"2015/01/01", 7.89
"2015/01/02", 7.80
"2015/01/03",12.48
"2015/01/04", 8.21
"2015/01/05",11.62
"2015/01/06", 2.93
"2015/01/07",10.91
"2015/01/08",12.30
"2015/01/09",12.71
"2015/01/10",12.90
"2015/01/11",12.45
"2015/01/12",13.26
"2015/01/13",13.24
"2015/01/14",12.01
"2015/01/15", 1.32
"2015/01/16",11.42
"2015/01/17",12.20
"2015/01/18",13.81
"2015/01/19",13.28
"2015/01/20",13.47
"2015/01/21", 1.61
"2015/01/22", 1.55
"2015/01/23", 9.38
"2015/01/24",10.14
"2015/01/25",12.82
"2015/01/26", 7.13
"2015/01/27", 9.00
"2015/01/28",10.88
"2015/01/29",14.30
"2015/01/30", 1.25
"2015/01/31",15.71
"2015/02/01",14.80
"2015/02/02",15.32
"2015/02/03",15.97
"2015/02/04",13.99
"2015/02/05", 1.98
"2015/02/06",15.05
"2015/02/07",10.52
"2015/02/08", 2.11
"2015/02/09",10.09
"2015/02/10",17.16
"2015/02/11",13.89
"2015/02/12",14.75
"2015/02/13",15.76
"2015/02/14",17.57
"2015/02/15",16.54
"2015/02/16",17.52
"2015/02/17", 3.02
"2015/02/18", 1.36
"2015/02/19",17.70
"2015/02/20",13.49
"2015/02/21",18.01
"2015/02/22", 4.40
"2015/02/23", 6.28
"2015/02/24", 6.97
"2015/02/25", 9.39
"2015/02/26", 1.67
"2015/02/27",17.78
"2015/02/28",18.74
"2015/03/01", 3.78
"2015/03/02",20.20
"2015/03/03", 3.75
"2015/03/04",14.47
"2015/03/05",19.80
"2015/03/06",12.95
"2015/03/07", 6.26
"2015/03/08", 5.80
"2015/03/09", 4.04
"2015/03/10",13.60
"2015/03/11",19.28
"2015/03/12",18.98
"2015/03/13",21.36
"2015/03/14",14.41
"2015/03/15", 6.90
"2015/03/16",11.77
"2015/03/17",20.65
"2015/03/18",14.15
"2015/03/19", 2.79
"2015/03/20",12.46
"2015/03/21",15.38
"2015/03/22",20.35
"2015/03/23",14.87
"2015/03/24",24.23
"2015/03/25",23.50
"2015/03/26",23.72
"2015/03/27",24.16
"2015/03/28",19.04
"2015/03/29",14.45
"2015/03/30",22.51
"2015/03/31",23.68
"2015/04/01", 4.72
"2015/04/02",25.07
"2015/04/03", 5.17
"2015/04/04", 4.04
"2015/04/05", 3.86
"2015/04/06",20.86
"2015/04/07", 3.72
"2015/04/08", 3.89
"2015/04/09",24.57
"2015/04/10", 4.87
"2015/04/11", 6.63
"2015/04/12",22.42
"2015/04/13", 2.52
"2015/04/14", 4.54
"2015/04/15",22.25
"2015/04/16",24.43
"2015/04/17",12.13
"2015/04/18",24.60
"2015/04/19", 8.83
"2015/04/20", 8.99
"2015/04/21", 4.63
"2015/04/22",21.90
"2015/04/23",25.59
"2015/04/24",19.70
"2015/04/25",17.37
"2015/04/26",24.36
"2015/04/27",26.15
"2015/04/28",25.22
"2015/04/29",18.68
"2015/04/30",25.74
"2015/05/01",27.61
"2015/05/02",26.98
"2015/05/03",24.22
"2015/05/04",22.43
"2015/05/05",16.88
"2015/05/06",23.88
"2015/05/07",14.09
"2015/05/08",26.80
"2015/05/09", 7.57
"2015/05/10",26.89
"2015/05/11",28.24
"2015/05/12",14.44
"2015/05/13",26.87
"2015/05/14",26.71
"2015/05/15",23.90
"2015/05/16", 5.88
"2015/05/17",25.71
"2015/05/18",23.36
"2015/05/19", 4.30
"2015/05/20",25.39
"2015/05/21",25.76
"2015/05/22",24.74
"2015/05/23",22.37
"2015/05/24",19.00
"2015/05/25",18.92
"2015/05/26",28.04
"2015/05/27",27.55
"2015/05/28",17.43
"2015/05/29", 6.28
"2015/05/30",21.54
"2015/05/31",26.91
"2015/06/01",27.94
"2015/06/02",21.65
"2015/06/03", 6.39
"2015/06/04",26.48
"2015/06/05",11.43
"2015/06/06",12.68
"2015/06/07",28.33
"2015/06/08",20.01
"2015/06/09", 5.86
"2015/06/10",23.04
"2015/06/11",22.45
"2015/06/12", 9.14
"2015/06/13",20.49
"2015/06/14",10.82
"2015/06/15",24.25
"2015/06/16",13.82
"2015/06/17",13.64
"2015/06/18",14.22
"2015/06/19", 8.20
"2015/06/20",28.54
"2015/06/21", 8.09
"2015/06/22",17.82
"2015/06/23",14.06
"2015/06/24",23.68
"2015/06/25",17.22
"2015/06/26"," * "
"2015/06/27"," * "
"2015/06/28"," * "
"2015/06/29"," * "
"2015/06/30"," * "
"2015/07/01", 2.44
"2015/07/02", 6.01
"2015/07/03", 3.49
"2015/07/04", 8.15
"2015/07/05", 3.01
"2015/07/06", 6.02
"2015/07/07", 9.25
"2015/07/08", 9.91
"2015/07/09", 4.53
"2015/07/10",17.92
"2015/07/11",22.94
"2015/07/12",27.09
"2015/07/13",26.16
"2015/07/14",28.17
"2015/07/15",23.70
"2015/07/16",11.24
"2015/07/17",15.61
"2015/07/18",17.27
"2015/07/19",23.95
"2015/07/20",26.20
"2015/07/21",24.94
"2015/07/22",28.50
"2015/07/23",16.17
"2015/07/24",18.66
"2015/07/25",23.97
"2015/07/26",24.31
"2015/07/27",26.62
"2015/07/28",18.28
"2015/07/29",13.18
"2015/07/30",22.47
"2015/07/31",25.00
"2015/08/01",23.04
"2015/08/02",23.12
"2015/08/03",24.53
"2015/08/04",22.93
"2015/08/05",26.78
"2015/08/06",25.75
"2015/08/07",24.19
"2015/08/08",21.12
"2015/08/09",21.24
"2015/08/10",22.97
"2015/08/11",22.20
"2015/08/12",20.73
"2015/08/13", 7.93
"2015/08/14", 7.55
"2015/08/15",17.86
"2015/08/16",12.28
"2015/08/17", 5.46
"2015/08/18",12.68
"2015/08/19",17.45
"2015/08/20", 3.77
"2015/08/21",12.31
"2015/08/22",20.61
"2015/08/23",22.13
"2015/08/24",17.17
"2015/08/25",13.51
"2015/08/26", 6.26
"2015/08/27", 6.84
"2015/08/28", 4.40
"2015/08/29", 3.03
"2015/08/30", 2.74
"2015/08/31", 7.56
"2015/09/01"," * "
"2015/09/02"," * "
"2015/09/03"," * "
"2015/09/04"," * "
"2015/09/05"," * "
"2015/09/06"," * "
"2015/09/07"," * "
"2015/09/08"," * "
"2015/09/09"," * "
"2015/09/10"," * "
"2015/09/11",14.90
"2015/09/12",17.16
"2015/09/13", 9.49
"2015/09/14",20.01
"2015/09/15",17.89
"2015/09/16",10.30
"2015/09/17", 3.00
"2015/09/18", 5.06
"2015/09/19",17.19
"2015/09/20",15.51
"2015/09/21",19.16
"2015/09/22",21.41
"2015/09/23",19.08
"2015/09/24", 8.04
"2015/09/25", 2.58
"2015/09/26", 7.17
"2015/09/27", 5.87
"2015/09/28",19.21
"2015/09/29",18.36
"2015/09/30",19.37
"2015/10/01", 8.61
"2015/10/02",11.24
"2015/10/03",18.92
"2015/10/04",18.25
"2015/10/05",10.10
"2015/10/06",17.77
"2015/10/07",13.26
"2015/10/08",19.56
"2015/10/09",18.09
"2015/10/10", 6.52
"2015/10/11", 2.41
"2015/10/12",16.57
"2015/10/13",17.69
"2015/10/14",16.03
"2015/10/15",15.97
"2015/10/16", 2.93
"2015/10/17", 7.67
"2015/10/18",15.85
"2015/10/19",16.42
"2015/10/20",11.26
"2015/10/21",11.18
"2015/10/22",10.65
"2015/10/23", 9.09
"2015/10/24",14.35
"2015/10/25",16.43
"2015/10/26",16.39
"2015/10/27",15.27
"2015/10/28",14.06
"2015/10/29", 4.88
"2015/10/30",11.00
"2015/10/31", 4.65
"2015/11/01",13.59
"2015/11/02", 1.03
"2015/11/03",13.21
"2015/11/04",15.14
"2015/11/05",14.32
"2015/11/06",13.32
"2015/11/07", 8.91
"2015/11/08", 1.60
"2015/11/09", 4.32
"2015/11/10", 2.62
"2015/11/11",10.58
"2015/11/12",11.23
"2015/11/13", 8.40
"2015/11/14", 3.25
"2015/11/15", 4.99
"2015/11/16"," * "
"2015/11/17", 8.30
"2015/11/18", 6.89
"2015/11/19",11.52
"2015/11/20", 1.69
"2015/11/21", 9.02
"2015/11/22", 3.76
"2015/11/23", 1.07
"2015/11/24", 5.96
"2015/11/25", 1.35
"2015/11/26", 3.66
"2015/11/27",13.04
"2015/11/28",12.68
"2015/11/29",10.78
"2015/11/30", 8.39
"2015/12/01",11.84
"2015/12/02", 2.46
"2015/12/03", 1.06
"2015/12/04",11.16
"2015/12/05",12.05
"2015/12/06", 9.47
"2015/12/07",11.31
"2015/12/08", 6.41
"2015/12/09",11.44
"2015/12/10"," * "
"2015/12/11"," * "
"2015/12/12",10.96
"2015/12/13", 4.20
"2015/12/14"," * "
"2015/12/15"," * "
"2015/12/16", 9.07
"2015/12/17", 4.37
"2015/12/18",11.63
"2015/12/19",11.31
"2015/12/20",11.75
"2015/12/21", 5.18
"2015/12/22",11.21
"2015/12/23", 2.22
"2015/12/24", 5.36
"2015/12/25", 7.14
"2015/12/26",10.43
"2015/12/27", 9.07
"2015/12/28",10.78
"2015/12/29",11.97
"2015/12/30",10.90
"2015/12/31", 8.31
