"2015/01/01 01:", 3.7,NW , 5.3,"NW ", 5.7
"2015/01/01 02:", 5.7,WNW, 7.1,"WNW", 7.5
"2015/01/01 03:", 5.1,NW , 6.0,"NW ", 6.0
"2015/01/01 04:", 3.8,NW , 5.0,"WNW", 5.8
"2015/01/01 05:", 2.2,WNW, 4.3,"WNW", 4.8
"2015/01/01 06:", 4.3,WNW, 5.0,"WNW", 5.5
"2015/01/01 07:", 3.6,NW , 3.9,"NW ", 4.1
"2015/01/01 08:", 2.4,WNW, 4.7,"NW ", 5.2
"2015/01/01 09:", 3.4,NW , 4.6,"NW ", 5.4
"2015/01/01 10:", 1.6,ESE, 2.8,"ESE", 3.2
"2015/01/01 11:", 2.1,ESE, 2.8,"ESE", 3.2
"2015/01/01 12:", 2.2,ESE, 2.7,"ESE", 2.9
"2015/01/01 13:", 2.7,E  , 4.5,"NNE", 5.2
"2015/01/01 14:", 1.7,NNW, 2.7,"N  ", 3.4
"2015/01/01 15:", 1.8,NW , 3.5,"NW ", 4.8
"2015/01/01 16:", 2.2,NW , 3.2,"NW ", 3.4
"2015/01/01 17:", 2.2,NW , 2.7,"NW ", 3.0
"2015/01/01 18:", 2.9,NNW, 3.4,"NNW", 4.0
"2015/01/01 19:", 3.5,NW , 3.8,"NW ", 4.3
"2015/01/01 20:", 3.8,WNW, 4.4,"WNW", 5.1
"2015/01/01 21:", 5.3,WNW, 6.3,"WNW", 7.6
"2015/01/01 22:", 6.4,WNW, 7.4,"WNW", 8.4
"2015/01/01 23:", 6.1,WNW, 7.4,"WNW", 7.8
"2015/01/01 24:", 5.1,WNW, 5.6,"W  ", 6.9
"2015/01/02 01:", 4.8,W  , 5.7,"W  ", 6.3
"2015/01/02 02:", 3.7,W  , 4.9,"W  ", 5.6
"2015/01/02 03:", 4.6,W  , 5.0,"WSW", 5.5
"2015/01/02 04:", 3.5,WSW, 4.3,"WSW", 5.0
"2015/01/02 05:", 4.6,W  , 5.8,"W  ", 6.3
"2015/01/02 06:", 4.8,W  , 5.3,"W  ", 5.7
"2015/01/02 07:", 4.3,WSW, 5.1,"WSW", 5.3
"2015/01/02 08:", 3.9,W  , 4.2,"W  ", 4.9
"2015/01/02 09:", 3.7,W  , 4.7,"W  ", 5.5
"2015/01/02 10:", 3.9,W  , 4.8,"W  ", 5.4
"2015/01/02 11:", 4.7,W  , 6.1,"W  ", 6.8
"2015/01/02 12:", 5.9,W  , 7.1,"W  ", 7.9
"2015/01/02 13:", 3.5,W  , 5.1,"W  ", 4.5
"2015/01/02 14:", 3.4,W  , 4.2,"W  ", 4.9
"2015/01/02 15:", 3.3,WNW, 4.1,"W  ", 4.8
"2015/01/02 16:", 2.4,NNW, 2.6,"NNW", 2.9
"2015/01/02 17:", 0.7,NW , 1.4,"WNW", 1.8
"2015/01/02 18:", 1.1,E  , 1.6,"E  ", 1.8
"2015/01/02 19:", 1.6,ESE, 1.9,"SE ", 2.2
"2015/01/02 20:", 1.5,E  , 2.1,"E  ", 2.2
"2015/01/02 21:", 2.2,NNE, 3.3,"NNW", 3.5
"2015/01/02 22:", 4.2,NNW, 4.8,"NNW", 5.3
"2015/01/02 23:", 5.8,N  , 6.5,"N  ", 7.0
"2015/01/02 24:", 6.9,N  , 7.7,"N  ", 8.5
"2015/01/03 01:", 5.6,N  , 6.7,"N  ", 7.1
"2015/01/03 02:", 4.1,NNW, 4.9,"NNW", 5.4
"2015/01/03 03:", 1.8,WSW, 3.0,"WNW", 3.2
"2015/01/03 04:", 3.9,W  , 4.8,"W  ", 5.1
"2015/01/03 05:", 4.5,W  , 5.0,"W  ", 5.4
"2015/01/03 06:", 5.4,WNW, 6.2,"WNW", 6.7
"2015/01/03 07:", 4.2,W  , 5.0,"W  ", 5.4
"2015/01/03 08:", 2.9,WSW, 3.6,"WSW", 5.1
"2015/01/03 09:", 4.9,WNW, 6.2,"WNW", 7.5
"2015/01/03 10:", 6.0,WNW, 7.0,"WNW", 8.0
"2015/01/03 11:", 5.5,WNW, 6.4,"WNW", 7.5
"2015/01/03 12:", 6.9,WNW, 7.9,"WNW", 9.3
"2015/01/03 13:", 7.4,WNW, 8.5,"WNW", 9.6
"2015/01/03 14:", 7.5,WNW, 9.0,"WNW",10.9
"2015/01/03 15:", 7.1,WNW, 8.2,"W  ", 9.7
"2015/01/03 16:", 5.6,W  , 7.3,"W  ", 8.5
"2015/01/03 17:", 4.0,W  , 4.6,"W  ", 5.5
"2015/01/03 18:", 2.9,WSW, 4.2,"WSW", 4.9
"2015/01/03 19:", 3.0,W  , 4.5,"W  ", 5.1
"2015/01/03 20:", 3.1,SSW, 4.4,"WSW", 4.7
"2015/01/03 21:", 4.3,WSW, 4.7,"WSW", 5.0
"2015/01/03 22:", 3.7,W  , 4.0,"W  ", 4.5
"2015/01/03 23:", 2.3,WNW, 3.8,"WNW", 4.2
"2015/01/03 24:", 2.2,NW , 2.6,"NW ", 3.2
"2015/01/04 01:", 1.6,NNW, 2.7,"NNW", 2.8
"2015/01/04 02:", 2.3,NW , 2.8,"NW ", 2.9
"2015/01/04 03:", 2.4,NNW, 3.2,"N  ", 3.5
"2015/01/04 04:", 1.6,WSW, 2.1,"WSW", 2.2
"2015/01/04 05:", 1.4,WNW, 1.8,"N  ", 2.2
"2015/01/04 06:", 2.1,N  , 2.3,"NNW", 2.6
"2015/01/04 07:", 1.7,WNW, 2.5,"NW ", 2.7
"2015/01/04 08:", 1.5,W  , 2.4,"WSW", 2.6
"2015/01/04 09:", 1.5,SW , 2.1,"WSW", 2.6
