"2015/01/01", 3.3, 6.9, 7.8,"WNW"
"2015/01/02", 3.4, 8.9, 9.4,"N  "
"2015/01/03", 4.1, 9.0,10.8,"WNW"
"2015/01/04", 1.7, 4.3, 4.7,"NNW"
"2015/01/05", 1.5, 3.6, 3.8,"ESE"
"2015/01/06", 5.1,11.8,14.5,"SSW"
"2015/01/07", 6.4,12.2,13.0,"WNW"
"2015/01/08", 5.3,10.0,11.1,"WNW"
"2015/01/09", 3.4, 9.2, 9.6,"NNW"
"2015/01/10", 4.1,11.1,12.3,"WNW"
"2015/01/11", 3.6,10.2,10.8,"N  "
"2015/01/12", 3.5, 8.2, 8.9,"NW "
"2015/01/13", 2.0, 5.1, 5.5,"NNW"
"2015/01/14", 1.3, 2.7, 3.3,"WNW"
"2015/01/15", 6.2,14.2,15.3,"N  "
"2015/01/16", 2.4, 5.1, 6.1,"W  "
"2015/01/17", 5.5,14.3,15.6,"WNW"
"2015/01/18", 4.7, 8.4,10.6,"WNW"
"2015/01/19", 3.1, 5.2, 6.1,"WNW"
"2015/01/20", 3.9, 9.2,10.1,"WNW"
"2015/01/21", 6.8,10.8,11.3,"N  "
"2015/01/22", 4.8, 7.7, 8.3,"NNW"
"2015/01/23", 3.7,10.3,12.0,"WNW"
"2015/01/24", 1.5, 3.3, 3.7,"NNW"
"2015/01/25", 2.7, 5.0, 5.6,"E  "
"2015/01/26", 3.0, 5.9, 6.1,"N  "
"2015/01/27", 4.3, 8.9, 9.5,"N  "
"2015/01/28", 4.0, 7.6, 8.2,"N  "
"2015/01/29", 2.2, 5.5, 6.0,"E  "
"2015/01/30", 6.0,10.9,11.2,"N  "
"2015/01/31", 5.6,12.8,14.1,"WNW"
"2015/02/01", 4.1, 9.3,10.2,"WNW"
"2015/02/02", 2.8, 8.6, 9.2,"N  "
"2015/02/03", 2.3, 5.8, 6.2,"N  "
"2015/02/04", 2.9, 6.1, 6.3,"N  "
"2015/02/05", 4.9, 7.3, 8.0,"NNE"
"2015/02/06", 3.0, 6.8, 7.4,"ENE"
"2015/02/07", 2.8, 6.5, 6.7,"NNW"
"2015/02/08", 2.9, 6.5, 6.8,"N  "
"2015/02/09", 4.4, 9.6,10.1,"NNW"
"2015/02/10", 2.4, 4.9, 5.6,"SSW"
"2015/02/11", 2.1, 4.6, 5.1,"NNW"
"2015/02/12", 2.3, 5.0, 5.1,"E  "
"2015/02/13", 6.1,12.7,13.7,"NNW"
"2015/02/14", 6.1,12.4,13.4,"NW "
"2015/02/15", 6.1,13.7,15.9,"NW "
"2015/02/16", 3.0, 5.6, 6.4,"WNW"
"2015/02/17", 4.5, 7.1, 7.5,"NNW"
"2015/02/18", 8.2,11.0,11.8,"N  "
"2015/02/19", 4.8, 9.8,10.6,"NE "
"2015/02/20", 3.5, 5.8, 6.1,"N  "
"2015/02/21", 2.9, 5.8, 6.3,"ESE"
"2015/02/22", 2.3, 4.1, 4.4,"NNE"
"2015/02/23", 2.5, 5.9, 6.3,"E  "
"2015/02/24", 2.3, 4.0, 4.3,"N  "
"2015/02/25", 3.1, 5.3, 6.1,"NE "
"2015/02/26", 4.5, 7.8, 8.1,"NNW"
"2015/02/27", 5.5,12.4,13.6,"NW "
"2015/02/28", 3.5, 8.2, 8.2,"WNW"
"2015/03/01", 4.6,10.9,12.0,"WNW"
"2015/03/02", 6.0,13.0,13.8,"WNW"
"2015/03/03", 5.0, 7.8, 8.2,"ENE"
"2015/03/04", 3.8, 7.1, 7.9,"NW "
"2015/03/05", 3.8, 7.8, 8.1,"N  "
"2015/03/06", 5.3, 7.2, 7.6,"NE "
"2015/03/07", 6.1, 8.4, 9.1,"N  "
"2015/03/08", 7.8,10.5,11.3,"NNE"
"2015/03/09", 5.9, 9.1, 9.8,"NE "
"2015/03/10", 6.6,11.9,13.2,"NW "
"2015/03/11", 4.7, 8.6, 9.7,"WNW"
"2015/03/12", 4.6, 7.8, 9.4,"N  "
"2015/03/13", 4.1, 7.8, 8.7,"NW "
"2015/03/14", 3.9, 7.5, 8.1,"ENE"
"2015/03/15", 2.9, 4.9, 5.5,"NNE"
"2015/03/16", 2.5, 6.3, 7.2,"NNE"
"2015/03/17", 2.3, 5.8, 7.0,"N  "
"2015/03/18", 2.9, 5.3, 5.7,"N  "
"2015/03/19", 2.8, 5.8, 6.3,"NE "
"2015/03/20", 4.1, 7.7, 8.3,"NNE"
"2015/03/21", 3.3, 5.7, 6.7,"E  "
"2015/03/22", 3.4, 7.8, 8.4,"SSE"
"2015/03/23", 4.8,12.1,12.9,"NE "
"2015/03/24", 6.6,12.5,13.9,"WNW"
"2015/03/25", 3.6, 7.2, 8.2,"NW "
"2015/03/26", 2.7, 7.4, 7.9,"SSE"
"2015/03/27", 3.1, 6.1, 6.8,"SSW"
"2015/03/28", 2.1, 5.1, 5.4,"SSW"
"2015/03/29", 3.7, 9.3, 9.9,"SSE"
"2015/03/30", 3.0, 7.9, 8.4,"SSE"
"2015/03/31", 4.4, 9.6,10.6,"SSW"
"2015/04/01", 5.0,12.3,13.3,"NE "
"2015/04/02", 5.1, 9.0, 9.9,"NE "
"2015/04/03", 7.5,14.2,15.5,"SSW"
"2015/04/04", 7.5,10.7,12.1,"ENE"
"2015/04/05", 2.7, 6.4, 6.5,"NNE"
"2015/04/06", 3.4, 7.4, 8.1,"NNE"
"2015/04/07", 8.1,10.8,12.0,"NE "
"2015/04/08", 8.7,12.0,13.1,"NNE"
"2015/04/09", 6.4, 8.9, 9.4,"N  "
"2015/04/10", 4.3, 6.6, 6.8,"N  "
"2015/04/11", 5.6, 7.8, 8.1,"NE "
"2015/04/12", 4.0, 6.0, 6.2,"NNE"
"2015/04/13", 8.0,11.1,11.7,"N  "
"2015/04/14", 3.2, 9.9,10.2,"N  "
"2015/04/15", 5.7,12.3,13.5,"SSW"
"2015/04/16", 2.8, 6.0, 6.3,"ESE"
"2015/04/17", 4.8,10.6,11.8,"NE "
"2015/04/18", 4.9,11.1,11.9,"SSW"
"2015/04/19", 1.6, 4.2, 4.5,"N  "
"2015/04/20", 5.9,10.4,11.5,"S  "
"2015/04/21", 5.6,10.3,11.2,"S  "
"2015/04/22", 3.6, 6.3, 6.6,"ESE"
"2015/04/23", 3.0, 5.4, 5.7,"ENE"
"2015/04/24", 3.8, 8.9, 9.6,"SSE"
"2015/04/25", 5.2, 8.6, 9.1,"ENE"
"2015/04/26", 3.7, 8.8, 9.4,"SSE"
"2015/04/27", 3.0, 5.8, 6.6,"SSW"
"2015/04/28", 2.5, 5.7, 6.2,"SSW"
"2015/04/29", 3.5, 8.3, 9.0,"SSE"
"2015/04/30", 3.9, 7.3, 7.8,"E  "
"2015/05/01", 2.4, 5.8, 6.0,"ESE"
"2015/05/02", 3.1, 6.4, 6.7,"NE "
"2015/05/03", 3.4, 6.9, 7.2,"SE "
"2015/05/04", 5.9,10.7,11.6,"SSW"
"2015/05/05", 5.6,12.7,13.5,"N  "
"2015/05/06", 3.3, 7.7, 8.1,"SE "
"2015/05/07", 2.1, 4.8, 5.0,"ESE"
"2015/05/08", 3.5, 6.3, 6.8,"NE "
"2015/05/09", 4.0, 7.4, 7.9,"NE "
"2015/05/10", 5.5,10.1,10.8,"ESE"
"2015/05/11", 4.7, 7.7, 8.4,"SSE"
"2015/05/12", 8.3,18.0,19.2,"SSE"
"2015/05/13", 6.3,17.2,19.1,"SSW"
"2015/05/14", 3.8, 7.2, 8.6,"SSW"
"2015/05/15", 4.0, 7.2, 7.6,"NNE"
"2015/05/16", 2.8, 8.6, 9.2,"ENE"
"2015/05/17", 4.1, 7.7, 8.6,"SSE"
"2015/05/18", 5.2,11.4,12.5,"SSE"
"2015/05/19", 2.8, 5.8, 6.1,"NNE"
"2015/05/20", 3.7, 6.4, 7.0,"NNE"
"2015/05/21", 3.6,10.6,11.5,"N  "
"2015/05/22", 4.3, 8.8, 9.7,"SSW"
"2015/05/23", 3.0, 6.5, 7.0,"SSE"
"2015/05/24", 3.7, 7.1, 7.7,"SE "
"2015/05/25", 4.8, 8.9, 9.3,"NE "
"2015/05/26", 3.3, 5.8, 6.2,"NNE"
"2015/05/27", 5.2,10.6,11.2,"NNE"
"2015/05/28", 4.8, 9.9,10.4,"NNE"
"2015/05/29", 6.1,10.0,12.1,"NNE"
"2015/05/30", 5.3, 9.5,10.1,"N  "
"2015/05/31", 3.8, 7.3, 7.9,"E  "
"2015/06/01", 4.6, 7.2, 7.7,"ESE"
"2015/06/02", 4.0, 7.8, 8.1,"SE "
"2015/06/03", 3.0, 5.8, 6.3,"NW "
"2015/06/04", 4.3, 9.7,10.6,"NW "
"2015/06/05", 3.1, 7.1, 7.2,"N  "
"2015/06/06", 5.7,11.3,12.1,"N  "
"2015/06/07", 3.3, 7.4, 8.0,"SSE"
"2015/06/08", 4.3, 8.3, 9.0,"SSE"
"2015/06/09", 3.6, 7.5, 8.0,"E  "
"2015/06/10", 2.7, 6.8, 7.4,"SSE"
"2015/06/11", 2.8, 6.3, 7.3,"SSE"
"2015/06/12", 3.3, 7.1, 7.6,"N  "
"2015/06/13", 3.1, 8.0, 8.6,"SSE"
"2015/06/14", 3.3, 5.9, 6.4,"SSE"
"2015/06/15", 2.6, 6.6, 7.0,"SE "
"2015/06/16", 3.3, 5.8, 6.1,"N  "
"2015/06/17", 4.1, 5.8, 6.5,"NE "
"2015/06/18", 5.4, 8.1, 8.6,"E  "
"2015/06/19", 6.5, 9.2, 9.7,"E  "
"2015/06/20", 4.6, 7.7, 8.3,"N  "
"2015/06/21", 2.9, 6.3, 7.1,"S  "
"2015/06/22", 3.2, 6.1, 6.5,"ESE"
"2015/06/23", 3.0, 7.2, 8.1,"E  "
"2015/06/24", 3.1, 5.8, 6.2,"ESE"
"2015/06/25", 3.6, 6.6, 7.1,"ESE"
"2015/06/26", 4.0, 6.4, 6.7,"SSE"
"2015/06/27", 3.1, 6.1, 6.5,"E  "
"2015/06/28", 5.7,10.0,10.6,"ENE"
"2015/06/29", 3.7, 6.9, 7.3,"SSE"
"2015/06/30", 3.4, 6.2, 6.6,"SSE"
"2015/07/01", 3.5, 6.6, 6.9,"E  "
"2015/07/02", 2.8, 5.9, 6.6,"SSW"
"2015/07/03", 2.4, 6.6, 7.4,"SSE"
"2015/07/04", 2.6, 5.8, 6.2,"SSE"
"2015/07/05", 3.7, 7.4, 8.3,"NE "
"2015/07/06", 3.5, 5.2, 5.6,"ENE"
"2015/07/07", 1.9, 4.2, 4.7,"SSW"
"2015/07/08", 3.4, 8.2, 8.5,"NNE"
"2015/07/09", 4.8, 7.6, 8.0,"NNE"
"2015/07/10", 2.3, 5.8, 6.2,"SSE"
"2015/07/11", 2.4, 6.5, 6.8,"SSE"
"2015/07/12", 2.6, 5.5, 5.8,"E  "
"2015/07/13", 6.4,10.0,11.5,"SSW"
"2015/07/14", 7.5, 9.9,11.1,"SW "
"2015/07/15", 4.6,10.0,10.7,"SSE"
"2015/07/16", 7.2,12.2,13.8,"SSE"
"2015/07/17", 7.3,12.0,13.5,"SSW"
"2015/07/18", 6.3,10.4,11.3,"SSW"
"2015/07/19", 3.5, 6.6, 7.6,"SW "
"2015/07/20", 3.7, 8.3, 9.1,"NE "
"2015/07/21", 3.0, 6.2, 7.0,"SW "
"2015/07/22", 7.6,12.2,13.6,"SSW"
"2015/07/23", 6.2,10.2,11.9,"SSW"
"2015/07/24", 2.4, 8.1, 9.5,"N  "
"2015/07/25", 2.0, 4.7, 4.9,"ENE"
"2015/07/26", 3.2, 6.8, 7.3,"SSE"
"2015/07/27", 2.8, 5.6, 5.8,"E  "
"2015/07/28", 3.1, 5.8, 6.1,"ENE"
"2015/07/29", 2.6, 4.5, 4.7,"E  "
"2015/07/30", 2.6, 6.0, 6.3,"E  "
"2015/07/31", 2.8, 6.0, 6.4,"SSE"
"2015/08/01", 2.7, 5.8, 6.2,"SE "
"2015/08/02", 3.0, 6.2, 6.9,"SE "
"2015/08/03", 2.8, 6.7, 7.3,"SSE"
"2015/08/04", 3.2, 5.8, 6.8,"SSE"
"2015/08/05", 4.0, 6.9, 7.9,"SSW"
"2015/08/06", 2.6, 9.9,11.0,"NNW"
"2015/08/07", 2.9, 5.9, 6.2,"ENE"
"2015/08/08", 7.7,10.8,11.3,"NE "
"2015/08/09", 4.5, 6.2, 7.0,"NE "
"2015/08/10", 4.9, 6.9, 7.3,"N  "
"2015/08/11", 4.4, 5.8, 6.3,"ENE"
"2015/08/12", 3.7,12.9,14.7,"NNE"
"2015/08/13", 4.3, 6.8, 7.1,"NE "
"2015/08/14", 5.7, 8.0, 8.4,"ENE"
"2015/08/15", 3.5, 7.2, 7.7,"SE "
"2015/08/16", 4.9, 7.9, 8.3,"E  "
"2015/08/17", 6.0, 9.2, 9.8,"S  "
"2015/08/18", 4.5, 8.5, 9.6,"SSW"
"2015/08/19", 3.7, 5.7, 5.9,"ESE"
"2015/08/20", 4.3, 7.2, 8.1,"ESE"
"2015/08/21", 4.0, 5.3, 5.7,"NNE"
"2015/08/22"," *"," *"," *"," * "
"2015/08/23"," *"," *"," *"," * "
"2015/08/24"," *"," *"," *"," * "
"2015/08/25"," *"," *"," *"," * "
"2015/08/26"," *"," *"," *"," * "
"2015/08/27"," *"," *"," *"," * "
"2015/08/28"," *"," *"," *"," * "
"2015/08/29"," *"," *"," *"," * "
"2015/08/30"," *"," *"," *"," * "
"2015/08/31"," *"," *"," *"," * "
"2015/09/01"," *"," *"," *"," * "
"2015/09/02"," *"," *"," *"," * "
"2015/09/03"," *"," *"," *"," * "
"2015/09/04"," *"," *"," *"," * "
"2015/09/05"," *"," *"," *"," * "
"2015/09/06"," *"," *"," *"," * "
"2015/09/07"," *"," *"," *"," * "
"2015/09/08"," *"," *"," *"," * "
"2015/09/09"," *"," *"," *"," * "
"2015/09/10"," *"," *"," *"," * "
"2015/09/11"," *"," *"," *"," * "
"2015/09/12"," *"," *"," *"," * "
"2015/09/13"," *"," *"," *"," * "
"2015/09/14"," *"," *"," *"," * "
"2015/09/15"," *"," *"," *"," * "
"2015/09/16"," *"," *"," *"," * "
"2015/09/17"," *"," *"," *"," * "
"2015/09/18"," *"," *"," *"," * "
"2015/09/19"," *"," *"," *"," * "
"2015/09/20"," *"," *"," *"," * "
"2015/09/21"," *"," *"," *"," * "
"2015/09/22"," *"," *"," *"," * "
"2015/09/23"," *"," *"," *"," * "
"2015/09/24"," *"," *"," *"," * "
"2015/09/25"," *"," *"," *"," * "
"2015/09/26"," *"," *"," *"," * "
"2015/09/27"," *"," *"," *"," * "
"2015/09/28", 2.8, 6.1, 6.7,"N  "
"2015/09/29", 3.4, 6.9, 7.5,"NNE"
"2015/09/30", 2.6, 5.7, 6.0,"SSW"
"2015/10/01", 4.6,12.3,14.3,"SSW"
"2015/10/02", 6.1,16.2,17.9,"SSW"
"2015/10/03", 3.9, 6.7, 6.9,"N  "
"2015/10/04", 5.6,10.0,10.6,"NE "
"2015/10/05", 5.9, 9.6,10.3,"NE "
"2015/10/06", 7.4, 9.9,11.2,"NE "
"2015/10/07", 9.8,12.8,13.6,"N  "
"2015/10/08", 5.1,10.1,12.3,"WNW"
"2015/10/09", 3.2, 6.8, 8.1,"NW "
"2015/10/10", 2.2, 6.7, 7.1,"S  "
"2015/10/11", 2.0, 4.8, 4.9,"SW "
"2015/10/12", 3.4, 6.1, 6.3,"N  "
"2015/10/13", 2.9, 7.0, 7.6,"NE "
"2015/10/14", 2.6, 6.7, 7.2,"ESE"
"2015/10/15", 4.1, 6.3, 6.9,"N  "
"2015/10/16", 6.6, 8.8, 9.2,"N  "
"2015/10/17", 6.0, 8.0, 8.7,"NNE"
"2015/10/18", 3.8, 8.1, 8.5,"N  "
"2015/10/19", 4.2, 7.3, 8.2,"ENE"
"2015/10/20", 2.2, 5.8, 6.2,"N  "
"2015/10/21", 5.9,10.1,10.8,"NE "
"2015/10/22", 4.4, 9.5,10.0,"NE "
"2015/10/23", 4.4, 7.2, 7.7,"N  "
"2015/10/24", 2.6, 6.8, 8.0,"SW "
"2015/10/25", 5.3,13.9,14.4,"NNW"
"2015/10/26", 2.1, 4.8, 5.1,"E  "
"2015/10/27", 4.7,11.4,12.0,"SSW"
"2015/10/28", 3.8, 7.6, 8.4,"ENE"
"2015/10/29", 4.4, 8.5, 8.8,"N  "
"2015/10/30", 3.0, 5.5, 5.9,"NE "
"2015/10/31", 5.9, 8.3, 8.8,"NE "
"2015/11/01", 3.4, 6.9, 7.2,"N  "
"2015/11/02", 5.0, 9.7,10.5,"N  "
"2015/11/03", 3.3, 6.5, 7.0,"N  "
"2015/11/04", 2.4, 4.8, 5.0,"N  "
"2015/11/05", 1.8, 3.3, 3.5,"NNW"
"2015/11/06", 2.0, 5.0, 5.2,"ENE"
"2015/11/07", 5.0, 7.7, 8.4,"NE "
"2015/11/08", 3.0, 7.2, 7.7,"N  "
"2015/11/09", 3.0, 6.7, 7.6,"S  "
"2015/11/10", 4.3, 8.3, 8.9,"NNE"
"2015/11/11", 4.7, 8.5, 8.8,"N  "
"2015/11/12", 6.8, 9.7,10.3,"NE "
"2015/11/13", 6.7, 9.0, 9.3,"N  "
"2015/11/14", 4.0, 8.2, 8.7,"NNE"
"2015/11/15", 2.3, 7.6, 8.0,"N  "
"2015/11/16", 2.0, 4.8, 5.4,"E  "
"2015/11/17", 1.8, 4.0, 4.8,"SW "
