"2015/01/01 01:",  6.4
"2015/01/01 02:",  6.0
"2015/01/01 03:",  5.1
"2015/01/01 04:",  4.1
"2015/01/01 05:",  3.4
"2015/01/01 06:",  2.9
"2015/01/01 07:",  2.6
"2015/01/01 08:",  2.3
"2015/01/01 09:",  3.4
"2015/01/01 10:",  4.3
"2015/01/01 11:",  4.6
"2015/01/01 12:",  4.7
"2015/01/01 13:",  4.7
"2015/01/01 14:",  4.4
"2015/01/01 15:",  4.1
"2015/01/01 16:",  4.2
"2015/01/01 17:",  3.2
"2015/01/01 18:",  2.4
"2015/01/01 19:",  1.8
"2015/01/01 20:",  0.9
"2015/01/01 21:",  0.9
"2015/01/01 22:",  1.2
"2015/01/01 23:",  1.2
"2015/01/01 24:",  0.7
"2015/01/02 01:",  0.0
"2015/01/02 02:", -0.5
"2015/01/02 03:", -0.2
"2015/01/02 04:", -0.7
"2015/01/02 05:", -0.6
"2015/01/02 06:", -0.5
"2015/01/02 07:", -0.6
"2015/01/02 08:",  0.1
"2015/01/02 09:",  1.7
"2015/01/02 10:",  2.7
"2015/01/02 11:",  3.1
"2015/01/02 12:",  3.7
"2015/01/02 13:",  4.2
"2015/01/02 14:",  4.9
"2015/01/02 15:",  6.1
"2015/01/02 16:",  5.9
"2015/01/02 17:",  5.2
"2015/01/02 18:",  4.1
"2015/01/02 19:",  3.2
"2015/01/02 20:",  3.2
"2015/01/02 21:",  2.4
"2015/01/02 22:",  1.4
"2015/01/02 23:",  1.4
"2015/01/02 24:",  1.8
"2015/01/03 01:",  1.7
"2015/01/03 02:",  0.5
"2015/01/03 03:", -1.2
"2015/01/03 04:", -1.9
"2015/01/03 05:", -1.3
"2015/01/03 06:",  0.4
"2015/01/03 07:",  0.5
"2015/01/03 08:",  0.7
"2015/01/03 09:",  2.1
"2015/01/03 10:",  3.4
"2015/01/03 11:",  4.4
"2015/01/03 12:",  5.3
"2015/01/03 13:",  6.2
"2015/01/03 14:",  6.9
"2015/01/03 15:",  7.2
"2015/01/03 16:",  7.3
"2015/01/03 17:",  6.4
"2015/01/03 18:",  5.3
"2015/01/03 19:",  4.6
"2015/01/03 20:",  3.9
"2015/01/03 21:",  3.5
"2015/01/03 22:",  3.7
"2015/01/03 23:",  3.3
"2015/01/03 24:",  2.7
