"1993/01/01","*","*","*"
"1993/01/02","*","*","*"
"1993/01/03","*","*","*"
"1993/01/04","*","*","*"
"1993/01/05","*","*","*"
"1993/01/06","*","*","*"
"1993/01/07","*","*","*"
"1993/01/08","*","*","*"
"1993/01/09","*","*","*"
"1993/01/10","*","*","*"
"1993/01/11","*","*","*"
"1993/01/12","*","*","*"
"1993/01/13","*","*","*"
"1993/01/14","*","*","*"
"1993/01/15","*","*","*"
"1993/01/16","*","*","*"
"1993/01/17","*","*","*"
"1993/01/18","*","*","*"
"1993/01/19","*","*","*"
"1993/01/20","*","*","*"
"1993/01/21","*","*","*"
"1993/01/22","*","*","*"
"1993/01/23","*","*","*"
"1993/01/24","*","*","*"
"1993/01/25","*","*","*"
"1993/01/26","*","*","*"
"1993/01/27","*","*","*"
"1993/01/28","*","*","*"
"1993/01/29","*","*","*"
"1993/01/30","*","*","*"
"1993/01/31","*","*","*"
"1993/02/01","*","*","*"
"1993/02/02","*","*","*"
"1993/02/03","*","*","*"
"1993/02/04","*","*","*"
"1993/02/05","*","*","*"
"1993/02/06","*","*","*"
"1993/02/07", 71, 92, 51
"1993/02/08","*","*","*"
"1993/02/09","*","*","*"
"1993/02/10","*","*","*"
"1993/02/11","*","*","*"
"1993/02/12","*","*","*"
"1993/02/13","*","*","*"
"1993/02/14","*","*","*"
"1993/02/15","*","*","*"
"1993/02/16","*","*","*"
"1993/02/17", 91, 97, 71
"1993/02/18","*","*","*"
"1993/02/19","*","*","*"
"1993/02/20","*","*","*"
"1993/02/21","*","*","*"
"1993/02/22","*","*","*"
"1993/02/23","*","*","*"
"1993/02/24","*","*","*"
"1993/02/25","*","*","*"
"1993/02/26","*","*","*"
"1993/02/27","*","*","*"
"1993/02/28","*","*","*"
"1993/03/01","*","*","*"
"1993/03/02","*","*","*"
"1993/03/03","*","*","*"
"1993/03/04","*","*","*"
"1993/03/05","*","*","*"
"1993/03/06","*","*","*"
"1993/03/07","*","*","*"
"1993/03/08","*","*","*"
"1993/03/09","*","*","*"
"1993/03/10","*","*","*"
"1993/03/11","*","*","*"
"1993/03/12","*","*","*"
"1993/03/13","*","*","*"
"1993/03/14","*","*","*"
"1993/03/15","*","*","*"
"1993/03/16","*","*","*"
"1993/03/17","*","*","*"
"1993/03/18","*","*","*"
"1993/03/19","*","*","*"
"1993/03/20","*","*","*"
"1993/03/21","*","*","*"
"1993/03/22","*","*","*"
"1993/03/23","*","*","*"
"1993/03/24","*","*","*"
"1993/03/25","*","*","*"
"1993/03/26","*","*","*"
"1993/03/27","*","*","*"
"1993/03/28","*","*","*"
"1993/03/29","*","*","*"
"1993/03/30","*","*","*"
"1993/03/31","*","*","*"
"1993/04/01","*","*","*"
"1993/04/02","*","*","*"
"1993/04/03","*","*","*"
"1993/04/04","*","*","*"
"1993/04/05","*","*","*"
"1993/04/06","*","*","*"
"1993/04/07", 57, 77, 40
"1993/04/08", 48, 79, 23
"1993/04/09", 57, 88, 37
"1993/04/10", 61, 89, 33
"1993/04/11", 58, 94, 31
"1993/04/12", 69, 95, 49
"1993/04/13", 69, 88, 53
"1993/04/14", 63, 96, 32
"1993/04/15", 50, 92, 17
"1993/04/16", 49, 81, 20
"1993/04/17", 73, 94, 53
"1993/04/18", 49, 98, 15
"1993/04/19", 59, 77, 48
"1993/04/20", 70, 78, 60
"1993/04/21", 81, 88, 71
"1993/04/22", 86, 95, 64
"1993/04/23", 76, 95, 51
"1993/04/24", 74, 93, 57
"1993/04/25", 60, 86, 32
"1993/04/26", 47, 63, 29
"1993/04/27", 57, 81, 38
"1993/04/28", 62, 97, 36
"1993/04/29", 87, 97, 76
"1993/04/30", 88, 96, 74
"1993/05/01", 70, 94, 54
"1993/05/02", 77, 95, 59
"1993/05/03", 85, 95, 60
"1993/05/04", 67, 91, 50
"1993/05/05", 72, 91, 46
"1993/05/06", 78, 93, 60
"1993/05/07", 74, 91, 40
"1993/05/08", 66, 82, 36
"1993/05/09", 69, 91, 54
"1993/05/10", 92, 95, 82
"1993/05/11", 58, 94, 16
"1993/05/12", 61, 89, 22
"1993/05/13", 69, 93, 44
"1993/05/14", 91, 95, 72
"1993/05/15", 56, 90, 21
"1993/05/16", 52, 79, 29
"1993/05/17", 62, 89, 31
"1993/05/18", 75, 92, 63
"1993/05/19", 72, 96, 45
"1993/05/20", 72, 91, 33
"1993/05/21", 69, 90, 53
"1993/05/22", 78, 92, 56
"1993/05/23", 77, 96, 34
"1993/05/24", 74, 91, 53
"1993/05/25", 67, 94, 38
"1993/05/26", 63, 91, 46
"1993/05/27", 65, 84, 42
"1993/05/28", 66, 93, 22
"1993/05/29", 77, 93, 54
"1993/05/30", 73, 91, 49
"1993/05/31", 77, 86, 63
"1993/06/01", 78, 94, 63
"1993/06/02", 74, 96, 60
"1993/06/03", 76, 95, 39
"1993/06/04", 70, 88, 44
"1993/06/05", 73, 89, 50
"1993/06/06", 83, 94, 63
"1993/06/07", 78, 89, 68
"1993/06/08", 71, 88, 51
"1993/06/09", 86, 95, 74
"1993/06/10", 64, 93, 35
"1993/06/11", 73, 93, 35
"1993/06/12", 75, 94, 58
"1993/06/13", 77, 92, 54
"1993/06/14", 87, 95, 73
"1993/06/15", 90, 95, 68
"1993/06/16", 79, 94, 57
"1993/06/17", 73, 89, 61
"1993/06/18", 78, 89, 65
"1993/06/19","*","*","*"
"1993/06/20", 82, 93, 66
"1993/06/21", 73, 92, 44
"1993/06/22", 73, 94, 53
"1993/06/23", 90, 95, 84
"1993/06/24", 84, 92, 72
"1993/06/25", 79, 88, 65
"1993/06/26", 87, 94, 74
"1993/06/27", 77, 94, 52
"1993/06/28", 75, 92, 51
"1993/06/29", 81, 95, 62
"1993/06/30", 91, 95, 81
"1993/07/01", 87, 94, 77
"1993/07/02", 88, 95, 76
"1993/07/03", 81, 95, 50
"1993/07/04", 75, 93, 55
"1993/07/05", 89, 96, 71
"1993/07/06", 61, 86, 34
"1993/07/07", 87, 95, 75
"1993/07/08", 81, 91, 66
"1993/07/09", 81, 92, 63
"1993/07/10", 90, 95, 78
"1993/07/11", 87, 93, 76
"1993/07/12", 89, 94, 76
"1993/07/13", 87, 95, 68
"1993/07/14", 89, 95, 74
"1993/07/15", 89, 94, 78
"1993/07/16", 82, 91, 56
"1993/07/17", 88, 95, 71
"1993/07/18","*","*","*"
"1993/07/19", 89, 94, 79
"1993/07/20","*","*","*"
"1993/07/21","*","*","*"
"1993/07/22", 81, 88, 70
"1993/07/23", 81, 92, 63
"1993/07/24", 93, 96, 87
"1993/07/25", 94, 95, 89
"1993/07/26", 85, 93, 71
"1993/07/27", 81, 94, 54
"1993/07/28", 89, 94, 77
"1993/07/29", 87, 95, 66
"1993/07/30", 89, 95, 80
"1993/07/31","*","*","*"
"1993/08/01", 75, 93, 47
"1993/08/02", 79, 90, 71
"1993/08/03", 89, 95, 80
"1993/08/04", 81, 94, 71
"1993/08/05", 78, 93, 65
"1993/08/06", 93, 96, 84
"1993/08/07", 81, 89, 68
"1993/08/08", 83, 93, 70
"1993/08/09", 81, 91, 64
"1993/08/10", 92, 95, 88
"1993/08/11", 78, 95, 53
"1993/08/12", 68, 93, 35
"1993/08/13", 76, 91, 56
"1993/08/14", 84, 94, 66
"1993/08/15", 84, 94, 56
"1993/08/16", 88, 94, 82
"1993/08/17", 92, 95, 84
"1993/08/18", 86, 94, 72
"1993/08/19", 84, 93, 61
"1993/08/20", 79, 94, 60
"1993/08/21", 90, 96, 81
"1993/08/22", 75, 95, 51
"1993/08/23", 83, 93, 60
"1993/08/24", 83, 94, 62
"1993/08/25", 79, 93, 61
"1993/08/26", 90, 96, 75
"1993/08/27", 90, 98, 70
"1993/08/28", 66, 84, 44
"1993/08/29", 68, 89, 51
"1993/08/30", 83, 92, 66
"1993/08/31", 89, 94, 65
"1993/09/01", 85, 94, 64
"1993/09/02", 75, 95, 57
"1993/09/03", 78, 91, 67
"1993/09/04", 82, 95, 69
"1993/09/05", 67, 81, 52
"1993/09/06", 82, 95, 65
"1993/09/07", 94, 95, 91
"1993/09/08", 92, 95, 84
"1993/09/09", 92, 96, 85
"1993/09/10", 78, 94, 50
"1993/09/11", 78, 94, 55
"1993/09/12", 83, 94, 68
"1993/09/13", 81, 93, 55
"1993/09/14", 85, 94, 66
"1993/09/15", 74, 96, 47
"1993/09/16", 75, 93, 49
"1993/09/17", 81, 95, 56
"1993/09/18", 76, 94, 56
"1993/09/19", 67, 83, 52
"1993/09/20", 66, 79, 47
"1993/09/21", 74, 89, 63
"1993/09/22", 85, 97, 69
"1993/09/23", 93, 97, 87
"1993/09/24", 86, 93, 73
"1993/09/25", 85, 93, 67
"1993/09/26", 69, 91, 40
"1993/09/27", 61, 95, 29
"1993/09/28", 66, 89, 36
"1993/09/29", 77, 91, 53
"1993/09/30", 69, 95, 38
"1993/10/01", 84, 94, 79
"1993/10/02", 61, 85, 44
"1993/10/03", 76, 97, 62
"1993/10/04", 82, 96, 49
"1993/10/05", 77, 92, 58
"1993/10/06", 54, 79, 33
"1993/10/07", 82, 96, 63
"1993/10/08", 94, 96, 90
"1993/10/09", 69, 91, 38
"1993/10/10", 81, 94, 63
"1993/10/11", 63, 95, 40
"1993/10/12", 69, 87, 39
"1993/10/13", 77, 93, 60
"1993/10/14", 83, 96, 74
"1993/10/15", 70, 80, 55
"1993/10/16", 74, 93, 64
"1993/10/17", 93, 95, 89
"1993/10/18", 79, 95, 52
"1993/10/19", 63, 76, 51
"1993/10/20", 65, 92, 34
"1993/10/21","*","*","*"
"1993/10/22", 81, 91, 63
"1993/10/23", 69, 85, 46
"1993/10/24", 45, 65, 25
"1993/10/25", 54, 82, 25
"1993/10/26", 57, 80, 34
"1993/10/27", 58, 87, 32
"1993/10/28", 64, 91, 37
"1993/10/29", 80, 96, 56
"1993/10/30", 90, 96, 78
"1993/10/31", 67, 96, 26
"1993/11/01", 57, 88, 26
"1993/11/02", 68, 88, 40
"1993/11/03", 76, 96, 51
"1993/11/04", 79, 97, 55
"1993/11/05", 73, 99, 30
"1993/11/06", 79, 93, 60
"1993/11/07", 71, 93, 54
"1993/11/08", 82, 98, 58
"1993/11/09", 61, 89, 39
"1993/11/10", 67, 84, 54
"1993/11/11", 87, 96, 73
"1993/11/12", 90, 95, 74
"1993/11/13", 95, 97, 89
"1993/11/14", 89, 97, 75
"1993/11/15", 75, 95, 45
"1993/11/16", 66, 90, 35
"1993/11/17", 78, 89, 63
"1993/11/18", 81, 92, 65
"1993/11/19", 69, 97, 42
"1993/11/20", 86, 96, 65
"1993/11/21", 90, 97, 64
"1993/11/22", 58, 92, 39
"1993/11/23", 58, 78, 33
"1993/11/24", 42, 68, 25
"1993/11/25", 59, 79, 34
"1993/11/26", 67, 91, 37
"1993/11/27", 81, 96, 66
"1993/11/28", 60, 99, 28
"1993/11/29", 55, 80, 32
"1993/11/30", 74, 89, 57
"1993/12/01", 80, 95, 58
"1993/12/02", 66, 93, 46
"1993/12/03", 79, 95, 60
"1993/12/04", 72, 84, 54
"1993/12/05", 55, 73, 27
"1993/12/06", 82, 95, 65
"1993/12/07", 68, 91, 47
"1993/12/08", 84, 97, 64
"1993/12/09", 75, 94, 50
"1993/12/10", 74, 97, 62
"1993/12/11", 71, 98, 33
"1993/12/12", 56, 80, 38
"1993/12/13", 73, 93, 50
"1993/12/14", 81, 96, 47
"1993/12/15", 41, 52, 27
"1993/12/16", 53, 86, 34
"1993/12/17", 57, 95, 27
"1993/12/18", 39, 55, 24
"1993/12/19", 64, 81, 51
"1993/12/20", 79, 97, 61
"1993/12/21", 91, 98, 78
"1993/12/22", 41, 83, 17
"1993/12/23", 40, 53, 26
"1993/12/24", 60, 90, 40
"1993/12/25", 77, 97, 44
"1993/12/26", 75, 97, 42
"1993/12/27", 58, 97, 27
"1993/12/28", 47, 65, 29
"1993/12/29", 57, 83, 31
"1993/12/30", 68, 90, 42
"1993/12/31", 71, 93, 57
