"1992/01/01", 8.06
"1992/01/02", 8.74
"1992/01/03", 8.73
"1992/01/04", 9.42
"1992/01/05", 9.30
"1992/01/06", 2.14
"1992/01/07", 1.12
"1992/01/08"," * "
"1992/01/09", 0.66
"1992/01/10", 8.78
"1992/01/11", 9.55
"1992/01/12", 5.28
"1992/01/13", 7.86
"1992/01/14", 6.94
"1992/01/15",10.27
"1992/01/16"," * "
"1992/01/17", 7.33
"1992/01/18",10.04
"1992/01/19"," * "
"1992/01/20"," * "
"1992/01/21"," * "
"1992/01/22"," * "
"1992/01/23"," * "
"1992/01/24"," * "
"1992/01/25"," * "
"1992/01/26"," * "
"1992/01/27"," * "
"1992/01/28"," * "
"1992/01/29"," * "
"1992/01/30", 1.32
"1992/01/31", 1.10
"1992/02/01"," * "
"1992/02/02"," * "
"1992/02/03"," * "
"1992/02/04"," * "
"1992/02/05", 9.31
"1992/02/06",11.24
"1992/02/07",11.16
"1992/02/08", 4.08
"1992/02/09",12.49
"1992/02/10",10.67
"1992/02/11",12.77
"1992/02/12", 7.28
"1992/02/13",10.44
"1992/02/14", 9.17
"1992/02/15", 9.95
"1992/02/16",10.85
"1992/02/17",13.40
"1992/02/18",10.45
"1992/02/19",13.27
"1992/02/20", 6.49
"1992/02/21", 9.54
"1992/02/22",14.12
"1992/02/23",14.38
"1992/02/24", 3.46
"1992/02/25",13.50
"1992/02/26",14.54
"1992/02/27",13.46
"1992/02/28",13.77
"1992/02/29", 8.14
"1992/03/01", 3.75
"1992/03/02",10.43
"1992/03/03"," * "
"1992/03/04",15.69
"1992/03/05", 1.32
"1992/03/06", 7.57
"1992/03/07",16.36
"1992/03/08",13.26
"1992/03/09",14.14
"1992/03/10", 9.31
"1992/03/11", 9.09
"1992/03/12", 8.15
"1992/03/13",15.48
"1992/03/14",15.70
"1992/03/15", 9.67
"1992/03/16", 2.58
"1992/03/17", 3.57
"1992/03/18", 1.62
"1992/03/19", 7.04
"1992/03/20",13.59
"1992/03/21", 1.34
"1992/03/22",19.23
"1992/03/23", 2.29
"1992/03/24",10.61
"1992/03/25", 6.92
"1992/03/26", 2.54
"1992/03/27"," * "
"1992/03/28"," * "
"1992/03/29"," * "
"1992/03/30"," * "
"1992/03/31"," * "
"1992/04/01", 3.74
"1992/04/02",14.08
"1992/04/03",19.81
"1992/04/04",16.86
"1992/04/05", 2.86
"1992/04/06",19.49
"1992/04/07"," * "
"1992/04/08"," * "
"1992/04/09",13.78
"1992/04/10", 2.00
"1992/04/11", 3.82
"1992/04/12", 8.19
"1992/04/13",19.31
"1992/04/14",15.35
"1992/04/15",15.61
"1992/04/16", 4.66
"1992/04/17",21.23
"1992/04/18",15.43
"1992/04/19", 6.08
"1992/04/20",20.41
"1992/04/21",19.48
"1992/04/22", 3.75
"1992/04/23",22.29
"1992/04/24",16.41
"1992/04/25",21.44
"1992/04/26",19.78
"1992/04/27",21.90
"1992/04/28",19.59
"1992/04/29",22.11
"1992/04/30", 1.46
"1992/05/01",20.30
"1992/05/02",19.86
"1992/05/03",18.44
"1992/05/04",23.19
"1992/05/05",21.28
"1992/05/06",22.67
"1992/05/07", 5.07
"1992/05/08",17.84
"1992/05/09", 4.56
"1992/05/10", 3.09
"1992/05/11",25.21
"1992/05/12",23.02
"1992/05/13",10.16
"1992/05/14", 9.83
"1992/05/15",13.51
"1992/05/16", 2.16
"1992/05/17",13.80
"1992/05/18", 2.96
"1992/05/19",16.73
"1992/05/20"," * "
"1992/05/21"," * "
"1992/05/22",16.49
"1992/05/23",17.56
"1992/05/24"," * "
"1992/05/25"," * "
"1992/05/26",20.92
"1992/05/27",15.34
"1992/05/28",11.13
"1992/05/29",21.42
"1992/05/30", 5.41
"1992/05/31", 5.02
"1992/06/01",20.80
"1992/06/02",21.77
"1992/06/03"," * "
"1992/06/04"," * "
"1992/06/05",15.91
"1992/06/06",22.29
"1992/06/07", 7.26
"1992/06/08", 2.72
"1992/06/09", 9.62
"1992/06/10"," * "
"1992/06/11", 7.81
"1992/06/12",14.67
"1992/06/13",11.48
"1992/06/14",13.92
"1992/06/15"," * "
"1992/06/16",22.54
"1992/06/17", 9.37
"1992/06/18", 3.74
"1992/06/19",11.30
"1992/06/20", 3.28
"1992/06/21", 5.99
"1992/06/22",21.85
"1992/06/23", 3.34
"1992/06/24", 4.91
"1992/06/25",22.36
"1992/06/26",22.58
"1992/06/27",16.73
"1992/06/28",20.25
"1992/06/29",16.59
"1992/06/30", 4.00
"1992/07/01",17.25
"1992/07/02", 5.74
"1992/07/03",10.32
"1992/07/04",15.54
"1992/07/05", 9.92
"1992/07/06"," * "
"1992/07/07", 9.11
"1992/07/08",19.44
"1992/07/09",17.69
"1992/07/10"," * "
"1992/07/11"," * "
"1992/07/12",16.74
"1992/07/13", 2.66
"1992/07/14", 4.15
"1992/07/15", 6.83
"1992/07/16",13.74
"1992/07/17"," * "
"1992/07/18"," * "
"1992/07/19",21.96
"1992/07/20",21.40
"1992/07/21",14.81
"1992/07/22", 9.29
"1992/07/23",17.69
"1992/07/24",18.07
"1992/07/25",11.98
"1992/07/26",13.74
"1992/07/27",18.10
"1992/07/28",17.31
"1992/07/29"," * "
"1992/07/30",18.33
"1992/07/31",19.31
"1992/08/01",11.82
"1992/08/02", 4.38
"1992/08/03", 6.03
"1992/08/04",12.89
"1992/08/05"," * "
"1992/08/06"," * "
"1992/08/07"," * "
"1992/08/08"," * "
"1992/08/09",10.50
"1992/08/10",20.31
"1992/08/11"," * "
"1992/08/12", 8.02
"1992/08/13",11.41
"1992/08/14",17.83
"1992/08/15",17.26
"1992/08/16",18.06
"1992/08/17",20.59
"1992/08/18", 8.02
"1992/08/19"," * "
"1992/08/20",20.77
"1992/08/21",16.20
"1992/08/22",17.01
"1992/08/23",17.09
"1992/08/24",16.79
"1992/08/25",20.18
"1992/08/26",19.37
"1992/08/27", 9.91
"1992/08/28",19.21
"1992/08/29",11.45
"1992/08/30",15.64
"1992/08/31",13.15
"1992/09/01",18.72
"1992/09/02",15.49
"1992/09/03",14.61
"1992/09/04",17.72
"1992/09/05",14.41
"1992/09/06",15.31
"1992/09/07",18.93
"1992/09/08",16.70
"1992/09/09",19.11
"1992/09/10", 5.91
"1992/09/11",15.06
"1992/09/12",18.17
"1992/09/13",15.59
"1992/09/14",17.76
"1992/09/15", 4.35
"1992/09/16",14.27
"1992/09/17",10.61
"1992/09/18", 9.69
"1992/09/19", 9.11
"1992/09/20",17.03
"1992/09/21",13.21
"1992/09/22",17.57
"1992/09/23",15.14
"1992/09/24"," * "
"1992/09/25"," * "
"1992/09/26"," * "
"1992/09/27"," * "
"1992/09/28"," * "
"1992/09/29", 5.41
"1992/09/30", 4.43
"1992/10/01", 5.04
"1992/10/02", 3.07
"1992/10/03", 3.74
"1992/10/04",12.39
"1992/10/05", 1.59
"1992/10/06",12.50
"1992/10/07",10.33
"1992/10/08", 8.15
"1992/10/09",10.21
"1992/10/10",15.65
"1992/10/11", 9.12
"1992/10/12", 1.62
"1992/10/13", 1.97
"1992/10/14", 3.50
"1992/10/15", 2.88
"1992/10/16",13.17
"1992/10/17",10.37
"1992/10/18",13.28
"1992/10/19", 2.96
"1992/10/20", 3.47
"1992/10/21",12.65
"1992/10/22"," * "
"1992/10/23",12.57
"1992/10/24", 2.34
"1992/10/25", 8.61
"1992/10/26",13.61
"1992/10/27",12.65
"1992/10/28",12.88
"1992/10/29", 1.62
"1992/10/30", 9.02
"1992/10/31",12.62
"1992/11/01",11.05
"1992/11/02",12.31
"1992/11/03",11.44
"1992/11/04"," * "
"1992/11/05", 9.57
"1992/11/06", 2.75
"1992/11/07", 1.38
"1992/11/08", 7.74
"1992/11/09", 2.15
"1992/11/10", 3.99
"1992/11/11",11.47
"1992/11/12", 7.85
"1992/11/13", 6.22
"1992/11/14", 9.25
"1992/11/15", 6.58
"1992/11/16", 8.79
"1992/11/17", 2.10
"1992/11/18", 7.64
"1992/11/19", 5.91
"1992/11/20", 2.03
"1992/11/21", 1.47
"1992/11/22", 9.80
"1992/11/23", 9.57
"1992/11/24", 6.67
"1992/11/25", 8.29
"1992/11/26"," * "
"1992/11/27"," * "
"1992/11/28", 2.40
"1992/11/29", 5.87
"1992/11/30", 8.69
"1992/12/01"," * "
"1992/12/02", 6.31
"1992/12/03", 6.63
"1992/12/04", 8.32
"1992/12/05", 8.81
"1992/12/06", 5.06
"1992/12/07", 3.18
"1992/12/08", 3.57
"1992/12/09", 6.27
"1992/12/10", 6.17
"1992/12/11", 8.43
"1992/12/12", 9.05
"1992/12/13", 8.23
"1992/12/14", 7.46
"1992/12/15", 9.12
"1992/12/16", 7.36
"1992/12/17", 7.66
"1992/12/18", 8.52
"1992/12/19", 8.80
"1992/12/20", 6.81
"1992/12/21", 7.64
"1992/12/22", 8.21
"1992/12/23", 4.56
"1992/12/24", 7.16
"1992/12/25", 8.88
"1992/12/26", 8.75
"1992/12/27", 7.29
"1992/12/28", 2.88
"1992/12/29", 5.29
"1992/12/30", 7.13
"1992/12/31", 9.15
