"1992/01/01 01:",  2.1
"1992/01/01 02:",  1.8
"1992/01/01 03:",  2.1
"1992/01/01 04:",  1.7
"1992/01/01 05:",  1.4
"1992/01/01 06:",  0.4
"1992/01/01 07:", -0.3
"1992/01/01 08:", -0.2
"1992/01/01 09:",  0.6
"1992/01/01 10:",  2.4
"1992/01/01 11:",  4.9
"1992/01/01 12:",  7.0
"1992/01/01 13:",  8.8
"1992/01/01 14:",  8.8
"1992/01/01 15:",  8.8
"1992/01/01 16:",  8.2
"1992/01/01 17:",  7.6
"1992/01/01 18:",  7.3
"1992/01/01 19:",  7.5
"1992/01/01 20:",  5.8
"1992/01/01 21:",  5.3
"1992/01/01 22:",  4.8
"1992/01/01 23:",  4.6
"1992/01/01 24:",  4.2
"1992/01/02 01:",  4.2
"1992/01/02 02:",  3.9
"1992/01/02 03:",  3.8
"1992/01/02 04:",  3.8
"1992/01/02 05:",  3.9
"1992/01/02 06:",  3.5
"1992/01/02 07:",  1.7
"1992/01/02 08:",  0.9
"1992/01/02 09:",  2.7
"1992/01/02 10:",  5.2
"1992/01/02 11:",  7.5
"1992/01/02 12:",  8.6
"1992/01/02 13:",  9.0
"1992/01/02 14:",  8.7
"1992/01/02 15:",  8.5
"1992/01/02 16:",  8.4
"1992/01/02 17:",  8.1
"1992/01/02 18:",  6.8
"1992/01/02 19:",  6.0
"1992/01/02 20:",  5.5
"1992/01/02 21:",  5.7
"1992/01/02 22:",  4.8
"1992/01/02 23:",  4.3
"1992/01/02 24:",  3.9
"1992/01/03 01:",  3.6
"1992/01/03 02:",  3.3
"1992/01/03 03:",  3.2
"1992/01/03 04:",  2.6
"1992/01/03 05:",  2.0
"1992/01/03 06:",  1.8
"1992/01/03 07:",  1.3
"1992/01/03 08:",  1.0
"1992/01/03 09:",  1.6
"1992/01/03 10:",  4.1
"1992/01/03 11:",  5.6
"1992/01/03 12:",  8.0
"1992/01/03 13:",  9.9
"1992/01/03 14:", 10.7
"1992/01/03 15:", 10.3
"1992/01/03 16:",  9.7
"1992/01/03 17:",  9.6
"1992/01/03 18:",  8.3
"1992/01/03 19:",  7.7
"1992/01/03 20:",  7.1
"1992/01/03 21:",  6.6
"1992/01/03 22:",  6.0
"1992/01/03 23:",  5.6
"1992/01/03 24:",  4.8
"1992/01/04 01:",  4.6
"1992/01/04 02:",  4.7
"1992/01/04 03:",  5.0
"1992/01/04 04:",  5.0
"1992/01/04 05:",  4.6
"1992/01/04 06:",  4.5
"1992/01/04 07:",  4.3
"1992/01/04 08:",  4.0
"1992/01/04 09:",  4.4
"1992/01/04 10:",  5.3
"1992/01/04 11:",  6.7
"1992/01/04 12:",  8.1
"1992/01/04 13:",  9.0
"1992/01/04 14:",  9.2
"1992/01/04 15:", 10.6
"1992/01/04 16:",  9.9
"1992/01/04 17:",  8.9
"1992/01/04 18:",  7.4
"1992/01/04 19:",  6.5
"1992/01/04 20:",  6.2
"1992/01/04 21:",  5.2
"1992/01/04 22:",  3.9
"1992/01/04 23:",  2.4
"1992/01/04 24:",  2.8
"1992/01/05 01:",  2.1
"1992/01/05 02:",  1.6
"1992/01/05 03:",  1.3
"1992/01/05 04:",  0.8
"1992/01/05 05:", -0.1
"1992/01/05 06:", -0.8
"1992/01/05 07:", -1.1
"1992/01/05 08:", -0.8
"1992/01/05 09:",  1.0
"1992/01/05 10:",  3.5
"1992/01/05 11:",  6.1
"1992/01/05 12:",  7.0
"1992/01/05 13:",  7.3
"1992/01/05 14:",  7.6
"1992/01/05 15:",  7.4
"1992/01/05 16:",  7.8
"1992/01/05 17:",  7.9
"1992/01/05 18:",  8.0
"1992/01/05 19:",  6.3
"1992/01/05 20:",  6.2
"1992/01/05 21:",  5.9
"1992/01/05 22:",  6.0
"1992/01/05 23:",  5.6
"1992/01/05 24:",  5.2
"1992/01/06 01:",  4.4
"1992/01/06 02:",  4.0
"1992/01/06 03:",  3.9
"1992/01/06 04:",  3.9
"1992/01/06 05:",  3.8
"1992/01/06 06:",  4.0
"1992/01/06 07:",  4.4
"1992/01/06 08:",  4.6
"1992/01/06 09:",  4.7
"1992/01/06 10:",  4.7
"1992/01/06 11:",  5.1
"1992/01/06 12:",  6.0
"1992/01/06 13:",  7.5
"1992/01/06 14:",  6.8
"1992/01/06 15:",  6.1
"1992/01/06 16:",  5.8
"1992/01/06 17:",  5.7
"1992/01/06 18:",  5.5
"1992/01/06 19:",  5.3
"1992/01/06 20:",  5.2
"1992/01/06 21:",  5.1
"1992/01/06 22:",  4.8
"1992/01/06 23:",  4.5
"1992/01/06 24:",  4.1
"1992/01/07 01:",  3.9
"1992/01/07 02:",  4.0
"1992/01/07 03:",  3.9
"1992/01/07 04:",  3.9
"1992/01/07 05:",  4.1
"1992/01/07 06:",  4.2
"1992/01/07 07:",  4.3
"1992/01/07 08:",  4.4
"1992/01/07 09:",  4.7
"1992/01/07 10:",  4.9
"1992/01/07 11:",  5.2
"1992/01/07 12:",  5.3
"1992/01/07 13:",  5.8
"1992/01/07 14:",  5.7
"1992/01/07 15:",  5.6
"1992/01/07 16:",  5.6
"1992/01/07 17:",  5.7
"1992/01/07 18:",  5.5
"1992/01/07 19:",  5.3
"1992/01/07 20:",  5.3
"1992/01/07 21:",  5.3
"1992/01/07 22:",  5.3
"1992/01/07 23:",  5.1
"1992/01/07 24:",  4.8
"1992/01/08 01:"," * "
"1992/01/08 02:"," * "
"1992/01/08 03:"," * "
"1992/01/08 04:"," * "
"1992/01/08 05:"," * "
"1992/01/08 06:"," * "
"1992/01/08 07:"," * "
"1992/01/08 08:"," * "
"1992/01/08 09:"," * "
"1992/01/08 10:"," * "
"1992/01/08 11:"," * "
"1992/01/08 12:"," * "
"1992/01/08 13:"," * "
"1992/01/08 14:"," * "
"1992/01/08 15:"," * "
"1992/01/08 16:"," * "
"1992/01/08 17:"," * "
"1992/01/08 18:",  9.5
"1992/01/08 19:",  8.5
"1992/01/08 20:",  7.7
"1992/01/08 21:",  7.2
"1992/01/08 22:",  7.3
"1992/01/08 23:",  7.0
"1992/01/08 24:",  6.3
"1992/01/09 01:",  6.1
"1992/01/09 02:",  5.7
"1992/01/09 03:",  5.5
"1992/01/09 04:",  5.4
"1992/01/09 05:",  4.9
"1992/01/09 06:",  4.5
"1992/01/09 07:",  5.0
"1992/01/09 08:",  6.1
"1992/01/09 09:",  6.6
"1992/01/09 10:",  6.6
"1992/01/09 11:",  6.3
"1992/01/09 12:",  5.6
"1992/01/09 13:",  5.6
"1992/01/09 14:",  5.9
"1992/01/09 15:",  5.5
"1992/01/09 16:",  5.0
"1992/01/09 17:",  5.0
"1992/01/09 18:",  5.4
"1992/01/09 19:",  4.7
"1992/01/09 20:",  4.5
"1992/01/09 21:",  4.5
"1992/01/09 22:",  4.7
"1992/01/09 23:",  4.6
"1992/01/09 24:",  4.2
"1992/01/10 01:",  3.9
"1992/01/10 02:",  3.7
"1992/01/10 03:",  3.3
"1992/01/10 04:",  2.9
"1992/01/10 05:",  1.3
"1992/01/10 06:",  1.7
"1992/01/10 07:",  1.6
"1992/01/10 08:",  1.9
"1992/01/10 09:",  3.0
"1992/01/10 10:",  4.6
"1992/01/10 11:",  6.3
"1992/01/10 12:",  7.3
"1992/01/10 13:",  8.3
"1992/01/10 14:",  8.3
"1992/01/10 15:",  7.8
"1992/01/10 16:",  7.3
"1992/01/10 17:",  6.6
"1992/01/10 18:",  5.6
"1992/01/10 19:",  4.5
"1992/01/10 20:",  3.8
"1992/01/10 21:",  3.0
"1992/01/10 22:",  2.8
"1992/01/10 23:",  2.1
"1992/01/10 24:",  1.0
"1992/01/11 01:",  0.7
"1992/01/11 02:",  0.4
"1992/01/11 03:",  0.4
"1992/01/11 04:",  0.1
"1992/01/11 05:",  0.5
"1992/01/11 06:", -0.9
"1992/01/11 07:", -0.5
"1992/01/11 08:", -0.4
"1992/01/11 09:",  0.6
"1992/01/11 10:",  3.2
"1992/01/11 11:",  5.3
"1992/01/11 12:",  6.2
"1992/01/11 13:",  6.5
"1992/01/11 14:",  6.5
"1992/01/11 15:",  6.8
"1992/01/11 16:",  7.0
"1992/01/11 17:",  6.3
"1992/01/11 18:",  6.1
"1992/01/11 19:",  5.5
"1992/01/11 20:",  5.2
"1992/01/11 21:",  4.5
"1992/01/11 22:",  3.7
"1992/01/11 23:",  2.7
"1992/01/11 24:",  2.6
"1992/01/12 01:",  2.6
"1992/01/12 02:",  2.5
"1992/01/12 03:",  1.9
"1992/01/12 04:",  2.1
"1992/01/12 05:",  1.9
"1992/01/12 06:",  1.7
"1992/01/12 07:",  0.8
"1992/01/12 08:",  0.7
"1992/01/12 09:",  1.5
"1992/01/12 10:",  3.7
"1992/01/12 11:",  4.8
"1992/01/12 12:",  5.9
"1992/01/12 13:",  7.0
"1992/01/12 14:",  6.6
"1992/01/12 15:",  6.6
"1992/01/12 16:",  7.0
"1992/01/12 17:",  6.4
"1992/01/12 18:",  5.8
"1992/01/12 19:",  5.5
"1992/01/12 20:",  5.0
"1992/01/12 21:",  4.1
"1992/01/12 22:",  3.8
"1992/01/12 23:",  2.9
"1992/01/12 24:",  2.8
"1992/01/13 01:",  3.1
"1992/01/13 02:",  2.7
"1992/01/13 03:",  2.3
"1992/01/13 04:",  1.2
"1992/01/13 05:",  0.2
"1992/01/13 06:",  0.0
"1992/01/13 07:", -0.3
"1992/01/13 08:",  0.6
"1992/01/13 09:",  1.8
"1992/01/13 10:",  4.3
"1992/01/13 11:",  6.5
"1992/01/13 12:",  7.3
"1992/01/13 13:",  8.0
"1992/01/13 14:",  9.1
"1992/01/13 15:", 10.5
"1992/01/13 16:", 11.9
"1992/01/13 17:", 10.9
"1992/01/13 18:",  9.7
"1992/01/13 19:",  8.2
"1992/01/13 20:",  7.3
"1992/01/13 21:",  5.7
"1992/01/13 22:",  5.4
"1992/01/13 23:",  5.2
"1992/01/13 24:",  5.0
"1992/01/14 01:",  5.4
"1992/01/14 02:",  5.4
"1992/01/14 03:",  5.0
"1992/01/14 04:",  4.7
"1992/01/14 05:",  4.6
"1992/01/14 06:",  4.0
"1992/01/14 07:",  3.2
"1992/01/14 08:",  3.6
"1992/01/14 09:",  4.5
"1992/01/14 10:",  6.1
"1992/01/14 11:",  7.6
"1992/01/14 12:",  8.7
"1992/01/14 13:",  9.4
"1992/01/14 14:", 10.3
"1992/01/14 15:", 10.3
"1992/01/14 16:",  9.3
"1992/01/14 17:",  7.5
"1992/01/14 18:",  5.7
"1992/01/14 19:",  4.2
"1992/01/14 20:",  3.1
"1992/01/14 21:",  2.5
"1992/01/14 22:",  2.5
"1992/01/14 23:",  2.2
"1992/01/14 24:",  1.4
"1992/01/15 01:",  1.1
"1992/01/15 02:",  0.9
"1992/01/15 03:",  0.6
"1992/01/15 04:",  0.2
"1992/01/15 05:",  0.0
"1992/01/15 06:", -0.3
"1992/01/15 07:", -0.5
"1992/01/15 08:", -0.3
"1992/01/15 09:",  0.4
"1992/01/15 10:",  1.0
"1992/01/15 11:",  1.6
"1992/01/15 12:",  2.7
"1992/01/15 13:",  3.5
"1992/01/15 14:",  4.2
"1992/01/15 15:",  4.7
"1992/01/15 16:",  4.5
"1992/01/15 17:",  4.3
"1992/01/15 18:",  4.1
"1992/01/15 19:",  3.3
"1992/01/15 20:",  1.3
"1992/01/15 21:",  1.9
"1992/01/15 22:",  1.4
"1992/01/15 23:",  0.7
"1992/01/15 24:",  0.5
"1992/01/16 01:",  1.1
"1992/01/16 02:",  1.4
"1992/01/16 03:",  1.1
"1992/01/16 04:",  0.6
"1992/01/16 05:",  0.5
"1992/01/16 06:",  0.7
"1992/01/16 07:",  0.5
"1992/01/16 08:",  0.4
"1992/01/16 09:",  0.7
"1992/01/16 10:",  1.8
"1992/01/16 11:",  3.7
"1992/01/16 12:",  5.2
"1992/01/16 13:",  6.5
"1992/01/16 14:",  6.5
"1992/01/16 15:"," * "
"1992/01/16 16:"," * "
"1992/01/16 17:"," * "
"1992/01/16 18:"," * "
"1992/01/16 19:"," * "
"1992/01/16 20:",  4.3
"1992/01/16 21:",  4.1
"1992/01/16 22:",  3.8
"1992/01/16 23:",  3.5
"1992/01/16 24:",  3.7
"1992/01/17 01:",  3.7
"1992/01/17 02:",  3.3
"1992/01/17 03:",  3.5
"1992/01/17 04:",  3.5
"1992/01/17 05:",  3.0
"1992/01/17 06:",  2.1
"1992/01/17 07:",  1.5
"1992/01/17 08:",  1.5
"1992/01/17 09:",  1.8
"1992/01/17 10:",  3.3
"1992/01/17 11:",  5.1
"1992/01/17 12:",  5.2
"1992/01/17 13:",  6.1
"1992/01/17 14:",  6.5
"1992/01/17 15:",  7.0
"1992/01/17 16:",  7.4
"1992/01/17 17:",  7.4
"1992/01/17 18:",  7.1
"1992/01/17 19:",  6.4
"1992/01/17 20:",  5.7
"1992/01/17 21:",  5.0
"1992/01/17 22:",  5.1
"1992/01/17 23:",  4.9
"1992/01/17 24:",  4.6
"1992/01/18 01:",  3.7
"1992/01/18 02:",  2.2
"1992/01/18 03:",  1.9
"1992/01/18 04:",  3.1
"1992/01/18 05:",  3.1
"1992/01/18 06:",  3.2
"1992/01/18 07:",  4.0
"1992/01/18 08:",  3.8
"1992/01/18 09:",  4.9
"1992/01/18 10:",  5.8
"1992/01/18 11:",  6.7
"1992/01/18 12:",  7.1
"1992/01/18 13:",  8.3
"1992/01/18 14:",  8.6
"1992/01/18 15:",  8.8
"1992/01/18 16:",  8.4
"1992/01/18 17:",  7.5
"1992/01/18 18:",  6.5
"1992/01/18 19:",  5.5
"1992/01/18 20:",  5.1
"1992/01/18 21:",  4.3
"1992/01/18 22:",  4.0
"1992/01/18 23:",  3.4
"1992/01/18 24:",  2.7
"1992/01/19 01:"," * "
"1992/01/19 02:"," * "
"1992/01/19 03:"," * "
"1992/01/19 04:"," * "
"1992/01/19 05:"," * "
"1992/01/19 06:"," * "
"1992/01/19 07:"," * "
"1992/01/19 08:"," * "
"1992/01/19 09:"," * "
"1992/01/19 10:"," * "
"1992/01/19 11:"," * "
"1992/01/19 12:"," * "
"1992/01/19 13:"," * "
"1992/01/19 14:"," * "
"1992/01/19 15:"," * "
"1992/01/19 16:"," * "
"1992/01/19 17:"," * "
"1992/01/19 18:"," * "
"1992/01/19 19:"," * "
"1992/01/19 20:"," * "
"1992/01/19 21:"," * "
"1992/01/19 22:"," * "
"1992/01/19 23:"," * "
"1992/01/19 24:"," * "
"1992/01/20 01:"," * "
"1992/01/20 02:"," * "
"1992/01/20 03:"," * "
"1992/01/20 04:"," * "
"1992/01/20 05:"," * "
"1992/01/20 06:"," * "
"1992/01/20 07:"," * "
"1992/01/20 08:"," * "
"1992/01/20 09:"," * "
"1992/01/20 10:"," * "
"1992/01/20 11:"," * "
"1992/01/20 12:"," * "
"1992/01/20 13:"," * "
"1992/01/20 14:"," * "
"1992/01/20 15:"," * "
"1992/01/20 16:"," * "
"1992/01/20 17:"," * "
"1992/01/20 18:"," * "
"1992/01/20 19:"," * "
"1992/01/20 20:"," * "
"1992/01/20 21:"," * "
"1992/01/20 22:"," * "
"1992/01/20 23:"," * "
"1992/01/20 24:"," * "
"1992/01/21 01:"," * "
"1992/01/21 02:"," * "
"1992/01/21 03:"," * "
"1992/01/21 04:"," * "
"1992/01/21 05:"," * "
"1992/01/21 06:"," * "
"1992/01/21 07:"," * "
"1992/01/21 08:"," * "
"1992/01/21 09:"," * "
"1992/01/21 10:"," * "
"1992/01/21 11:"," * "
"1992/01/21 12:"," * "
"1992/01/21 13:"," * "
"1992/01/21 14:"," * "
"1992/01/21 15:"," * "
"1992/01/21 16:"," * "
"1992/01/21 17:"," * "
"1992/01/21 18:"," * "
"1992/01/21 19:"," * "
"1992/01/21 20:"," * "
"1992/01/21 21:"," * "
"1992/01/21 22:"," * "
"1992/01/21 23:"," * "
"1992/01/21 24:"," * "
"1992/01/22 01:"," * "
"1992/01/22 02:"," * "
"1992/01/22 03:"," * "
"1992/01/22 04:"," * "
"1992/01/22 05:"," * "
"1992/01/22 06:"," * "
"1992/01/22 07:"," * "
"1992/01/22 08:"," * "
"1992/01/22 09:"," * "
"1992/01/22 10:"," * "
"1992/01/22 11:"," * "
"1992/01/22 12:"," * "
"1992/01/22 13:"," * "
"1992/01/22 14:"," * "
"1992/01/22 15:"," * "
"1992/01/22 16:"," * "
"1992/01/22 17:"," * "
"1992/01/22 18:"," * "
"1992/01/22 19:"," * "
"1992/01/22 20:"," * "
"1992/01/22 21:"," * "
"1992/01/22 22:"," * "
"1992/01/22 23:"," * "
"1992/01/22 24:"," * "
"1992/01/23 01:"," * "
"1992/01/23 02:"," * "
"1992/01/23 03:"," * "
"1992/01/23 04:"," * "
"1992/01/23 05:"," * "
"1992/01/23 06:"," * "
"1992/01/23 07:"," * "
"1992/01/23 08:"," * "
"1992/01/23 09:"," * "
"1992/01/23 10:"," * "
"1992/01/23 11:"," * "
"1992/01/23 12:"," * "
"1992/01/23 13:"," * "
"1992/01/23 14:"," * "
"1992/01/23 15:"," * "
"1992/01/23 16:"," * "
"1992/01/23 17:"," * "
"1992/01/23 18:"," * "
"1992/01/23 19:"," * "
"1992/01/23 20:"," * "
"1992/01/23 21:"," * "
"1992/01/23 22:"," * "
"1992/01/23 23:"," * "
"1992/01/23 24:"," * "
"1992/01/24 01:"," * "
"1992/01/24 02:"," * "
"1992/01/24 03:"," * "
"1992/01/24 04:"," * "
"1992/01/24 05:"," * "
"1992/01/24 06:"," * "
"1992/01/24 07:"," * "
"1992/01/24 08:"," * "
"1992/01/24 09:"," * "
"1992/01/24 10:"," * "
"1992/01/24 11:"," * "
"1992/01/24 12:"," * "
"1992/01/24 13:"," * "
"1992/01/24 14:"," * "
"1992/01/24 15:"," * "
"1992/01/24 16:"," * "
"1992/01/24 17:"," * "
"1992/01/24 18:"," * "
"1992/01/24 19:"," * "
"1992/01/24 20:"," * "
"1992/01/24 21:"," * "
"1992/01/24 22:"," * "
"1992/01/24 23:"," * "
"1992/01/24 24:"," * "
"1992/01/25 01:"," * "
"1992/01/25 02:"," * "
"1992/01/25 03:"," * "
"1992/01/25 04:"," * "
"1992/01/25 05:"," * "
"1992/01/25 06:"," * "
"1992/01/25 07:"," * "
"1992/01/25 08:"," * "
"1992/01/25 09:"," * "
"1992/01/25 10:"," * "
"1992/01/25 11:"," * "
"1992/01/25 12:"," * "
"1992/01/25 13:"," * "
"1992/01/25 14:"," * "
"1992/01/25 15:"," * "
"1992/01/25 16:"," * "
"1992/01/25 17:"," * "
"1992/01/25 18:"," * "
"1992/01/25 19:"," * "
"1992/01/25 20:"," * "
"1992/01/25 21:"," * "
"1992/01/25 22:"," * "
"1992/01/25 23:"," * "
"1992/01/25 24:"," * "
"1992/01/26 01:"," * "
"1992/01/26 02:"," * "
"1992/01/26 03:"," * "
"1992/01/26 04:"," * "
"1992/01/26 05:"," * "
"1992/01/26 06:"," * "
"1992/01/26 07:"," * "
"1992/01/26 08:"," * "
"1992/01/26 09:"," * "
"1992/01/26 10:"," * "
"1992/01/26 11:"," * "
"1992/01/26 12:"," * "
"1992/01/26 13:"," * "
"1992/01/26 14:"," * "
"1992/01/26 15:"," * "
"1992/01/26 16:"," * "
"1992/01/26 17:"," * "
"1992/01/26 18:"," * "
"1992/01/26 19:"," * "
"1992/01/26 20:"," * "
"1992/01/26 21:"," * "
"1992/01/26 22:"," * "
"1992/01/26 23:"," * "
"1992/01/26 24:"," * "
"1992/01/27 01:"," * "
"1992/01/27 02:"," * "
"1992/01/27 03:"," * "
"1992/01/27 04:"," * "
"1992/01/27 05:"," * "
"1992/01/27 06:"," * "
"1992/01/27 07:"," * "
"1992/01/27 08:"," * "
"1992/01/27 09:"," * "
"1992/01/27 10:"," * "
"1992/01/27 11:"," * "
"1992/01/27 12:"," * "
"1992/01/27 13:"," * "
"1992/01/27 14:"," * "
"1992/01/27 15:"," * "
"1992/01/27 16:"," * "
"1992/01/27 17:"," * "
"1992/01/27 18:"," * "
"1992/01/27 19:"," * "
"1992/01/27 20:"," * "
"1992/01/27 21:"," * "
"1992/01/27 22:"," * "
"1992/01/27 23:"," * "
"1992/01/27 24:"," * "
"1992/01/28 01:"," * "
"1992/01/28 02:"," * "
"1992/01/28 03:"," * "
"1992/01/28 04:"," * "
"1992/01/28 05:"," * "
"1992/01/28 06:"," * "
"1992/01/28 07:"," * "
"1992/01/28 08:"," * "
"1992/01/28 09:"," * "
"1992/01/28 10:"," * "
"1992/01/28 11:"," * "
"1992/01/28 12:"," * "
"1992/01/28 13:"," * "
"1992/01/28 14:"," * "
"1992/01/28 15:"," * "
"1992/01/28 16:"," * "
"1992/01/28 17:"," * "
"1992/01/28 18:"," * "
"1992/01/28 19:"," * "
"1992/01/28 20:"," * "
"1992/01/28 21:"," * "
"1992/01/28 22:"," * "
"1992/01/28 23:"," * "
"1992/01/28 24:"," * "
"1992/01/29 01:",  4.2
"1992/01/29 02:",  3.7
"1992/01/29 03:",  3.2
"1992/01/29 04:",  2.5
"1992/01/29 05:",  1.4
"1992/01/29 06:",  0.8
"1992/01/29 07:",  0.2
"1992/01/29 08:",  0.2
"1992/01/29 09:",  1.8
"1992/01/29 10:",  4.1
"1992/01/29 11:",  8.1
"1992/01/29 12:",  9.5
"1992/01/29 13:", 10.5
"1992/01/29 14:", 11.9
"1992/01/29 15:", 13.6
"1992/01/29 16:", 13.9
"1992/01/29 17:", 11.6
"1992/01/29 18:", 10.2
"1992/01/29 19:",  7.9
"1992/01/29 20:",  7.2
"1992/01/29 21:",  6.8
"1992/01/29 22:",  6.6
"1992/01/29 23:",  6.5
"1992/01/29 24:",  6.3
"1992/01/30 01:",  6.1
"1992/01/30 02:",  5.8
"1992/01/30 03:",  5.9
"1992/01/30 04:",  5.7
"1992/01/30 05:",  5.9
"1992/01/30 06:",  5.7
"1992/01/30 07:",  5.3
"1992/01/30 08:",  5.3
"1992/01/30 09:",  4.8
"1992/01/30 10:",  5.0
"1992/01/30 11:",  5.3
"1992/01/30 12:",  5.6
"1992/01/30 13:",  5.4
"1992/01/30 14:",  5.2
"1992/01/30 15:",  5.3
"1992/01/30 16:",  5.4
"1992/01/30 17:",  5.4
"1992/01/30 18:",  5.4
"1992/01/30 19:",  5.1
"1992/01/30 20:",  5.2
"1992/01/30 21:",  5.4
"1992/01/30 22:",  5.4
"1992/01/30 23:",  5.2
"1992/01/30 24:",  5.2
"1992/01/31 01:",  5.0
"1992/01/31 02:",  4.8
"1992/01/31 03:",  4.5
"1992/01/31 04:",  4.2
"1992/01/31 05:",  3.9
"1992/01/31 06:",  4.0
"1992/01/31 07:",  4.1
"1992/01/31 08:",  4.1
"1992/01/31 09:",  3.0
"1992/01/31 10:",  2.6
"1992/01/31 11:",  3.5
"1992/01/31 12:",  4.0
"1992/01/31 13:",  3.9
"1992/01/31 14:",  3.8
"1992/01/31 15:",  3.9
"1992/01/31 16:",  3.8
"1992/01/31 17:",  3.4
"1992/01/31 18:",  3.4
"1992/01/31 19:",  2.8
"1992/01/31 20:",  3.2
"1992/01/31 21:",  3.3
"1992/01/31 22:",  2.0
"1992/01/31 23:",  1.0
"1992/01/31 24:",  1.0
"1992/02/01 01:"," * "
"1992/02/01 02:"," * "
"1992/02/01 03:"," * "
"1992/02/01 04:"," * "
"1992/02/01 05:"," * "
"1992/02/01 06:"," * "
"1992/02/01 07:"," * "
"1992/02/01 08:"," * "
"1992/02/01 09:"," * "
"1992/02/01 10:"," * "
"1992/02/01 11:"," * "
"1992/02/01 12:"," * "
"1992/02/01 13:"," * "
"1992/02/01 14:"," * "
"1992/02/01 15:"," * "
"1992/02/01 16:"," * "
"1992/02/01 17:"," * "
"1992/02/01 18:"," * "
"1992/02/01 19:"," * "
"1992/02/01 20:"," * "
"1992/02/01 21:"," * "
"1992/02/01 22:"," * "
"1992/02/01 23:"," * "
"1992/02/01 24:"," * "
"1992/02/02 01:"," * "
"1992/02/02 02:"," * "
"1992/02/02 03:"," * "
"1992/02/02 04:"," * "
"1992/02/02 05:"," * "
"1992/02/02 06:"," * "
"1992/02/02 07:"," * "
"1992/02/02 08:"," * "
"1992/02/02 09:"," * "
"1992/02/02 10:"," * "
"1992/02/02 11:"," * "
"1992/02/02 12:"," * "
"1992/02/02 13:"," * "
"1992/02/02 14:"," * "
"1992/02/02 15:"," * "
"1992/02/02 16:"," * "
"1992/02/02 17:"," * "
"1992/02/02 18:"," * "
"1992/02/02 19:"," * "
"1992/02/02 20:"," * "
"1992/02/02 21:"," * "
"1992/02/02 22:"," * "
"1992/02/02 23:"," * "
"1992/02/02 24:"," * "
"1992/02/03 01:"," * "
"1992/02/03 02:"," * "
"1992/02/03 03:"," * "
"1992/02/03 04:"," * "
"1992/02/03 05:"," * "
"1992/02/03 06:"," * "
"1992/02/03 07:"," * "
"1992/02/03 08:"," * "
"1992/02/03 09:"," * "
"1992/02/03 10:"," * "
"1992/02/03 11:"," * "
"1992/02/03 12:"," * "
"1992/02/03 13:"," * "
"1992/02/03 14:"," * "
"1992/02/03 15:"," * "
"1992/02/03 16:"," * "
"1992/02/03 17:"," * "
"1992/02/03 18:"," * "
"1992/02/03 19:"," * "
"1992/02/03 20:"," * "
"1992/02/03 21:"," * "
"1992/02/03 22:"," * "
"1992/02/03 23:"," * "
"1992/02/03 24:"," * "
"1992/02/04 01:"," * "
"1992/02/04 02:"," * "
"1992/02/04 03:"," * "
"1992/02/04 04:"," * "
"1992/02/04 05:"," * "
"1992/02/04 06:"," * "
"1992/02/04 07:"," * "
"1992/02/04 08:"," * "
"1992/02/04 09:"," * "
"1992/02/04 10:"," * "
"1992/02/04 11:"," * "
"1992/02/04 12:"," * "
"1992/02/04 13:"," * "
"1992/02/04 14:"," * "
"1992/02/04 15:"," * "
"1992/02/04 16:"," * "
"1992/02/04 17:"," * "
"1992/02/04 18:"," * "
"1992/02/04 19:"," * "
"1992/02/04 20:"," * "
"1992/02/04 21:",  4.2
"1992/02/04 22:"," * "
"1992/02/04 23:",  3.3
"1992/02/04 24:",  2.9
"1992/02/05 01:",  3.0
"1992/02/05 02:",  2.5
"1992/02/05 03:",  1.0
"1992/02/05 04:",  1.2
"1992/02/05 05:",  1.0
"1992/02/05 06:",  0.5
"1992/02/05 07:",  0.1
"1992/02/05 08:",  0.7
"1992/02/05 09:",  1.7
"1992/02/05 10:",  3.2
"1992/02/05 11:",  3.9
"1992/02/05 12:",  5.0
"1992/02/05 13:",  5.2
"1992/02/05 14:",  6.2
"1992/02/05 15:",  6.6
"1992/02/05 16:",  6.9
"1992/02/05 17:",  6.3
"1992/02/05 18:",  5.7
"1992/02/05 19:",  5.3
"1992/02/05 20:",  5.2
"1992/02/05 21:",  4.2
"1992/02/05 22:",  3.3
"1992/02/05 23:",  2.9
"1992/02/05 24:",  2.6
"1992/02/06 01:",  2.4
"1992/02/06 02:",  2.6
"1992/02/06 03:",  2.2
"1992/02/06 04:",  2.0
"1992/02/06 05:",  2.2
"1992/02/06 06:",  2.3
"1992/02/06 07:",  2.1
"1992/02/06 08:",  1.6
"1992/02/06 09:",  2.5
"1992/02/06 10:",  3.6
"1992/02/06 11:",  5.0
"1992/02/06 12:",  6.3
"1992/02/06 13:",  6.7
"1992/02/06 14:",  6.8
"1992/02/06 15:",  6.7
"1992/02/06 16:",  6.3
"1992/02/06 17:",  5.9
"1992/02/06 18:",  5.6
"1992/02/06 19:",  5.2
"1992/02/06 20:",  4.8
"1992/02/06 21:",  4.5
"1992/02/06 22:",  4.3
"1992/02/06 23:",  4.1
"1992/02/06 24:",  3.9
"1992/02/07 01:",  3.6
"1992/02/07 02:",  3.4
"1992/02/07 03:",  2.9
"1992/02/07 04:",  2.3
"1992/02/07 05:",  1.7
"1992/02/07 06:",  1.1
"1992/02/07 07:",  1.2
"1992/02/07 08:",  1.0
"1992/02/07 09:",  2.4
