"1992/01/01 01:", 1.8,SW , 3.3,"NW "," *"
"1992/01/01 02:", 1.0,WSW, 1.5,"WSW"," *"
"1992/01/01 03:", 1.2,WNW, 1.6,"WNW"," *"
"1992/01/01 04:", 1.1,WSW, 1.9,"WSW"," *"
"1992/01/01 05:", 1.5,SSW, 2.7,"WSW"," *"
"1992/01/01 06:", 2.1,SW , 3.2,"SSW"," *"
"1992/01/01 07:", 1.5,W  , 3.4,"WSW"," *"
"1992/01/01 08:", 1.4,SW , 2.0,"WNW"," *"
"1992/01/01 09:", 1.2,SW , 1.7,"SW "," *"
"1992/01/01 10:"," *",WNW," *"," * "," *"
"1992/01/01 11:", 2.4,NNW, 3.8,"SW "," *"
"1992/01/01 12:", 3.5,NNW, 4.6,"WNW"," *"
"1992/01/01 13:", 3.2,NNW, 4.5,"N  "," *"
"1992/01/01 14:", 2.6,N  , 3.6,"NNW"," *"
"1992/01/01 15:", 1.8,NNE, 2.4,"NNW"," *"
"1992/01/01 16:", 1.3,NE , 1.6,"NNW"," *"
"1992/01/01 17:", 1.6,ENE, 2.1,"NNE"," *"
"1992/01/01 18:", 1.3,SSW, 2.0,"NE "," *"
"1992/01/01 19:", 1.1,SSW, 1.7,"ENE"," *"
"1992/01/01 20:", 1.5,NNW, 2.1,"E  "," *"
"1992/01/01 21:", 1.9,NNW, 3.0,"SSW"," *"
"1992/01/01 22:", 3.4,NNW, 4.8,"NNW"," *"
"1992/01/01 23:", 4.7,N  , 6.1,"N  "," *"
"1992/01/01 24:", 3.3,NNW, 5.4,"NNW"," *"
"1992/01/02 01:", 3.4,N  , 4.0,"NNW"," *"
"1992/01/02 02:", 4.1,N  , 5.1,"N  "," *"
"1992/01/02 03:", 3.4,N  , 3.8,"N  "," *"
"1992/01/02 04:", 4.3,N  , 5.8,"N  "," *"
"1992/01/02 05:", 4.4,N  , 5.5,"N  "," *"
"1992/01/02 06:", 3.1,N  , 4.1,"N  "," *"
"1992/01/02 07:", 1.6,SW , 2.2,"SW "," *"
"1992/01/02 08:", 1.4,WNW, 2.4,"WNW"," *"
"1992/01/02 09:", 1.5,WNW, 2.5,"W  "," *"
"1992/01/02 10:", 3.0,NW , 4.6,"WNW"," *"
"1992/01/02 11:", 4.4,NW , 5.2,"NW "," *"
"1992/01/02 12:", 4.1,NNW, 5.0,"NNW"," *"
"1992/01/02 13:", 3.5,NNW, 4.9,"NNW"," *"
"1992/01/02 14:", 2.0,NNE, 2.3,"NNW"," *"
"1992/01/02 15:", 1.8,ENE, 2.1,"NE "," *"
"1992/01/02 16:", 1.9,NE , 2.4,"NE "," *"
"1992/01/02 17:", 2.7,ENE, 4.0,"ENE"," *"
"1992/01/02 18:", 2.2,SE , 3.5,"ENE"," *"
"1992/01/02 19:", 1.6,SE , 2.2,"SE "," *"
"1992/01/02 20:", 1.7,SSW, 2.3,"SE "," *"
"1992/01/02 21:", 1.2,SSW, 1.8,"SSW"," *"
"1992/01/02 22:", 2.2,NNE, 2.8,"SSE"," *"
"1992/01/02 23:", 2.5,NNE, 2.9,"NNE"," *"
"1992/01/02 24:", 2.3,NNE, 3.4,"NNE"," *"
"1992/01/03 01:", 3.4,N  , 4.6,"N  "," *"
"1992/01/03 02:", 4.0,N  , 5.0,"N  "," *"
"1992/01/03 03:", 3.2,N  , 4.1,"N  "," *"
"1992/01/03 04:", 2.0,N  , 2.8,"N  "," *"
"1992/01/03 05:", 1.6,N  , 2.7,"N  "," *"
"1992/01/03 06:", 0.8,W  , 1.2,"NW "," *"
"1992/01/03 07:", 2.1,WNW, 3.4,"WNW"," *"
"1992/01/03 08:", 1.5,WNW, 2.5,"W  "," *"
"1992/01/03 09:", 1.2,WSW, 2.1,"WNW"," *"
"1992/01/03 10:", 2.2,NNW, 4.0,"WSW"," *"
"1992/01/03 11:", 1.7,NNW, 2.5,"WNW"," *"
"1992/01/03 12:", 0.7,NNE, 1.4,"NW "," *"
"1992/01/03 13:", 3.5,NNW, 4.4,"NNW"," *"
"1992/01/03 14:", 1.7,N  , 3.0,"N  "," *"
"1992/01/03 15:", 1.4,NE , 2.3,"ESE"," *"
"1992/01/03 16:", 1.2,NE , 1.9,"NNW"," *"
"1992/01/03 17:", 4.1,NE , 5.6,"NNW"," *"
"1992/01/03 18:", 2.6,ENE, 4.0,"N  "," *"
"1992/01/03 19:", 2.8,NE , 5.6,"NE "," *"
"1992/01/03 20:", 2.5,N  , 3.6,"NE "," *"
"1992/01/03 21:", 3.0,NNE, 3.7,"SE "," *"
"1992/01/03 22:", 2.9,N  , 3.3,"ENE"," *"
"1992/01/03 23:", 2.6,NNW, 3.1,"ENE"," *"
"1992/01/03 24:", 3.0,NNW, 3.8,"NNE"," *"
"1992/01/04 01:", 4.0,N  , 5.5,"NNW"," *"
"1992/01/04 02:", 4.8,NNW, 5.9,"NNW"," *"
"1992/01/04 03:", 4.5,N  , 6.1,"NNW"," *"
"1992/01/04 04:", 3.4,N  , 4.2,"N  "," *"
"1992/01/04 05:", 3.8,NNW, 4.7,"NNW"," *"
"1992/01/04 06:", 3.8,NNW, 4.6,"NNW"," *"
"1992/01/04 07:", 3.1,NNW, 3.9,"N  "," *"
"1992/01/04 08:", 2.1,N  , 3.1,"NNW"," *"
"1992/01/04 09:", 2.6,NNW, 4.1,"N  "," *"
"1992/01/04 10:", 2.4,N  , 4.1,"N  "," *"
"1992/01/04 11:", 1.5,NNW, 2.1,"N  "," *"
"1992/01/04 12:", 2.2,NNW, 5.6,"NW "," *"
