"1992/01/01 01:", 1.7,NNW, 2.9,"NNW"," *"
"1992/01/01 02:", 1.0,NW , 1.4,"NW "," *"
"1992/01/01 03:", 1.2,NNW, 1.8,"NNW"," *"
"1992/01/01 04:", 1.3,WNW, 2.0,"WNW"," *"
"1992/01/01 05:", 1.7,SSW, 3.2,"WSW"," *"
"1992/01/01 06:", 2.6,WSW, 3.2,"WSW"," *"
"1992/01/01 07:", 1.0,WNW, 2.0,"WNW"," *"
"1992/01/01 08:", 1.0,WSW, 1.7,"WNW"," *"
"1992/01/01 09:", 1.2,WSW, 1.7,"W  "," *"
"1992/01/01 10:", 0.5,WNW, 1.2,"WNW"," *"
"1992/01/01 11:", 1.3,N  , 2.2,"NNW"," *"
"1992/01/01 12:", 2.7,NW , 3.5,"NNW"," *"
"1992/01/01 13:", 2.2,NNW, 2.8,"NNW"," *"
"1992/01/01 14:", 3.0,NNW, 3.2,"NNW"," *"
"1992/01/01 15:", 1.9,N  , 3.2,"NNW"," *"
"1992/01/01 16:", 1.1,NNE, 1.4,"NE "," *"
"1992/01/01 17:", 1.3,NE , 1.7,"NE "," *"
"1992/01/01 18:", 0.8,S  , 1.4,"SE "," *"
"1992/01/01 19:", 0.6,SSE, 1.1,"W  "," *"
"1992/01/01 20:", 2.1,NNW, 2.5,"NNW"," *"
"1992/01/01 21:", 2.2,N  , 2.7,"N  "," *"
"1992/01/01 22:", 2.9,N  , 3.7,"NNW"," *"
"1992/01/01 23:", 4.4,N  , 4.9,"N  "," *"
"1992/01/01 24:", 3.1,NNW, 4.3,"N  "," *"
"1992/01/02 01:", 3.2,N  , 4.1,"N  "," *"
"1992/01/02 02:", 3.3,N  , 3.9,"N  "," *"
"1992/01/02 03:", 3.0,N  , 3.2,"N  "," *"
"1992/01/02 04:", 3.8,N  , 4.9,"N  "," *"
"1992/01/02 05:", 4.0,N  , 5.2,"N  "," *"
"1992/01/02 06:", 2.7,NNW, 3.8,"N  "," *"
"1992/01/02 07:", 1.7,W  , 2.3,"W  "," *"
"1992/01/02 08:", 1.7,WNW, 2.5,"WNW"," *"
"1992/01/02 09:", 1.5,WNW, 2.7,"WNW"," *"
"1992/01/02 10:", 2.6,WNW, 3.4,"NW "," *"
"1992/01/02 11:", 3.4,WNW, 4.3,"WNW"," *"
"1992/01/02 12:", 3.6,NW , 4.3,"NW "," *"
"1992/01/02 13:", 2.9,N  , 3.7,"NNW"," *"
"1992/01/02 14:", 2.0,ENE, 2.2,"NNE"," *"
"1992/01/02 15:", 2.0,E  , 2.2,"E  "," *"
"1992/01/02 16:", 1.9,ENE, 2.1,"ENE"," *"
"1992/01/02 17:", 2.9,E  , 4.4,"E  "," *"
"1992/01/02 18:", 3.6,ESE, 4.4,"E  "," *"
"1992/01/02 19:", 2.8,SE , 3.4,"S  "," *"
"1992/01/02 20:", 2.4,S  , 2.9,"S  "," *"
"1992/01/02 21:", 1.9,S  , 2.6,"S  "," *"
"1992/01/02 22:", 1.8,NNE, 2.3,"NNE"," *"
"1992/01/02 23:", 2.1,NNE, 2.4,"NNE"," *"
"1992/01/02 24:", 2.0,N  , 2.3,"N  "," *"
"1992/01/03 01:", 2.8,N  , 3.7,"N  "," *"
"1992/01/03 02:", 3.5,NNE, 4.4,"N  "," *"
"1992/01/03 03:", 2.6,N  , 3.2,"NNE"," *"
"1992/01/03 04:", 1.6,N  , 2.3,"NNE"," *"
"1992/01/03 05:", 1.5,N  , 1.9,"N  "," *"
"1992/01/03 06:", 1.0,N  , 1.7,"N  "," *"
"1992/01/03 07:", 2.0,NW , 3.7,"NW "," *"
"1992/01/03 08:", 1.2,NW , 2.9,"NW "," *"
"1992/01/03 09:", 1.4,W  , 1.9,"W  "," *"
"1992/01/03 10:", 1.8,NW , 3.4,"NNW"," *"
"1992/01/03 11:", 1.6,N  , 2.2,"NW "," *"
"1992/01/03 12:", 1.0,N  , 1.6,"NNE"," *"
"1992/01/03 13:", 3.3,NNW, 3.7,"NNW"," *"
"1992/01/03 14:", 1.6,NNE, 3.1,"NNW"," *"
"1992/01/03 15:", 1.1,ENE, 1.7,"ENE"," *"
"1992/01/03 16:", 1.0,NE , 1.5,"NNE"," *"
"1992/01/03 17:", 2.4,NE , 5.2,"E  "," *"
"1992/01/03 18:", 4.3,ENE, 5.0,"E  "," *"
"1992/01/03 19:", 3.7,ENE, 5.0,"ENE"," *"
"1992/01/03 20:", 2.8,N  , 4.0,"NNE"," *"
"1992/01/03 21:", 3.8,NNE, 4.3,"NNE"," *"
"1992/01/03 22:", 3.3,N  , 3.7,"NE "," *"
"1992/01/03 23:", 2.8,N  , 3.1,"N  "," *"
"1992/01/03 24:", 2.8,N  , 3.4,"NNW"," *"
"1992/01/04 01:", 3.6,N  , 4.3,"NNW"," *"
"1992/01/04 02:", 4.0,NNW, 5.3,"N  "," *"
"1992/01/04 03:", 4.0,N  , 5.2,"NNW"," *"
"1992/01/04 04:", 3.0,N  , 3.6,"N  "," *"
"1992/01/04 05:", 3.2,NNW, 4.1,"NNW"," *"
"1992/01/04 06:", 3.2,N  , 3.8,"NNW"," *"
"1992/01/04 07:", 2.9,N  , 3.6,"N  "," *"
"1992/01/04 08:", 1.9,N  , 2.6,"N  "," *"
"1992/01/04 09:", 2.4,N  , 2.8,"NNW"," *"
"1992/01/04 10:", 2.1,N  , 3.1,"NNE"," *"
"1992/01/04 11:", 1.9,NNW, 2.4,"NNW"," *"
"1992/01/04 12:", 2.4,NW , 4.6,"NW "," *"
"1992/01/04 13:", 3.7,WNW, 4.5,"WNW"," *"
"1992/01/04 14:", 3.4,NNW, 6.4,"NNW"," *"
"1992/01/04 15:", 7.5,WNW,10.0,"WNW"," *"
"1992/01/04 16:", 8.1,WNW, 9.7,"WNW"," *"
"1992/01/04 17:", 5.9,WNW, 7.4,"WNW"," *"
"1992/01/04 18:", 5.0,NNW, 7.2,"NW "," *"
"1992/01/04 19:", 3.7,ENE, 5.1,"ENE"," *"
"1992/01/04 20:", 0.8,NE , 2.6,"E  "," *"
"1992/01/04 21:", 1.2,NE , 1.9,"NE "," *"
"1992/01/04 22:", 0.8,NE , 3.3,"SW "," *"
"1992/01/04 23:", 1.6,S  , 2.7,"SW "," *"
"1992/01/04 24:", 2.4,SW , 3.7,"WSW"," *"
"1992/01/05 01:", 3.4,WSW, 4.1,"WSW"," *"
"1992/01/05 02:", 3.0,W  , 4.1,"W  "," *"
"1992/01/05 03:", 1.5,WSW, 2.9,"WNW"," *"
"1992/01/05 04:", 1.9,WSW, 2.3,"WSW"," *"
"1992/01/05 05:", 1.4,NW , 1.8,"NW "," *"
"1992/01/05 06:", 1.9,WNW, 2.2,"NW "," *"
"1992/01/05 07:", 2.2,WNW, 2.6,"NW "," *"
"1992/01/05 08:", 2.1,NW , 3.0,"NNW"," *"
"1992/01/05 09:", 2.0,W  , 2.6,"NNW"," *"
"1992/01/05 10:", 2.3,SW , 3.5,"WSW"," *"
"1992/01/05 11:", 1.5,N  , 2.5,"W  "," *"
"1992/01/05 12:", 1.1,ENE, 1.6,"NE "," *"
"1992/01/05 13:", 1.0,ENE, 1.7,"NE "," *"
"1992/01/05 14:", 1.7,NE , 2.5,"ENE"," *"
"1992/01/05 15:", 2.0,ENE, 2.6,"E  "," *"
"1992/01/05 16:", 2.4,E  , 2.7,"E  "," *"
"1992/01/05 17:", 1.8,SSE, 2.5,"ESE"," *"
"1992/01/05 18:", 2.0,SW , 2.6,"SW "," *"
"1992/01/05 19:", 2.4,SSW, 4.0,"SW "," *"
"1992/01/05 20:", 4.3,SW , 4.7,"WSW"," *"
"1992/01/05 21:", 2.0,WSW, 4.2,"SW "," *"
"1992/01/05 22:", 1.7,NNE, 2.5,"N  "," *"
"1992/01/05 23:", 1.6,NNE, 2.5,"NE "," *"
"1992/01/05 24:", 0.8,E  , 1.4,"ESE"," *"
"1992/01/06 01:", 1.4,W  , 3.1,"NNW"," *"
"1992/01/06 02:", 2.5,NNW, 3.5,"NNW"," *"
"1992/01/06 03:", 2.2,N  , 2.9,"N  "," *"
"1992/01/06 04:", 3.4,N  , 4.3,"N  "," *"
"1992/01/06 05:", 4.4,N  , 5.5,"N  "," *"
"1992/01/06 06:", 5.6,NNE, 6.4,"NNE"," *"
"1992/01/06 07:", 6.4,NNE, 7.2,"NNE"," *"
"1992/01/06 08:", 4.3,N  , 5.6,"N  "," *"
"1992/01/06 09:", 2.7,N  , 3.5,"NNE"," *"
"1992/01/06 10:", 3.0,NNE, 3.7,"NNE"," *"
"1992/01/06 11:", 3.1,N  , 3.5,"NNE"," *"
"1992/01/06 12:", 2.7,N  , 4.7,"ENE"," *"
"1992/01/06 13:", 4.5,E  , 6.2,"E  "," *"
"1992/01/06 14:", 3.6,E  , 4.5,"E  "," *"
"1992/01/06 15:", 2.5,NE , 3.1,"ENE"," *"
"1992/01/06 16:", 3.4,ENE, 4.4,"ENE"," *"
"1992/01/06 17:", 4.5,NNE, 5.3,"NNE"," *"
"1992/01/06 18:", 4.8,NNE, 5.3,"NNE"," *"
"1992/01/06 19:", 3.7,NNE, 4.3,"NNE"," *"
"1992/01/06 20:", 5.9,NNE, 9.1,"ENE"," *"
"1992/01/06 21:", 6.8,NE , 9.1,"NE "," *"
"1992/01/06 22:", 8.6,NNE, 9.7,"NNE"," *"
"1992/01/06 23:", 7.4,N  , 8.7,"NNE"," *"
"1992/01/06 24:", 7.5,NNE, 8.0,"N  "," *"
"1992/01/07 01:", 7.0,N  , 8.0,"NNE"," *"
"1992/01/07 02:", 7.1,N  , 7.5,"N  "," *"
"1992/01/07 03:", 7.2,N  , 7.7,"N  "," *"
"1992/01/07 04:", 7.8,N  , 8.6,"NNE"," *"
"1992/01/07 05:", 6.6,N  , 7.4,"N  "," *"
"1992/01/07 06:", 5.3,N  , 6.0,"N  "," *"
"1992/01/07 07:", 5.3,N  , 5.8,"N  "," *"
"1992/01/07 08:", 4.9,NNW, 5.6,"NNW"," *"
"1992/01/07 09:", 4.7,NNW, 5.0,"NNW"," *"
"1992/01/07 10:", 4.4,NNW, 4.7,"NNW"," *"
"1992/01/07 11:", 4.4,N  , 5.2,"N  "," *"
"1992/01/07 12:", 4.3,N  , 5.0,"N  "," *"
"1992/01/07 13:", 3.9,N  , 4.7,"N  "," *"
"1992/01/07 14:", 2.3,NW , 2.7,"NW "," *"
"1992/01/07 15:", 2.3,WNW, 3.1,"WNW"," *"
"1992/01/07 16:", 1.9,WNW, 2.6,"WNW"," *"
"1992/01/07 17:", 1.8,WSW, 2.2,"WSW"," *"
"1992/01/07 18:", 2.3,W  , 2.6,"W  "," *"
"1992/01/07 19:", 2.4,WSW, 3.1,"WSW"," *"
"1992/01/07 20:", 1.8,WSW, 2.5,"WSW"," *"
"1992/01/07 21:", 1.7,W  , 3.2,"W  "," *"
"1992/01/07 22:", 2.7,W  , 3.4,"W  "," *"
"1992/01/07 23:", 2.7,W  , 3.2,"W  "," *"
"1992/01/07 24:", 2.9,W  , 3.7,"WNW"," *"
"1992/01/08 01:"," *", * ," *"," * "," *"
"1992/01/08 02:"," *", * ," *"," * "," *"
"1992/01/08 03:"," *", * ," *"," * "," *"
"1992/01/08 04:"," *", * ," *"," * "," *"
"1992/01/08 05:"," *", * ," *"," * "," *"
"1992/01/08 06:"," *", * ," *"," * "," *"
"1992/01/08 07:"," *", * ," *"," * "," *"
"1992/01/08 08:"," *", * ," *"," * "," *"
"1992/01/08 09:"," *", * ," *"," * "," *"
"1992/01/08 10:"," *", * ," *"," * "," *"
"1992/01/08 11:"," *", * ," *"," * "," *"
"1992/01/08 12:"," *", * ," *"," * "," *"
"1992/01/08 13:"," *", * ," *"," * "," *"
"1992/01/08 14:"," *", * ," *"," * "," *"
"1992/01/08 15:"," *", * ," *"," * "," *"
"1992/01/08 16:"," *", * ," *"," * "," *"
"1992/01/08 17:"," *", * ," *"," * "," *"
"1992/01/08 18:", 2.1,E  , 3.5,"E  "," *"
"1992/01/08 19:", 2.7,ENE, 4.0,"ENE"," *"
"1992/01/08 20:", 3.1,ENE, 3.9,"ENE"," *"
"1992/01/08 21:", 2.6,NE , 3.9,"NE "," *"
"1992/01/08 22:", 1.8,ENE, 2.5,"ENE"," *"
"1992/01/08 23:", 2.1,ENE, 2.7,"ENE"," *"
"1992/01/08 24:", 1.8,ENE, 2.6,"NE "," *"
"1992/01/09 01:", 1.8,NNE, 2.5,"NNE"," *"
"1992/01/09 02:", 2.7,NE , 3.3,"NE "," *"
"1992/01/09 03:", 2.6,N  , 3.1,"NNE"," *"
"1992/01/09 04:", 2.7,N  , 3.1,"NNE"," *"
"1992/01/09 05:", 2.5,N  , 3.2,"NNE"," *"
"1992/01/09 06:", 2.9,N  , 3.3,"N  "," *"
"1992/01/09 07:", 3.3,NNW, 4.0,"NNE"," *"
"1992/01/09 08:", 3.3,NNE, 4.7,"NNE"," *"
"1992/01/09 09:", 4.0,ENE, 5.6,"ENE"," *"
"1992/01/09 10:", 4.5,NE , 6.7,"NE "," *"
"1992/01/09 11:", 6.8,NNE, 7.8,"NNE"," *"
"1992/01/09 12:", 7.7,NNE, 8.6,"NNE"," *"
"1992/01/09 13:", 7.4,NNE, 8.3,"NNE"," *"
"1992/01/09 14:", 7.2,NNE, 7.9,"NNE"," *"
"1992/01/09 15:", 8.3,NNE, 9.5,"NNE"," *"
"1992/01/09 16:", 8.6,NNE, 9.8,"NNE"," *"
"1992/01/09 17:", 8.0,NNE, 9.0,"ENE"," *"
"1992/01/09 18:", 7.4,N  , 8.6,"NNE"," *"
"1992/01/09 19:", 7.4,N  , 8.0,"NNE"," *"
"1992/01/09 20:", 7.4,N  , 9.1,"NNE"," *"
"1992/01/09 21:", 5.4,N  , 6.5,"N  "," *"
"1992/01/09 22:", 4.1,NNW, 4.6,"NNW"," *"
"1992/01/09 23:", 2.9,W  , 4.0,"NNW"," *"
"1992/01/09 24:", 2.6,W  , 3.2,"W  "," *"
"1992/01/10 01:", 1.7,WSW, 2.1,"WNW"," *"
"1992/01/10 02:", 1.0,W  , 1.7,"W  "," *"
"1992/01/10 03:", 1.9,NNW, 2.8,"NNW"," *"
"1992/01/10 04:", 1.7,NNW, 2.2,"NNW"," *"
"1992/01/10 05:", 3.0,NW , 4.1,"NW "," *"
"1992/01/10 06:", 2.6,NNW, 3.5,"NNW"," *"
"1992/01/10 07:", 2.7,NW , 3.2,"NNW"," *"
"1992/01/10 08:", 2.0,NW , 3.1,"NNW"," *"
"1992/01/10 09:", 1.8,NNW, 3.2,"NNW"," *"
"1992/01/10 10:", 1.5,NNW, 2.2,"NNW"," *"
"1992/01/10 11:", 2.4,NW , 3.0,"NNW"," *"
"1992/01/10 12:", 2.9,NNW, 3.7,"NNW"," *"
"1992/01/10 13:", 3.3,NW , 4.1,"NW "," *"
"1992/01/10 14:", 3.4,N  , 4.9,"NNE"," *"
"1992/01/10 15:", 4.8,NNE, 6.5,"NNE"," *"
"1992/01/10 16:", 6.6,N  , 8.4,"N  "," *"
"1992/01/10 17:", 6.6,N  , 8.5,"N  "," *"
"1992/01/10 18:", 7.0,N  , 8.8,"N  "," *"
"1992/01/10 19:", 4.4,N  , 6.2,"N  "," *"
"1992/01/10 20:", 3.2,N  , 4.4,"N  "," *"
"1992/01/10 21:", 2.0,NW , 4.4,"NNW"," *"
"1992/01/10 22:", 1.1,ENE, 1.7,"NE "," *"
"1992/01/10 23:", 1.3,N  , 1.8,"ESE"," *"
"1992/01/10 24:", 2.2,W  , 2.8,"WSW"," *"
"1992/01/11 01:", 2.0,WSW, 2.7,"SW "," *"
"1992/01/11 02:", 1.7,SSW, 2.6,"SW "," *"
"1992/01/11 03:", 1.7,S  , 2.5,"S  "," *"
"1992/01/11 04:", 2.4,S  , 2.9,"SW "," *"
"1992/01/11 05:", 2.1,S  , 2.7,"S  "," *"
"1992/01/11 06:", 1.7,SW , 2.2,"WSW"," *"
"1992/01/11 07:", 1.8,NW , 2.6,"NW "," *"
"1992/01/11 08:", 1.9,NW , 2.3,"NW "," *"
"1992/01/11 09:", 1.2,NW , 1.9,"NW "," *"
"1992/01/11 10:", 1.0,W  , 1.7,"WNW"," *"
"1992/01/11 11:", 1.5,WSW, 2.6,"WSW"," *"
"1992/01/11 12:", 1.6,NNE, 2.4,"NNE"," *"
"1992/01/11 13:", 2.3,NNE, 2.7,"ENE"," *"
"1992/01/11 14:", 2.4,ENE, 2.6,"ENE"," *"
"1992/01/11 15:", 2.4,ENE, 2.7,"ENE"," *"
"1992/01/11 16:", 2.0,ENE, 2.3,"ENE"," *"
"1992/01/11 17:", 1.8,N  , 3.3,"E  "," *"
"1992/01/11 18:", 3.0,E  , 3.4,"E  "," *"
"1992/01/11 19:", 2.8,SE , 3.2,"ESE"," *"
"1992/01/11 20:", 2.1,SE , 2.6,"SE "," *"
"1992/01/11 21:", 1.3,N  , 2.3,"SE "," *"
"1992/01/11 22:", 1.8,NNE, 2.4,"NNW"," *"
"1992/01/11 23:", 2.6,NNW, 2.9,"NNW"," *"
"1992/01/11 24:", 2.4,N  , 3.3,"N  "," *"
"1992/01/12 01:", 3.3,N  , 3.6,"N  "," *"
"1992/01/12 02:", 3.0,N  , 3.5,"NNE"," *"
"1992/01/12 03:", 2.4,N  , 2.9,"N  "," *"
"1992/01/12 04:", 2.5,N  , 3.2,"N  "," *"
"1992/01/12 05:", 2.8,NW , 3.8,"NNW"," *"
"1992/01/12 06:", 1.8,NW , 2.5,"NNW"," *"
"1992/01/12 07:", 1.7,WNW, 2.5,"WNW"," *"
"1992/01/12 08:", 1.8,NW , 2.8,"NW "," *"
"1992/01/12 09:", 1.4,W  , 2.7,"W  "," *"
"1992/01/12 10:", 2.2,W  , 3.2,"W  "," *"
"1992/01/12 11:", 1.6,W  , 2.3,"W  "," *"
"1992/01/12 12:", 2.7,W  , 3.5,"W  "," *"
"1992/01/12 13:", 1.6,SSW, 2.5,"W  "," *"
"1992/01/12 14:", 1.3,N  , 2.2,"N  "," *"
"1992/01/12 15:", 2.1,NNW, 2.9,"N  "," *"
"1992/01/12 16:", 1.0,ESE, 1.9,"ESE"," *"
"1992/01/12 17:", 1.7,ESE, 3.4,"NNW"," *"
"1992/01/12 18:", 2.3,NW , 3.1,"NNW"," *"
"1992/01/12 19:", 1.9,NW , 3.3,"WNW"," *"
"1992/01/12 20:", 2.3,NW , 3.1,"NW "," *"
"1992/01/12 21:", 2.5,WSW, 4.0,"W  "," *"
"1992/01/12 22:", 2.2,NW , 3.2,"W  "," *"
"1992/01/12 23:", 2.2,WSW, 3.0,"SW "," *"
"1992/01/12 24:", 4.1,W  , 4.9,"W  "," *"
"1992/01/13 01:", 2.4,WNW, 5.1,"WNW"," *"
"1992/01/13 02:", 1.1,SW , 2.7,"NW "," *"
"1992/01/13 03:", 1.9,SW , 2.8,"SW "," *"
"1992/01/13 04:", 2.7,SW , 4.1,"SW "," *"
"1992/01/13 05:", 2.1,SW , 3.5,"SW "," *"
"1992/01/13 06:", 1.6,SW , 2.2,"SW "," *"
"1992/01/13 07:", 1.1,WSW, 1.7,"WSW"," *"
"1992/01/13 08:", 1.0,W  , 1.7,"W  "," *"
"1992/01/13 09:", 2.0,WNW, 4.4,"WNW"," *"
"1992/01/13 10:", 3.0,WNW, 4.7,"WNW"," *"
"1992/01/13 11:", 1.8,S  , 4.3,"WNW"," *"
"1992/01/13 12:", 0.9,E  , 1.6,"ENE"," *"
"1992/01/13 13:", 1.1,SE , 1.7,"SSE"," *"
"1992/01/13 14:", 1.0,N  , 1.6,"SE "," *"
"1992/01/13 15:", 1.4,SSW, 2.2,"SSW"," *"
"1992/01/13 16:", 2.2,SW , 3.1,"SW "," *"
"1992/01/13 17:", 2.3,SSW, 2.9,"SSW"," *"
"1992/01/13 18:", 1.9,SSE, 2.2,"SSE"," *"
"1992/01/13 19:", 2.1,SE , 2.9,"SE "," *"
"1992/01/13 20:", 1.2,SE , 1.9,"ENE"," *"
"1992/01/13 21:", 2.4,NNE, 3.7,"NNE"," *"
"1992/01/13 22:", 1.3,NNE, 1.9,"N  "," *"
"1992/01/13 23:", 1.9,N  , 3.4,"N  "," *"
"1992/01/13 24:", 3.5,N  , 4.0,"NNE"," *"
"1992/01/14 01:", 2.2,N  , 2.8,"N  "," *"
"1992/01/14 02:", 2.2,NNW, 3.1,"NNW"," *"
"1992/01/14 03:", 1.8,W  , 2.3,"SW "," *"
"1992/01/14 04:", 2.6,SW , 3.5,"WNW"," *"
"1992/01/14 05:", 2.4,WNW, 3.8,"WNW"," *"
"1992/01/14 06:", 1.4,W  , 3.0,"W  "," *"
"1992/01/14 07:", 3.0,W  , 3.8,"W  "," *"
"1992/01/14 08:", 2.3,WNW, 3.4,"NE "," *"
"1992/01/14 09:", 2.6,NW , 3.7,"N  "," *"
"1992/01/14 10:", 4.6,N  , 5.7,"N  "," *"
"1992/01/14 11:", 3.7,N  , 5.4,"NNW"," *"
"1992/01/14 12:", 4.1,N  , 6.0,"N  "," *"
"1992/01/14 13:", 2.9,WNW, 4.2,"WNW"," *"
"1992/01/14 14:", 4.0,WNW, 5.2,"WNW"," *"
"1992/01/14 15:", 6.0,WNW, 8.6,"WNW"," *"
"1992/01/14 16:", 9.2,WNW,14.2,"NW "," *"
"1992/01/14 17:",11.4,NW ,15.5,"NNW"," *"
"1992/01/14 18:", 9.5,NNW,14.0,"NNW"," *"
"1992/01/14 19:",10.3,NNW,12.6,"NNW"," *"
"1992/01/14 20:", 9.5,NNW,12.4,"NNW"," *"
"1992/01/14 21:", 5.6,NNW, 8.3,"NW "," *"
"1992/01/14 22:", 4.5,N  , 5.2,"N  "," *"
"1992/01/14 23:", 3.4,N  , 4.3,"N  "," *"
"1992/01/14 24:", 2.5,NE , 3.3,"NE "," *"
"1992/01/15 01:", 4.2,NNE, 5.5,"NNE"," *"
"1992/01/15 02:", 4.5,NNE, 5.1,"NNE"," *"
"1992/01/15 03:", 4.4,NNE, 5.0,"NNE"," *"
"1992/01/15 04:", 3.9,NNE, 5.2,"NNE"," *"
"1992/01/15 05:", 5.4,NNE, 6.2,"NNE"," *"
"1992/01/15 06:", 5.1,N  , 5.9,"N  "," *"
"1992/01/15 07:", 4.4,N  , 5.5,"N  "," *"
"1992/01/15 08:", 3.6,N  , 4.9,"N  "," *"
"1992/01/15 09:", 5.0,NNE, 5.5,"N  "," *"
"1992/01/15 10:", 5.0,N  , 5.8,"N  "," *"
"1992/01/15 11:", 3.9,N  , 5.6,"N  "," *"
"1992/01/15 12:", 2.6,N  , 3.5,"N  "," *"
"1992/01/15 13:", 1.4,ENE, 2.3,"NNE"," *"
"1992/01/15 14:", 0.7,NNE, 1.2,"ENE"," *"
"1992/01/15 15:", 1.2,SSE, 2.0,"S  "," *"
"1992/01/15 16:", 1.7,SE , 2.3,"SE "," *"
"1992/01/15 17:", 2.2,ESE, 2.8,"ESE"," *"
"1992/01/15 18:", 2.4,E  , 2.9,"E  "," *"
"1992/01/15 19:", 1.4,E  , 2.0,"ESE"," *"
"1992/01/15 20:", 2.4,SW , 3.3,"SW "," *"
"1992/01/15 21:", 2.5,W  , 3.2,"SW "," *"
"1992/01/15 22:", 1.7,WNW, 2.5,"WNW"," *"
"1992/01/15 23:", 2.7,NNW, 3.1,"NNW"," *"
"1992/01/15 24:", 2.5,N  , 3.0,"N  "," *"
"1992/01/16 01:", 4.0,NNE, 5.0,"NNE"," *"
"1992/01/16 02:", 5.2,NNE, 6.1,"NNE"," *"
"1992/01/16 03:", 5.3,NNE, 5.9,"NNE"," *"
"1992/01/16 04:", 3.9,N  , 5.0,"NNE"," *"
"1992/01/16 05:", 4.0,N  , 5.1,"NNE"," *"
"1992/01/16 06:", 4.7,N  , 5.1,"NNE"," *"
"1992/01/16 07:", 5.3,N  , 6.1,"N  "," *"
"1992/01/16 08:", 4.7,N  , 5.3,"N  "," *"
"1992/01/16 09:", 4.1,N  , 4.7,"NNW"," *"
"1992/01/16 10:", 3.2,NNW, 4.3,"N  "," *"
"1992/01/16 11:", 4.3,N  , 5.3,"N  "," *"
"1992/01/16 12:", 4.3,NNE, 5.0,"ENE"," *"
"1992/01/16 13:", 4.2,ENE, 5.3,"ENE"," *"
"1992/01/16 14:", 3.8,ENE, 4.3,"ENE"," *"
"1992/01/16 15:"," *", * ," *"," * "," *"
"1992/01/16 16:"," *", * ," *"," * "," *"
"1992/01/16 17:"," *", * ," *"," * "," *"
"1992/01/16 18:"," *", * ," *"," * "," *"
"1992/01/16 19:"," *", * ," *"," * "," *"
"1992/01/16 20:", 3.3,NNW, 3.5,"NNW"," *"
"1992/01/16 21:", 4.7,N  , 6.4,"N  "," *"
"1992/01/16 22:", 5.1,NW , 6.6,"N  "," *"
"1992/01/16 23:", 4.5,N  , 5.0,"N  "," *"
"1992/01/16 24:", 4.8,NNE, 6.3,"NNE"," *"
"1992/01/17 01:", 4.2,NNE, 5.0,"N  "," *"
"1992/01/17 02:", 4.3,NNW, 5.0,"NNW"," *"
"1992/01/17 03:", 4.1,NNW, 4.7,"NNW"," *"
"1992/01/17 04:", 3.6,NNW, 4.4,"NNW"," *"
"1992/01/17 05:", 3.0,NW , 3.8,"N  "," *"
"1992/01/17 06:", 3.2,WSW, 4.9,"W  "," *"
"1992/01/17 07:", 1.5,W  , 3.0,"W  "," *"
"1992/01/17 08:", 0.9,SW , 2.2,"SW "," *"
"1992/01/17 09:", 1.3,W  , 2.5,"WSW"," *"
"1992/01/17 10:", 1.4,W  , 2.5,"W  "," *"
"1992/01/17 11:", 1.1,SSW, 2.1,"W  "," *"
"1992/01/17 12:", 1.3,ENE, 2.1,"ENE"," *"
"1992/01/17 13:", 1.6,ENE, 2.3,"SW "," *"
"1992/01/17 14:", 2.3,ENE, 3.4,"ENE"," *"
"1992/01/17 15:", 2.8,NE , 4.1,"NNE"," *"
"1992/01/17 16:", 2.8,NE , 3.4,"NE "," *"
"1992/01/17 17:", 2.9,ENE, 4.1,"ENE"," *"
"1992/01/17 18:", 3.5,ENE, 4.3,"E  "," *"
"1992/01/17 19:", 2.4,ENE, 3.5,"ENE"," *"
"1992/01/17 20:", 3.2,NNW, 4.2,"NNW"," *"
"1992/01/17 21:", 3.2,NNW, 4.1,"NNW"," *"
"1992/01/17 22:", 3.1,NNW, 4.0,"NNW"," *"
"1992/01/17 23:", 3.3,NNW, 4.3,"NNW"," *"
"1992/01/17 24:", 3.0,NNW, 3.7,"NNW"," *"
"1992/01/18 01:", 3.0,WSW, 4.7,"WSW"," *"
"1992/01/18 02:", 4.1,WSW, 5.1,"WSW"," *"
"1992/01/18 03:", 4.2,WSW, 4.9,"W  "," *"
"1992/01/18 04:", 3.5,W  , 4.1,"WSW"," *"
"1992/01/18 05:", 3.1,W  , 3.5,"W  "," *"
"1992/01/18 06:", 4.6,WNW, 8.2,"WNW"," *"
"1992/01/18 07:", 6.8,WNW, 8.0,"WNW"," *"
"1992/01/18 08:", 6.0,WNW, 7.4,"WNW"," *"
"1992/01/18 09:", 6.6,WNW, 7.4,"WNW"," *"
"1992/01/18 10:", 6.3,WNW, 7.3,"NW "," *"
"1992/01/18 11:", 6.8,WNW, 8.0,"WNW"," *"
"1992/01/18 12:", 4.6,NW , 6.8,"WNW"," *"
"1992/01/18 13:", 5.0,WNW, 6.6,"WNW"," *"
"1992/01/18 14:", 6.2,WNW, 7.7,"WNW"," *"
"1992/01/18 15:", 5.4,WNW, 7.0,"NW "," *"
"1992/01/18 16:", 4.8,WNW, 6.1,"WNW"," *"
"1992/01/18 17:", 4.0,WNW, 5.7,"WNW"," *"
"1992/01/18 18:", 2.6,W  , 4.3,"W  "," *"
"1992/01/18 19:", 4.1,WNW, 5.5,"WSW"," *"
"1992/01/18 20:", 4.5,WNW, 6.4,"WNW"," *"
"1992/01/18 21:", 4.9,NW , 6.0,"NW "," *"
