"1992/01/01", 72, 94, 47
"1992/01/02", 74, 98, 47
"1992/01/03", 77, 97, 51
"1992/01/04", 57, 83, 25
"1992/01/05", 68, 90, 39
"1992/01/06", 85,100, 67
"1992/01/07", 90,100, 81
"1992/01/08","*","*","*"
"1992/01/09", 91,100, 67
"1992/01/10", 71,100, 42
"1992/01/11", 69, 91, 42
"1992/01/12", 75, 94, 49
"1992/01/13", 77, 99, 44
"1992/01/14", 63, 97, 26
"1992/01/15", 53, 85, 29
"1992/01/16","*","*","*"
"1992/01/17", 88, 99, 71
"1992/01/18", 49, 95, 27
"1992/01/19","*","*","*"
"1992/01/20","*","*","*"
"1992/01/21","*","*","*"
"1992/01/22","*","*","*"
"1992/01/23","*","*","*"
"1992/01/24","*","*","*"
"1992/01/25","*","*","*"
"1992/01/26","*","*","*"
"1992/01/27","*","*","*"
"1992/01/28","*","*","*"
"1992/01/29","*","*","*"
"1992/01/30","*","*","*"
"1992/01/31","*","*","*"
"1992/02/01","*","*","*"
"1992/02/02","*","*","*"
"1992/02/03","*","*","*"
"1992/02/04","*","*","*"
"1992/02/05", 63, 95, 30
"1992/02/06","*","*","*"
"1992/02/07", 62, 97, 26
"1992/02/08", 67, 86, 50
"1992/02/09", 61, 89, 41
"1992/02/10", 69, 91, 39
"1992/02/11", 56, 86, 24
"1992/02/12", 77, 99, 62
"1992/02/13", 70, 94, 39
"1992/02/14", 83,100, 56
"1992/02/15", 76, 99, 31
"1992/02/16", 60,100, 29
"1992/02/17", 48, 77, 33
"1992/02/18", 83, 97, 65
"1992/02/19", 54,100, 19
"1992/02/20", 63, 90, 47
"1992/02/21", 71,100, 39
"1992/02/22", 41, 61, 23
"1992/02/23", 43, 86, 20
"1992/02/24", 65, 86, 54
"1992/02/25", 45, 65, 23
"1992/02/26", 55, 82, 28
"1992/02/27", 62, 91, 37
"1992/02/28", 81, 99, 54
"1992/02/29", 82, 99, 51
"1992/03/01", 87, 97, 76
"1992/03/02", 63, 87, 28
"1992/03/03", 71, 99, 50
"1992/03/04","*","*","*"
"1992/03/05", 87, 95, 73
"1992/03/06", 77, 93, 50
"1992/03/07", 44, 59, 28
"1992/03/08", 63, 89, 44
"1992/03/09", 66, 93, 28
"1992/03/10", 82, 93, 61
"1992/03/11", 75, 91, 54
"1992/03/12", 62, 71, 52
"1992/03/13", 70, 89, 46
"1992/03/14", 70, 91, 26
"1992/03/15", 82, 93, 54
"1992/03/16", 81, 93, 61
"1992/03/17", 68, 88, 54
"1992/03/18", 87, 96, 63
"1992/03/19", 67, 81, 55
"1992/03/20", 71, 88, 42
"1992/03/21", 88, 95, 71
"1992/03/22", 50, 93, 19
"1992/03/23", 68, 94, 44
"1992/03/24", 76, 95, 59
"1992/03/25", 83, 93, 64
"1992/03/26", 87, 94, 73
"1992/03/27","*","*","*"
"1992/03/28","*","*","*"
"1992/03/29","*","*","*"
"1992/03/30","*","*","*"
"1992/03/31","*","*","*"
"1992/04/01", 82, 94, 52
"1992/04/02", 76, 94, 43
"1992/04/03", 61, 79, 43
"1992/04/04", 72, 91, 43
"1992/04/05", 87, 93, 69
"1992/04/06", 69, 87, 45
"1992/04/07","*","*","*"
"1992/04/08", 67, 81, 54
"1992/04/09", 70, 88, 41
"1992/04/10", 77, 94, 49
"1992/04/11", 80, 95, 67
"1992/04/12", 79, 93, 56
"1992/04/13", 65, 90, 25
"1992/04/14", 68, 89, 49
"1992/04/15", 69, 86, 52
"1992/04/16", 76, 91, 56
"1992/04/17", 55, 73, 37
"1992/04/18", 64, 83, 39
"1992/04/19", 78, 93, 59
"1992/04/20", 55, 93, 24
"1992/04/21", 51, 82, 35
"1992/04/22", 76, 94, 54
"1992/04/23", 35, 93, 13
"1992/04/24", 61, 88, 35
"1992/04/25", 40, 75, 14
"1992/04/26", 60, 84, 44
"1992/04/27", 59, 91, 25
"1992/04/28", 73, 93, 45
"1992/04/29", 55, 92, 14
"1992/04/30", 78, 96, 54
"1992/05/01", 44, 70, 24
"1992/05/02", 51, 83, 23
"1992/05/03", 57, 88, 31
"1992/05/04", 38, 70, 24
"1992/05/05", 41, 60, 24
"1992/05/06", 68, 82, 43
"1992/05/07", 76, 83, 63
"1992/05/08", 73, 91, 54
"1992/05/09", 87, 92, 80
"1992/05/10", 81, 93, 68
"1992/05/11", 45, 80, 23
"1992/05/12", 64, 87, 42
"1992/05/13", 78, 94, 55
"1992/05/14", 82, 94, 63
"1992/05/15", 72, 94, 54
"1992/05/16", 91, 93, 88
"1992/05/17", 83, 93, 60
"1992/05/18", 92, 94, 88
"1992/05/19", 77, 94, 40
"1992/05/20","*","*","*"
"1992/05/21", 63, 90, 26
"1992/05/22", 67, 92, 25
"1992/05/23", 75, 90, 54
"1992/05/24","*","*","*"
"1992/05/25","*","*","*"
"1992/05/26", 61, 78, 40
"1992/05/27", 73, 95, 53
"1992/05/28", 79, 91, 60
"1992/05/29", 63, 77, 43
"1992/05/30", 79, 95, 54
"1992/05/31", 88, 94, 79
"1992/06/01", 73, 87, 62
"1992/06/02", 73, 91, 56
"1992/06/03","*","*","*"
"1992/06/04", 75, 91, 52
"1992/06/05", 79, 93, 51
"1992/06/06", 79, 92, 63
"1992/06/07", 85, 95, 67
"1992/06/08", 89, 94, 80
"1992/06/09", 76, 92, 59
"1992/06/10", 86, 94, 75
"1992/06/11", 83, 94, 66
"1992/06/12", 73, 93, 55
"1992/06/13", 62, 81, 49
"1992/06/14", 72, 88, 49
"1992/06/15", 76, 92, 53
"1992/06/16", 71, 91, 50
"1992/06/17", 82, 93, 57
"1992/06/18", 86, 93, 67
"1992/06/19", 83, 94, 66
"1992/06/20", 91, 95, 84
"1992/06/21", 86, 94, 61
"1992/06/22", 71, 83, 60
"1992/06/23", 81, 93, 63
"1992/06/24", 84, 97, 64
"1992/06/25", 69, 86, 50
"1992/06/26", 64, 85, 37
"1992/06/27", 68, 91, 40
"1992/06/28", 75, 92, 63
"1992/06/29", 68, 91, 42
"1992/06/30", 88, 95, 77
"1992/07/01", 72, 94, 42
"1992/07/02", 87, 93, 76
"1992/07/03", 78, 94, 54
"1992/07/04", 78, 92, 40
"1992/07/05", 81, 92, 55
"1992/07/06","*","*","*"
"1992/07/07", 88, 94, 75
"1992/07/08", 82, 93, 67
"1992/07/09", 85, 94, 48
"1992/07/10", 64, 94, 29
"1992/07/11", 75, 90, 66
"1992/07/12", 80, 91, 64
"1992/07/13", 91, 94, 85
"1992/07/14", 88, 93, 82
"1992/07/15", 86, 93, 72
"1992/07/16", 79, 93, 63
"1992/07/17","*","*","*"
"1992/07/18", 88, 94, 67
"1992/07/19", 77, 93, 51
"1992/07/20", 77, 92, 49
"1992/07/21", 81, 91, 67
"1992/07/22", 81, 93, 62
"1992/07/23", 78, 92, 60
"1992/07/24", 76, 91, 52
"1992/07/25", 84, 94, 58
"1992/07/26", 84, 93, 65
"1992/07/27", 78, 93, 39
"1992/07/28", 74, 93, 51
"1992/07/29","*","*","*"
"1992/07/30", 73, 92, 50
"1992/07/31", 68, 89, 47
"1992/08/01", 83, 95, 70
"1992/08/02", 85, 95, 72
"1992/08/03", 79, 89, 61
"1992/08/04", 72, 82, 47
"1992/08/05", 74, 78, 73
"1992/08/06","*","*","*"
"1992/08/07","*","*","*"
"1992/08/08","*","*","*"
"1992/08/09", 74, 86, 59
"1992/08/10", 67, 91, 48
"1992/08/11", 74, 91, 61
"1992/08/12", 87, 94, 73
"1992/08/13", 76, 94, 56
"1992/08/14", 77, 91, 51
"1992/08/15", 78, 93, 56
"1992/08/16", 81, 91, 63
"1992/08/17", 81, 93, 64
"1992/08/18", 87, 94, 73
"1992/08/19","*","*","*"
"1992/08/20","*","*","*"
"1992/08/21","*","*","*"
"1992/08/22","*","*","*"
"1992/08/23","*","*","*"
"1992/08/24","*","*","*"
"1992/08/25","*","*","*"
"1992/08/26","*","*","*"
"1992/08/27","*","*","*"
"1992/08/28","*","*","*"
"1992/08/29","*","*","*"
"1992/08/30","*","*","*"
"1992/08/31","*","*","*"
"1992/09/01","*","*","*"
"1992/09/02","*","*","*"
"1992/09/03","*","*","*"
"1992/09/04", 66, 88, 42
"1992/09/05", 73, 93, 38
"1992/09/06", 74, 87, 60
"1992/09/07", 72, 84, 54
"1992/09/08", 72, 91, 47
"1992/09/09", 75, 93, 48
"1992/09/10", 81, 91, 69
"1992/09/11", 50, 87, 31
"1992/09/12", 53, 71, 39
"1992/09/13", 62, 83, 35
"1992/09/14", 68, 84, 52
"1992/09/15", 80, 92, 71
"1992/09/16", 80, 93, 49
"1992/09/17", 76, 91, 55
"1992/09/18", 75, 91, 57
"1992/09/19", 82, 96, 59
"1992/09/20", 66, 88, 39
"1992/09/21", 59, 75, 41
"1992/09/22", 67, 85, 46
"1992/09/23", 67, 90, 38
"1992/09/24","*","*","*"
"1992/09/25","*","*","*"
"1992/09/26","*","*","*"
"1992/09/27","*","*","*"
"1992/09/28","*","*","*"
"1992/09/29", 77, 92, 60
"1992/09/30", 90, 95, 80
"1992/10/01", 82, 94, 57
"1992/10/02", 88, 93, 78
"1992/10/03", 84, 92, 72
"1992/10/04", 77, 93, 47
"1992/10/05", 85, 94, 65
"1992/10/06", 70, 94, 49
"1992/10/07", 63, 78, 51
"1992/10/08", 80, 95, 64
"1992/10/09", 79, 98, 52
"1992/10/10", 56, 92, 29
"1992/10/11", 75, 89, 60
"1992/10/12", 92, 95, 81
"1992/10/13", 89, 93, 84
"1992/10/14", 86, 93, 77
"1992/10/15", 90, 94, 84
"1992/10/16", 73, 88, 54
"1992/10/17", 75, 87, 58
"1992/10/18", 71, 87, 48
"1992/10/19", 82, 95, 65
"1992/10/20", 86, 95, 72
"1992/10/21", 63, 80, 47
"1992/10/22","*","*","*"
"1992/10/23", 72, 91, 47
"1992/10/24", 89, 95, 78
"1992/10/25", 77, 95, 48
"1992/10/26", 47, 76, 27
"1992/10/27", 58, 85, 39
"1992/10/28", 63, 89, 30
"1992/10/29", 91, 94, 81
"1992/10/30", 76, 95, 56
"1992/10/31", 54, 81, 28
"1992/11/01", 63, 93, 34
"1992/11/02", 48, 66, 29
"1992/11/03", 62, 80, 41
"1992/11/04","*","*","*"
"1992/11/05", 78, 87, 64
"1992/11/06", 86, 94, 72
"1992/11/07", 77, 93, 57
"1992/11/08", 69, 90, 54
"1992/11/09", 73, 94, 56
"1992/11/10", 78, 95, 45
"1992/11/11", 49, 89, 24
"1992/11/12", 77, 95, 51
"1992/11/13", 82, 96, 52
"1992/11/14", 79, 92, 51
"1992/11/15", 71, 93, 51
"1992/11/16", 75, 96, 48
"1992/11/17", 74, 86, 67
"1992/11/18", 70, 89, 45
"1992/11/19", 81, 94, 58
"1992/11/20", 92, 95, 82
"1992/11/21", 70, 94, 47
"1992/11/22", 54, 78, 37
"1992/11/23", 64, 85, 33
"1992/11/24", 74, 93, 55
"1992/11/25", 81, 96, 60
"1992/11/26","*","*","*"
"1992/11/27","*","*","*"
"1992/11/28","*","*","*"
"1992/11/29", 87, 96, 65
"1992/11/30", 76, 96, 55
"1992/12/01", 83, 95, 70
"1992/12/02", 71, 95, 46
"1992/12/03", 55, 67, 43
"1992/12/04", 62, 78, 42
"1992/12/05", 56, 78, 32
"1992/12/06", 70, 79, 61
"1992/12/07", 84, 95, 71
"1992/12/08", 85, 95, 69
"1992/12/09", 76, 94, 51
"1992/12/10", 74, 86, 61
"1992/12/11", 52, 93, 19
"1992/12/12","*","*","*"
"1992/12/13", 65, 86, 39
"1992/12/14", 49, 88, 25
"1992/12/15","*","*","*"
"1992/12/16","*","*","*"
"1992/12/17","*","*","*"
"1992/12/18","*","*","*"
"1992/12/19","*","*","*"
"1992/12/20","*","*","*"
"1992/12/21", 75, 85, 63
"1992/12/22", 72, 96, 47
"1992/12/23","*","*","*"
"1992/12/24","*","*","*"
"1992/12/25","*","*","*"
"1992/12/26","*","*","*"
"1992/12/27","*","*","*"
"1992/12/28","*","*","*"
"1992/12/29", 77, 85, 64
"1992/12/30","*","*","*"
"1992/12/31","*","*","*"
