"1992/01/01 01:", 83
"1992/01/01 02:", 87
"1992/01/01 03:", 86
"1992/01/01 04:", 87
"1992/01/01 05:", 84
"1992/01/01 06:", 85
"1992/01/01 07:", 83
"1992/01/01 08:", 82
"1992/01/01 09:", 75
"1992/01/01 10:", 62
"1992/01/01 11:", 59
"1992/01/01 12:", 58
"1992/01/01 13:", 51
"1992/01/01 14:", 52
"1992/01/01 15:", 54
"1992/01/01 16:", 49
"1992/01/01 17:", 55
"1992/01/01 18:", 64
"1992/01/01 19:", 65
"1992/01/01 20:", 84
"1992/01/01 21:", 93
"1992/01/01 22:", 85
"1992/01/01 23:", 81
"1992/01/01 24:", 76
"1992/01/02 01:", 77
"1992/01/02 02:", 80
"1992/01/02 03:", 83
"1992/01/02 04:", 83
"1992/01/02 05:", 80
"1992/01/02 06:", 79
"1992/01/02 07:", 85
"1992/01/02 08:", 87
"1992/01/02 09:", 73
"1992/01/02 10:", 61
"1992/01/02 11:", 55
"1992/01/02 12:", 58
"1992/01/02 13:", 50
"1992/01/02 14:", 50
"1992/01/02 15:", 49
"1992/01/02 16:", 49
"1992/01/02 17:", 56
"1992/01/02 18:", 81
"1992/01/02 19:", 85
"1992/01/02 20:", 83
"1992/01/02 21:", 80
"1992/01/02 22:", 94
"1992/01/02 23:", 97
"1992/01/02 24:", 97
"1992/01/03 01:", 95
"1992/01/03 02:", 92
"1992/01/03 03:", 85
"1992/01/03 04:", 85
"1992/01/03 05:", 85
"1992/01/03 06:", 88
"1992/01/03 07:", 90
"1992/01/03 08:", 94
"1992/01/03 09:", 82
"1992/01/03 10:", 72
"1992/01/03 11:", 67
"1992/01/03 12:", 68
"1992/01/03 13:", 59
"1992/01/03 14:", 54
"1992/01/03 15:", 53
"1992/01/03 16:", 57
"1992/01/03 17:", 63
"1992/01/03 18:", 79
"1992/01/03 19:", 84
"1992/01/03 20:", 84
"1992/01/03 21:", 77
"1992/01/03 22:", 79
"1992/01/03 23:", 81
"1992/01/03 24:", 83
"1992/01/04 01:", 81
"1992/01/04 02:", 78
"1992/01/04 03:", 75
"1992/01/04 04:", 73
"1992/01/04 05:", 70
"1992/01/04 06:", 71
"1992/01/04 07:", 74
"1992/01/04 08:", 70
"1992/01/04 09:", 61
"1992/01/04 10:", 61
"1992/01/04 11:", 53
"1992/01/04 12:", 44
"1992/01/04 13:", 43
"1992/01/04 14:", 45
"1992/01/04 15:", 28
"1992/01/04 16:", 27
"1992/01/04 17:", 27
"1992/01/04 18:", 41
"1992/01/04 19:", 53
"1992/01/04 20:", 49
"1992/01/04 21:", 50
"1992/01/04 22:", 56
"1992/01/04 23:", 70
"1992/01/04 24:", 64
"1992/01/05 01:", 64
"1992/01/05 02:", 67
"1992/01/05 03:", 69
"1992/01/05 04:", 75
"1992/01/05 05:", 79
"1992/01/05 06:", 83
"1992/01/05 07:", 87
"1992/01/05 08:", 86
"1992/01/05 09:", 72
"1992/01/05 10:", 57
"1992/01/05 11:", 52
"1992/01/05 12:", 52
"1992/01/05 13:", 51
"1992/01/05 14:", 51
"1992/01/05 15:", 63
"1992/01/05 16:", 53
"1992/01/05 17:", 48
"1992/01/05 18:", 59
"1992/01/05 19:", 69
"1992/01/05 20:", 67
"1992/01/05 21:", 71
"1992/01/05 22:", 78
"1992/01/05 23:", 87
"1992/01/05 24:", 89
"1992/01/06 01:", 93
"1992/01/06 02:", 80
"1992/01/06 03:", 75
"1992/01/06 04:", 77
"1992/01/06 05:", 78
"1992/01/06 06:", 77
"1992/01/06 07:", 75
"1992/01/06 08:", 73
"1992/01/06 09:", 69
"1992/01/06 10:", 68
"1992/01/06 11:", 70
"1992/01/06 12:", 74
"1992/01/06 13:", 74
"1992/01/06 14:", 81
"1992/01/06 15:", 93
"1992/01/06 16:", 98
"1992/01/06 17:", 98
"1992/01/06 18:", 99
"1992/01/06 19:", 99
"1992/01/06 20:", 99
"1992/01/06 21:", 99
"1992/01/06 22:", 99
"1992/01/06 23:", 98
"1992/01/06 24:", 99
"1992/01/07 01:", 99
"1992/01/07 02:", 99
"1992/01/07 03:", 98
"1992/01/07 04:", 95
"1992/01/07 05:", 92
"1992/01/07 06:", 90
"1992/01/07 07:", 87
"1992/01/07 08:", 84
"1992/01/07 09:", 82
"1992/01/07 10:", 82
"1992/01/07 11:", 82
"1992/01/07 12:", 83
"1992/01/07 13:", 83
"1992/01/07 14:", 84
"1992/01/07 15:", 86
"1992/01/07 16:", 88
"1992/01/07 17:", 89
"1992/01/07 18:", 93
"1992/01/07 19:", 93
"1992/01/07 20:", 93
"1992/01/07 21:", 93
"1992/01/07 22:", 93
"1992/01/07 23:", 93
"1992/01/07 24:", 93
"1992/01/08 01:","*"
"1992/01/08 02:","*"
"1992/01/08 03:","*"
"1992/01/08 04:","*"
"1992/01/08 05:","*"
"1992/01/08 06:","*"
"1992/01/08 07:","*"
"1992/01/08 08:","*"
"1992/01/08 09:","*"
"1992/01/08 10:","*"
"1992/01/08 11:","*"
"1992/01/08 12:","*"
"1992/01/08 13:","*"
"1992/01/08 14:","*"
"1992/01/08 15:","*"
"1992/01/08 16:","*"
"1992/01/08 17:","*"
"1992/01/08 18:", 58
"1992/01/08 19:", 62
"1992/01/08 20:", 62
"1992/01/08 21:", 63
"1992/01/08 22:", 59
"1992/01/08 23:", 61
"1992/01/08 24:", 65
"1992/01/09 01:", 71
"1992/01/09 02:", 73
"1992/01/09 03:", 73
"1992/01/09 04:", 74
"1992/01/09 05:", 84
"1992/01/09 06:", 91
"1992/01/09 07:", 97
"1992/01/09 08:", 99
"1992/01/09 09:", 99
"1992/01/09 10:", 99
"1992/01/09 11:", 98
"1992/01/09 12:", 98
"1992/01/09 13:", 99
"1992/01/09 14:", 98
"1992/01/09 15:", 98
"1992/01/09 16:", 97
"1992/01/09 17:", 98
"1992/01/09 18:", 96
"1992/01/09 19:", 95
"1992/01/09 20:", 90
"1992/01/09 21:", 87
"1992/01/09 22:", 85
"1992/01/09 23:", 89
"1992/01/09 24:", 94
"1992/01/10 01:", 96
"1992/01/10 02:", 98
"1992/01/10 03:", 98
"1992/01/10 04:", 97
"1992/01/10 05:", 98
"1992/01/10 06:", 99
"1992/01/10 07:", 97
"1992/01/10 08:", 92
"1992/01/10 09:", 80
"1992/01/10 10:", 72
"1992/01/10 11:", 71
"1992/01/10 12:", 70
"1992/01/10 13:", 59
"1992/01/10 14:", 56
"1992/01/10 15:", 53
"1992/01/10 16:", 46
"1992/01/10 17:", 46
"1992/01/10 18:", 45
"1992/01/10 19:", 46
"1992/01/10 20:", 45
"1992/01/10 21:", 49
"1992/01/10 22:", 53
"1992/01/10 23:", 67
"1992/01/10 24:", 74
"1992/01/11 01:", 69
"1992/01/11 02:", 71
"1992/01/11 03:", 75
"1992/01/11 04:", 77
"1992/01/11 05:", 79
"1992/01/11 06:", 84
"1992/01/11 07:", 82
"1992/01/11 08:", 87
"1992/01/11 09:", 73
"1992/01/11 10:", 54
"1992/01/11 11:", 49
"1992/01/11 12:", 53
"1992/01/11 13:", 47
"1992/01/11 14:", 51
"1992/01/11 15:", 54
"1992/01/11 16:", 50
"1992/01/11 17:", 63
"1992/01/11 18:", 74
"1992/01/11 19:", 76
"1992/01/11 20:", 71
"1992/01/11 21:", 83
"1992/01/11 22:", 87
"1992/01/11 23:", 85
"1992/01/11 24:", 76
"1992/01/12 01:", 81
"1992/01/12 02:", 79
"1992/01/12 03:", 80
"1992/01/12 04:", 76
"1992/01/12 05:", 76
"1992/01/12 06:", 79
"1992/01/12 07:", 88
"1992/01/12 08:", 92
"1992/01/12 09:", 83
"1992/01/12 10:", 70
"1992/01/12 11:", 66
"1992/01/12 12:", 55
"1992/01/12 13:", 52
"1992/01/12 14:", 65
"1992/01/12 15:", 67
"1992/01/12 16:", 68
"1992/01/12 17:", 74
"1992/01/12 18:", 77
"1992/01/12 19:", 72
"1992/01/12 20:", 74
"1992/01/12 21:", 81
"1992/01/12 22:", 85
"1992/01/12 23:", 88
"1992/01/12 24:", 83
"1992/01/13 01:", 81
"1992/01/13 02:", 86
"1992/01/13 03:", 88
"1992/01/13 04:", 94
"1992/01/13 05:", 97
"1992/01/13 06:", 99
"1992/01/13 07:", 98
"1992/01/13 08:", 90
"1992/01/13 09:", 72
"1992/01/13 10:", 60
"1992/01/13 11:", 57
"1992/01/13 12:", 61
"1992/01/13 13:", 73
"1992/01/13 14:", 65
"1992/01/13 15:", 53
"1992/01/13 16:", 47
"1992/01/13 17:", 51
"1992/01/13 18:", 66
"1992/01/13 19:", 74
"1992/01/13 20:", 78
"1992/01/13 21:", 88
"1992/01/13 22:", 90
"1992/01/13 23:", 91
"1992/01/13 24:", 93
"1992/01/14 01:", 96
"1992/01/14 02:", 95
"1992/01/14 03:", 94
"1992/01/14 04:", 97
"1992/01/14 05:", 94
"1992/01/14 06:", 91
"1992/01/14 07:", 93
"1992/01/14 08:", 92
"1992/01/14 09:", 90
"1992/01/14 10:", 71
"1992/01/14 11:", 57
"1992/01/14 12:", 46
"1992/01/14 13:", 38
"1992/01/14 14:", 33
"1992/01/14 15:", 32
"1992/01/14 16:", 31
"1992/01/14 17:", 36
"1992/01/14 18:", 39
"1992/01/14 19:", 46
"1992/01/14 20:", 47
"1992/01/14 21:", 48
"1992/01/14 22:", 45
"1992/01/14 23:", 44
"1992/01/14 24:", 49
"1992/01/15 01:", 51
"1992/01/15 02:", 52
"1992/01/15 03:", 54
"1992/01/15 04:", 56
"1992/01/15 05:", 58
"1992/01/15 06:", 59
"1992/01/15 07:", 58
"1992/01/15 08:", 55
"1992/01/15 09:", 52
"1992/01/15 10:", 49
"1992/01/15 11:", 46
"1992/01/15 12:", 42
"1992/01/15 13:", 37
"1992/01/15 14:", 32
"1992/01/15 15:", 33
"1992/01/15 16:", 39
"1992/01/15 17:", 42
"1992/01/15 18:", 47
"1992/01/15 19:", 56
"1992/01/15 20:", 68
"1992/01/15 21:", 65
"1992/01/15 22:", 70
"1992/01/15 23:", 80
"1992/01/15 24:", 75
"1992/01/16 01:", 70
"1992/01/16 02:", 69
"1992/01/16 03:", 69
"1992/01/16 04:", 72
"1992/01/16 05:", 73
"1992/01/16 06:", 73
"1992/01/16 07:", 71
"1992/01/16 08:", 72
"1992/01/16 09:", 66
"1992/01/16 10:", 60
"1992/01/16 11:", 58
"1992/01/16 12:", 60
"1992/01/16 13:", 61
"1992/01/16 14:", 63
"1992/01/16 15:","*"
"1992/01/16 16:","*"
"1992/01/16 17:","*"
"1992/01/16 18:","*"
"1992/01/16 19:","*"
"1992/01/16 20:", 92
"1992/01/16 21:", 92
"1992/01/16 22:", 91
"1992/01/16 23:", 97
"1992/01/16 24:", 95
"1992/01/17 01:", 96
"1992/01/17 02:", 98
"1992/01/17 03:", 97
"1992/01/17 04:", 97
"1992/01/17 05:", 97
"1992/01/17 06:", 99
"1992/01/17 07:", 98
"1992/01/17 08:", 95
"1992/01/17 09:", 88
"1992/01/17 10:", 77
"1992/01/17 11:", 76
"1992/01/17 12:", 82
"1992/01/17 13:", 78
"1992/01/17 14:", 80
"1992/01/17 15:", 76
"1992/01/17 16:", 73
"1992/01/17 17:", 79
"1992/01/17 18:", 84
"1992/01/17 19:", 90
"1992/01/17 20:", 92
"1992/01/17 21:", 93
"1992/01/17 22:", 93
"1992/01/17 23:", 87
"1992/01/17 24:", 81
"1992/01/18 01:", 79
"1992/01/18 02:", 92
"1992/01/18 03:", 95
"1992/01/18 04:", 82
"1992/01/18 05:", 69
"1992/01/18 06:", 56
"1992/01/18 07:", 42
"1992/01/18 08:", 41
"1992/01/18 09:", 39
"1992/01/18 10:", 42
"1992/01/18 11:", 39
"1992/01/18 12:", 41
"1992/01/18 13:", 34
"1992/01/18 14:", 28
"1992/01/18 15:", 29
"1992/01/18 16:", 30
"1992/01/18 17:", 32
"1992/01/18 18:", 37
"1992/01/18 19:", 41
"1992/01/18 20:", 40
"1992/01/18 21:", 44
"1992/01/18 22:", 44
"1992/01/18 23:", 44
"1992/01/18 24:", 48
"1992/01/19 01:","*"
"1992/01/19 02:","*"
"1992/01/19 03:","*"
"1992/01/19 04:","*"
"1992/01/19 05:","*"
"1992/01/19 06:","*"
"1992/01/19 07:","*"
"1992/01/19 08:","*"
"1992/01/19 09:","*"
"1992/01/19 10:","*"
"1992/01/19 11:","*"
"1992/01/19 12:","*"
"1992/01/19 13:","*"
"1992/01/19 14:","*"
"1992/01/19 15:","*"
"1992/01/19 16:","*"
"1992/01/19 17:","*"
"1992/01/19 18:","*"
"1992/01/19 19:","*"
"1992/01/19 20:","*"
"1992/01/19 21:","*"
"1992/01/19 22:","*"
"1992/01/19 23:","*"
"1992/01/19 24:","*"
"1992/01/20 01:","*"
"1992/01/20 02:","*"
"1992/01/20 03:","*"
"1992/01/20 04:","*"
"1992/01/20 05:","*"
"1992/01/20 06:","*"
"1992/01/20 07:","*"
"1992/01/20 08:","*"
"1992/01/20 09:","*"
"1992/01/20 10:","*"
"1992/01/20 11:","*"
"1992/01/20 12:","*"
"1992/01/20 13:","*"
"1992/01/20 14:","*"
"1992/01/20 15:","*"
"1992/01/20 16:","*"
"1992/01/20 17:","*"
"1992/01/20 18:","*"
"1992/01/20 19:","*"
"1992/01/20 20:","*"
"1992/01/20 21:","*"
"1992/01/20 22:","*"
"1992/01/20 23:","*"
"1992/01/20 24:","*"
"1992/01/21 01:","*"
"1992/01/21 02:","*"
"1992/01/21 03:","*"
"1992/01/21 04:","*"
"1992/01/21 05:","*"
"1992/01/21 06:","*"
"1992/01/21 07:","*"
"1992/01/21 08:","*"
"1992/01/21 09:","*"
"1992/01/21 10:","*"
"1992/01/21 11:","*"
"1992/01/21 12:","*"
"1992/01/21 13:","*"
"1992/01/21 14:","*"
"1992/01/21 15:","*"
"1992/01/21 16:","*"
"1992/01/21 17:","*"
"1992/01/21 18:","*"
"1992/01/21 19:","*"
"1992/01/21 20:","*"
"1992/01/21 21:","*"
"1992/01/21 22:","*"
"1992/01/21 23:","*"
"1992/01/21 24:","*"
"1992/01/22 01:","*"
"1992/01/22 02:","*"
"1992/01/22 03:","*"
"1992/01/22 04:","*"
"1992/01/22 05:","*"
"1992/01/22 06:","*"
"1992/01/22 07:","*"
"1992/01/22 08:","*"
"1992/01/22 09:","*"
"1992/01/22 10:","*"
"1992/01/22 11:","*"
"1992/01/22 12:","*"
"1992/01/22 13:","*"
"1992/01/22 14:","*"
"1992/01/22 15:","*"
"1992/01/22 16:","*"
"1992/01/22 17:","*"
"1992/01/22 18:","*"
"1992/01/22 19:","*"
"1992/01/22 20:","*"
"1992/01/22 21:","*"
"1992/01/22 22:","*"
"1992/01/22 23:","*"
"1992/01/22 24:","*"
"1992/01/23 01:","*"
"1992/01/23 02:","*"
"1992/01/23 03:","*"
"1992/01/23 04:","*"
"1992/01/23 05:","*"
"1992/01/23 06:","*"
"1992/01/23 07:","*"
"1992/01/23 08:","*"
"1992/01/23 09:","*"
"1992/01/23 10:","*"
"1992/01/23 11:","*"
"1992/01/23 12:","*"
"1992/01/23 13:","*"
"1992/01/23 14:","*"
"1992/01/23 15:","*"
"1992/01/23 16:","*"
"1992/01/23 17:","*"
"1992/01/23 18:","*"
"1992/01/23 19:","*"
"1992/01/23 20:","*"
"1992/01/23 21:","*"
"1992/01/23 22:","*"
"1992/01/23 23:","*"
"1992/01/23 24:","*"
"1992/01/24 01:","*"
"1992/01/24 02:","*"
"1992/01/24 03:","*"
"1992/01/24 04:","*"
"1992/01/24 05:","*"
"1992/01/24 06:","*"
"1992/01/24 07:","*"
"1992/01/24 08:","*"
"1992/01/24 09:","*"
"1992/01/24 10:","*"
"1992/01/24 11:","*"
"1992/01/24 12:","*"
"1992/01/24 13:","*"
"1992/01/24 14:","*"
"1992/01/24 15:","*"
"1992/01/24 16:","*"
"1992/01/24 17:","*"
"1992/01/24 18:","*"
"1992/01/24 19:","*"
"1992/01/24 20:","*"
"1992/01/24 21:","*"
"1992/01/24 22:","*"
"1992/01/24 23:","*"
"1992/01/24 24:","*"
"1992/01/25 01:","*"
"1992/01/25 02:","*"
"1992/01/25 03:","*"
"1992/01/25 04:","*"
"1992/01/25 05:","*"
"1992/01/25 06:","*"
"1992/01/25 07:","*"
"1992/01/25 08:","*"
"1992/01/25 09:","*"
"1992/01/25 10:","*"
"1992/01/25 11:","*"
"1992/01/25 12:","*"
"1992/01/25 13:","*"
"1992/01/25 14:","*"
"1992/01/25 15:","*"
"1992/01/25 16:","*"
"1992/01/25 17:","*"
"1992/01/25 18:","*"
"1992/01/25 19:","*"
"1992/01/25 20:","*"
"1992/01/25 21:","*"
"1992/01/25 22:","*"
"1992/01/25 23:","*"
"1992/01/25 24:","*"
"1992/01/26 01:","*"
"1992/01/26 02:","*"
"1992/01/26 03:","*"
"1992/01/26 04:","*"
"1992/01/26 05:","*"
"1992/01/26 06:","*"
"1992/01/26 07:","*"
"1992/01/26 08:","*"
"1992/01/26 09:","*"
"1992/01/26 10:","*"
"1992/01/26 11:","*"
"1992/01/26 12:","*"
"1992/01/26 13:","*"
"1992/01/26 14:","*"
"1992/01/26 15:","*"
"1992/01/26 16:","*"
"1992/01/26 17:","*"
"1992/01/26 18:","*"
"1992/01/26 19:","*"
"1992/01/26 20:","*"
"1992/01/26 21:","*"
"1992/01/26 22:","*"
"1992/01/26 23:","*"
"1992/01/26 24:","*"
"1992/01/27 01:","*"
"1992/01/27 02:","*"
"1992/01/27 03:","*"
"1992/01/27 04:","*"
"1992/01/27 05:","*"
"1992/01/27 06:","*"
"1992/01/27 07:","*"
"1992/01/27 08:","*"
"1992/01/27 09:","*"
"1992/01/27 10:","*"
"1992/01/27 11:","*"
"1992/01/27 12:","*"
"1992/01/27 13:","*"
"1992/01/27 14:","*"
"1992/01/27 15:","*"
"1992/01/27 16:","*"
"1992/01/27 17:","*"
"1992/01/27 18:","*"
"1992/01/27 19:","*"
"1992/01/27 20:","*"
"1992/01/27 21:","*"
"1992/01/27 22:","*"
"1992/01/27 23:","*"
"1992/01/27 24:","*"
"1992/01/28 01:","*"
"1992/01/28 02:","*"
"1992/01/28 03:","*"
"1992/01/28 04:","*"
"1992/01/28 05:","*"
"1992/01/28 06:","*"
"1992/01/28 07:","*"
"1992/01/28 08:","*"
"1992/01/28 09:","*"
"1992/01/28 10:","*"
"1992/01/28 11:","*"
"1992/01/28 12:","*"
"1992/01/28 13:","*"
"1992/01/28 14:","*"
"1992/01/28 15:","*"
"1992/01/28 16:","*"
"1992/01/28 17:","*"
"1992/01/28 18:","*"
"1992/01/28 19:","*"
"1992/01/28 20:","*"
"1992/01/28 21:","*"
"1992/01/28 22:","*"
"1992/01/28 23:","*"
"1992/01/28 24:","*"
"1992/01/29 01:","*"
"1992/01/29 02:","*"
"1992/01/29 03:","*"
"1992/01/29 04:","*"
"1992/01/29 05:","*"
"1992/01/29 06:","*"
"1992/01/29 07:","*"
"1992/01/29 08:","*"
"1992/01/29 09:","*"
"1992/01/29 10:","*"
"1992/01/29 11:","*"
"1992/01/29 12:","*"
"1992/01/29 13:","*"
"1992/01/29 14:","*"
"1992/01/29 15:","*"
"1992/01/29 16:","*"
"1992/01/29 17:","*"
"1992/01/29 18:","*"
"1992/01/29 19:","*"
"1992/01/29 20:","*"
"1992/01/29 21:","*"
"1992/01/29 22:","*"
"1992/01/29 23:","*"
"1992/01/29 24:","*"
"1992/01/30 01:","*"
"1992/01/30 02:","*"
"1992/01/30 03:","*"
"1992/01/30 04:","*"
"1992/01/30 05:","*"
"1992/01/30 06:","*"
"1992/01/30 07:","*"
"1992/01/30 08:","*"
"1992/01/30 09:","*"
"1992/01/30 10:","*"
"1992/01/30 11:","*"
"1992/01/30 12:","*"
"1992/01/30 13:","*"
"1992/01/30 14:","*"
"1992/01/30 15:","*"
"1992/01/30 16:","*"
"1992/01/30 17:","*"
"1992/01/30 18:","*"
"1992/01/30 19:","*"
"1992/01/30 20:","*"
"1992/01/30 21:","*"
"1992/01/30 22:","*"
"1992/01/30 23:","*"
"1992/01/30 24:","*"
"1992/01/31 01:","*"
"1992/01/31 02:","*"
"1992/01/31 03:","*"
"1992/01/31 04:","*"
"1992/01/31 05:","*"
"1992/01/31 06:","*"
"1992/01/31 07:","*"
"1992/01/31 08:","*"
"1992/01/31 09:","*"
"1992/01/31 10:","*"
"1992/01/31 11:","*"
"1992/01/31 12:","*"
"1992/01/31 13:","*"
"1992/01/31 14:","*"
"1992/01/31 15:","*"
"1992/01/31 16:","*"
"1992/01/31 17:","*"
"1992/01/31 18:","*"
"1992/01/31 19:","*"
"1992/01/31 20:","*"
"1992/01/31 21:","*"
"1992/01/31 22:","*"
"1992/01/31 23:","*"
"1992/01/31 24:","*"
"1992/02/01 01:","*"
"1992/02/01 02:","*"
"1992/02/01 03:","*"
"1992/02/01 04:","*"
"1992/02/01 05:","*"
"1992/02/01 06:","*"
"1992/02/01 07:","*"
"1992/02/01 08:","*"
"1992/02/01 09:","*"
"1992/02/01 10:","*"
"1992/02/01 11:","*"
"1992/02/01 12:","*"
"1992/02/01 13:","*"
"1992/02/01 14:","*"
"1992/02/01 15:","*"
"1992/02/01 16:","*"
"1992/02/01 17:","*"
"1992/02/01 18:","*"
"1992/02/01 19:","*"
"1992/02/01 20:","*"
"1992/02/01 21:","*"
"1992/02/01 22:","*"
"1992/02/01 23:","*"
"1992/02/01 24:","*"
"1992/02/02 01:","*"
"1992/02/02 02:","*"
"1992/02/02 03:","*"
"1992/02/02 04:","*"
"1992/02/02 05:","*"
"1992/02/02 06:","*"
"1992/02/02 07:","*"
"1992/02/02 08:","*"
"1992/02/02 09:","*"
"1992/02/02 10:","*"
"1992/02/02 11:","*"
"1992/02/02 12:","*"
"1992/02/02 13:","*"
"1992/02/02 14:","*"
"1992/02/02 15:","*"
"1992/02/02 16:","*"
"1992/02/02 17:","*"
"1992/02/02 18:","*"
"1992/02/02 19:","*"
"1992/02/02 20:","*"
"1992/02/02 21:","*"
"1992/02/02 22:","*"
"1992/02/02 23:","*"
"1992/02/02 24:","*"
"1992/02/03 01:","*"
"1992/02/03 02:","*"
"1992/02/03 03:","*"
"1992/02/03 04:","*"
"1992/02/03 05:","*"
"1992/02/03 06:","*"
"1992/02/03 07:","*"
"1992/02/03 08:","*"
"1992/02/03 09:","*"
"1992/02/03 10:","*"
"1992/02/03 11:","*"
"1992/02/03 12:","*"
"1992/02/03 13:","*"
"1992/02/03 14:","*"
"1992/02/03 15:","*"
"1992/02/03 16:","*"
"1992/02/03 17:","*"
"1992/02/03 18:","*"
"1992/02/03 19:","*"
"1992/02/03 20:","*"
"1992/02/03 21:","*"
"1992/02/03 22:","*"
"1992/02/03 23:","*"
"1992/02/03 24:","*"
"1992/02/04 01:","*"
"1992/02/04 02:","*"
"1992/02/04 03:","*"
"1992/02/04 04:","*"
"1992/02/04 05:","*"
"1992/02/04 06:","*"
"1992/02/04 07:","*"
"1992/02/04 08:","*"
"1992/02/04 09:","*"
"1992/02/04 10:","*"
"1992/02/04 11:","*"
"1992/02/04 12:","*"
"1992/02/04 13:","*"
"1992/02/04 14:","*"
"1992/02/04 15:","*"
"1992/02/04 16:","*"
"1992/02/04 17:","*"
"1992/02/04 18:","*"
"1992/02/04 19:","*"
"1992/02/04 20:","*"
"1992/02/04 21:", 61
"1992/02/04 22:","*"
"1992/02/04 23:", 65
"1992/02/04 24:", 69
"1992/02/05 01:", 64
"1992/02/05 02:", 66
"1992/02/05 03:", 82
"1992/02/05 04:", 83
"1992/02/05 05:", 86
"1992/02/05 06:", 86
"1992/02/05 07:", 91
"1992/02/05 08:", 82
"1992/02/05 09:", 62
"1992/02/05 10:", 52
"1992/02/05 11:", 49
"1992/02/05 12:", 45
"1992/02/05 13:", 40
"1992/02/05 14:", 36
"1992/02/05 15:", 32
"1992/02/05 16:", 39
"1992/02/05 17:", 53
"1992/02/05 18:", 69
"1992/02/05 19:", 71
"1992/02/05 20:", 69
"1992/02/05 21:", 65
"1992/02/05 22:", 65
"1992/02/05 23:", 67
"1992/02/05 24:", 67
"1992/02/06 01:", 69
"1992/02/06 02:", 71
"1992/02/06 03:", 71
"1992/02/06 04:", 70
"1992/02/06 05:", 70
"1992/02/06 06:", 72
"1992/02/06 07:", 71
"1992/02/06 08:", 70
"1992/02/06 09:", 66
"1992/02/06 10:", 61
"1992/02/06 11:", 61
"1992/02/06 12:", 62
"1992/02/06 13:", 58
"1992/02/06 14:","*"
"1992/02/06 15:","*"
"1992/02/06 16:", 63
"1992/02/06 17:", 66
"1992/02/06 18:", 70
"1992/02/06 19:", 75
"1992/02/06 20:", 78
"1992/02/06 21:", 80
"1992/02/06 22:", 84
"1992/02/06 23:", 84
"1992/02/06 24:", 82
"1992/02/07 01:", 81
"1992/02/07 02:", 79
"1992/02/07 03:", 85
"1992/02/07 04:", 88
"1992/02/07 05:", 93
"1992/02/07 06:", 95
"1992/02/07 07:", 97
"1992/02/07 08:", 90
"1992/02/07 09:", 75
"1992/02/07 10:", 61
"1992/02/07 11:", 55
"1992/02/07 12:", 49
"1992/02/07 13:", 44
"1992/02/07 14:", 33
"1992/02/07 15:", 29
"1992/02/07 16:", 27
"1992/02/07 17:", 31
"1992/02/07 18:", 48
"1992/02/07 19:", 42
"1992/02/07 20:", 42
"1992/02/07 21:", 54
"1992/02/07 22:", 61
"1992/02/07 23:", 65
"1992/02/07 24:", 65
"1992/02/08 01:", 64
"1992/02/08 02:", 65
"1992/02/08 03:", 65
"1992/02/08 04:", 66
"1992/02/08 05:", 65
"1992/02/08 06:", 64
"1992/02/08 07:", 65
"1992/02/08 08:", 67
"1992/02/08 09:", 68
"1992/02/08 10:", 68
"1992/02/08 11:", 71
"1992/02/08 12:", 76
"1992/02/08 13:", 80
"1992/02/08 14:", 85
"1992/02/08 15:", 81
"1992/02/08 16:", 80
"1992/02/08 17:", 78
"1992/02/08 18:", 68
"1992/02/08 19:", 62
"1992/02/08 20:", 59
"1992/02/08 21:", 59
"1992/02/08 22:", 53
"1992/02/08 23:", 52
"1992/02/08 24:", 52
"1992/02/09 01:", 55
"1992/02/09 02:", 54
"1992/02/09 03:", 60
"1992/02/09 04:", 66
"1992/02/09 05:", 75
"1992/02/09 06:", 82
"1992/02/09 07:", 84
"1992/02/09 08:", 69
"1992/02/09 09:", 55
"1992/02/09 10:", 45
"1992/02/09 11:", 45
"1992/02/09 12:", 42
"1992/02/09 13:", 43
"1992/02/09 14:", 44
"1992/02/09 15:", 46
"1992/02/09 16:", 47
"1992/02/09 17:", 52
"1992/02/09 18:", 55
"1992/02/09 19:", 60
"1992/02/09 20:", 68
"1992/02/09 21:", 75
"1992/02/09 22:", 79
"1992/02/09 23:", 80
"1992/02/09 24:", 81
"1992/02/10 01:", 79
"1992/02/10 02:", 78
"1992/02/10 03:", 76
"1992/02/10 04:", 75
"1992/02/10 05:", 75
"1992/02/10 06:", 75
"1992/02/10 07:", 76
"1992/02/10 08:", 77
"1992/02/10 09:", 74
"1992/02/10 10:", 60
"1992/02/10 11:", 58
"1992/02/10 12:", 60
"1992/02/10 13:", 59
"1992/02/10 14:", 60
"1992/02/10 15:", 47
"1992/02/10 16:", 46
"1992/02/10 17:", 51
"1992/02/10 18:", 55
"1992/02/10 19:", 60
"1992/02/10 20:", 80
"1992/02/10 21:", 88
"1992/02/10 22:", 85
"1992/02/10 23:", 84
"1992/02/10 24:", 82
"1992/02/11 01:", 81
"1992/02/11 02:", 66
"1992/02/11 03:", 65
"1992/02/11 04:", 65
"1992/02/11 05:", 64
"1992/02/11 06:", 66
"1992/02/11 07:", 75
"1992/02/11 08:", 70
"1992/02/11 09:", 58
"1992/02/11 10:", 59
"1992/02/11 11:", 45
"1992/02/11 12:", 39
"1992/02/11 13:", 33
"1992/02/11 14:", 31
"1992/02/11 15:", 29
"1992/02/11 16:", 28
