"1992/01/01", 2.1, 6.1," *","N  "
"1992/01/02", 2.7, 5.8," *","N  "
"1992/01/03", 2.4, 5.6," *","NNW"
"1992/01/04", 3.6,11.5," *","WNW"
"1992/01/05", 1.8, 4.0," *","SW "
"1992/01/06", 4.5,10.5," *","NNE"
"1992/01/07", 4.2,10.4," *","N  "
"1992/01/08", 2.0, 3.9," *","S  "
"1992/01/09", 5.3,10.5," *","N  "
"1992/01/10", 3.4,10.4," *","N  "
"1992/01/11", 1.9, 4.4," *","N  "
"1992/01/12", 2.2, 4.9," *","NNE"
"1992/01/13", 1.9, 4.8," *","WNW"
"1992/01/14", 4.9,16.6," *","WNW"
"1992/01/15", 3.6, 7.2," *","N  "
"1992/01/16", 5.1, 7.8," *","N  "
"1992/01/17", 2.8, 6.5," *","N  "
"1992/01/18", 4.1, 9.8," *","WNW"
"1992/01/19"," *"," *"," *"," * "
"1992/01/20"," *"," *"," *"," * "
"1992/01/21"," *"," *"," *"," * "
"1992/01/22"," *"," *"," *"," * "
"1992/01/23"," *"," *"," *"," * "
"1992/01/24"," *"," *"," *"," * "
"1992/01/25"," *"," *"," *"," * "
"1992/01/26"," *"," *"," *"," * "
"1992/01/27"," *"," *"," *"," * "
"1992/01/28"," *"," *"," *"," * "
"1992/01/29"," *"," *"," *"," * "
"1992/01/30"," *"," *"," *"," * "
"1992/01/31"," *"," *"," *"," * "
"1992/02/01"," *"," *"," *"," * "
"1992/02/02"," *"," *"," *"," * "
"1992/02/03"," *"," *"," *"," * "
"1992/02/04", 2.9, 5.5," *","NNE"
"1992/02/05", 2.5, 6.8," *","NNW"
"1992/02/06", 4.0, 7.2," *","N  "
"1992/02/07", 3.6,10.9," *","W  "
"1992/02/08", 5.3,10.9," *","N  "
"1992/02/09", 2.9, 6.7," *","ENE"
"1992/02/10", 2.7, 5.7," *","N  "
"1992/02/11", 3.6, 8.7," *","NNW"
"1992/02/12", 2.7, 6.1," *","N  "
"1992/02/13", 2.9, 8.6," *","NNW"
"1992/02/14", 3.7,13.2," *","E  "
"1992/02/15", 1.7, 4.9," *","NE "
"1992/02/16", 5.9,21.2," *","NW "
"1992/02/17", 5.9,21.8," *","NW "
"1992/02/18", 3.9, 9.3," *","NNE"
"1992/02/19", 5.4,13.6," *","NNW"
"1992/02/20", 5.4,11.1," *","N  "
"1992/02/21", 4.2,10.1," *","N  "
"1992/02/22", 5.7,13.2," *","WNW"
"1992/02/23", 4.2,11.2," *","W  "
"1992/02/24", 3.4, 9.4," *","W  "
"1992/02/25", 5.1,13.5," *","WNW"
"1992/02/26", 3.4, 9.8," *","NNW"
"1992/02/27", 3.4, 8.9," *","SW "
"1992/02/28", 2.8, 7.4," *","NNW"
"1992/02/29", 2.6, 7.8," *","WNW"
"1992/03/01", 3.5, 7.7," *","ENE"
"1992/03/02", 4.2, 9.4," *","ESE"
"1992/03/03", 4.0, 9.1," *","N  "
"1992/03/04", 3.6,10.0," *","NNE"
"1992/03/05", 8.1,15.3," *","N  "
"1992/03/06", 3.7, 7.5," *","N  "
"1992/03/07", 4.5, 8.1," *","N  "
"1992/03/08", 3.2, 6.1," *","N  "
"1992/03/09", 2.3, 6.5," *","SSW"
"1992/03/10", 5.0,10.7," *","N  "
"1992/03/11", 2.8, 6.2," *","NNE"
"1992/03/12", 4.8, 7.1," *","ENE"
"1992/03/13", 2.9, 8.3," *","SSE"
"1992/03/14", 3.0, 5.8," *","N  "
"1992/03/15", 3.9,10.5," *","SSW"
"1992/03/16", 4.8, 9.2," *","NNE"
"1992/03/17", 6.7,12.1," *","NNE"
"1992/03/18", 8.3,13.2," *","N  "
"1992/03/19", 2.8, 5.8," *","N  "
"1992/03/20", 3.4, 6.8," *","E  "
"1992/03/21", 8.7,14.8," *","N  "
"1992/03/22", 5.1,10.5," *","WNW"
"1992/03/23", 6.0,11.3," *","N  "
"1992/03/24", 6.0,10.9," *","NE "
"1992/03/25", 2.4, 6.7," *","NNW"
"1992/03/26", 1.6, 3.4," *","E  "
"1992/03/27"," *"," *"," *"," * "
"1992/03/28"," *"," *"," *"," * "
"1992/03/29"," *"," *"," *"," * "
"1992/03/30"," *"," *"," *"," * "
"1992/03/31", 3.3, 6.5," *","ESE"
"1992/04/01", 4.7,10.4," *","SSE"
"1992/04/02", 4.5,11.1," *","E  "
"1992/04/03", 3.1, 5.3," *","E  "
