"2019/01/01", 57, 80, 32
"2019/01/02", 54, 74, 28
"2019/01/03", 61, 86, 32
"2019/01/04","*","*","*"
"2019/01/05","*","*","*"
"2019/01/06","*","*","*"
"2019/01/07","*","*","*"
"2019/01/08", 67, 88, 40
"2019/01/09", 53, 81, 30
"2019/01/10", 58, 76, 40
"2019/01/11", 55, 76, 27
"2019/01/12","*","*","*"
"2019/01/13","*","*","*"
"2019/01/14","*","*","*"
"2019/01/15","*","*","*"
"2019/01/16", 63, 95, 31
"2019/01/17", 53, 79, 31
"2019/01/18", 38, 59, 25
"2019/01/19", 47, 77, 25
"2019/01/20", 60, 82, 44
"2019/01/21", 44, 76, 25
"2019/01/22", 54, 83, 26
"2019/01/23", 62, 79, 42
"2019/01/24", 46, 87, 26
"2019/01/25", 55, 84, 34
"2019/01/26", 68, 92, 47
"2019/01/27", 57, 85, 30
"2019/01/28", 59, 84, 30
"2019/01/29", 46, 67, 29
"2019/01/30", 64, 89, 40
"2019/01/31", 80, 99, 54
"2019/02/01", 62,100, 32
"2019/02/02", 50, 90, 28
"2019/02/03", 72, 95, 48
"2019/02/04", 58, 92, 27
"2019/02/05", 59, 83, 42
"2019/02/06", 89,100, 73
"2019/02/07", 84,100, 56
"2019/02/08", 52, 81, 37
"2019/02/09", 90,100, 50
"2019/02/10", 64, 95, 40
"2019/02/11", 86,100, 53
"2019/02/12", 65, 88, 43
"2019/02/13", 67, 88, 50
"2019/02/14", 48, 65, 29
"2019/02/15", 64, 83, 47
"2019/02/16", 69, 89, 50
"2019/02/17", 52, 80, 33
"2019/02/18", 56, 90, 29
"2019/02/19", 84,100, 65
"2019/02/20", 92,100, 77
"2019/02/21", 68, 99, 36
"2019/02/22","*","*","*"
"2019/02/23","*","*","*"
"2019/02/24","*","*","*"
"2019/02/25","*","*","*"
"2019/02/26", 69, 82, 60
"2019/02/27", 63, 94, 46
"2019/02/28", 97,100, 93
"2019/03/01", 78, 96, 50
"2019/03/02", 56, 87, 27
"2019/03/03", 83,100, 49
"2019/03/04", 94,100, 73
"2019/03/05", 77, 94, 56
"2019/03/06", 87, 99, 71
"2019/03/07", 91,100, 69
"2019/03/08", 54, 87, 37
"2019/03/09", 60, 81, 38
"2019/03/10", 72, 95, 46
"2019/03/11", 77,100, 46
"2019/03/12", 62, 91, 40
"2019/03/13", 58, 93, 29
"2019/03/14", 42, 67, 24
"2019/03/15", 60, 86, 42
"2019/03/16", 70, 92, 44
"2019/03/17", 57, 88, 43
"2019/03/18", 61, 76, 44
"2019/03/19", 64, 89, 36
"2019/03/20", 68, 90, 45
"2019/03/21", 82, 96, 52
"2019/03/22", 73,100, 44
"2019/03/23", 68, 91, 48
"2019/03/24", 45, 82, 22
"2019/03/25", 69, 88, 57
"2019/03/26", 78, 90, 57
"2019/03/27", 45, 64, 17
"2019/03/28", 64, 79, 44
"2019/03/29", 61, 77, 49
"2019/03/30", 87,100, 76
"2019/03/31", 88, 99, 62
"2019/04/01", 68, 93, 36
"2019/04/02", 60, 99, 25
"2019/04/03", 51, 87, 29
"2019/04/04", 50, 84, 21
"2019/04/05", 57, 88, 30
"2019/04/06", 57, 94, 18
"2019/04/07", 83, 98, 67
"2019/04/08", 67, 90, 50
"2019/04/09", 57, 94, 31
"2019/04/10", 85, 99, 45
"2019/04/11", 78,100, 48
"2019/04/12","*","*","*"
"2019/04/13","*","*","*"
"2019/04/14","*","*","*"
"2019/04/15","*","*","*"
"2019/04/16","*","*","*"
"2019/04/17", 76, 96, 52
"2019/04/18", 78, 95, 55
"2019/04/19", 78, 95, 59
"2019/04/20", 64, 79, 47
"2019/04/21", 88, 98, 69
"2019/04/22", 81, 98, 61
"2019/04/23", 72, 92, 54
"2019/04/24", 86, 98, 70
"2019/04/25", 95,100, 79
"2019/04/26", 89, 96, 83
"2019/04/27", 89, 99, 78
"2019/04/28", 59, 86, 31
"2019/04/29", 66, 86, 45
"2019/04/30", 93,100, 80
"2019/05/01", 97,100, 82
"2019/05/02", 75, 99, 28
"2019/05/03", 84,100, 64
"2019/05/04", 74, 97, 58
"2019/05/05", 76, 95, 52
"2019/05/06", 72, 92, 45
"2019/05/07", 74, 90, 62
"2019/05/08", 55, 93, 27
"2019/05/09", 63, 80, 39
"2019/05/10", 66, 96, 32
"2019/05/11", 79,100, 55
"2019/05/12", 76, 97, 59
"2019/05/13", 78, 92, 70
"2019/05/14", 82, 96, 65
"2019/05/15", 79, 97, 60
"2019/05/16", 79, 96, 55
"2019/05/17", 77, 97, 51
"2019/05/18", 72, 96, 54
"2019/05/19", 72, 86, 54
"2019/05/20", 77, 93, 57
"2019/05/21", 95,100, 86
"2019/05/22", 73, 96, 49
"2019/05/23", 57, 84, 31
"2019/05/24", 63, 97, 23
"2019/05/25", 73, 97, 36
"2019/05/26", 71, 98, 39
"2019/05/27", 71, 96, 33
"2019/05/28", 66, 90, 55
"2019/05/29", 90,100, 80
"2019/05/30", 67, 90, 30
"2019/05/31", 77, 89, 56
"2019/06/01", 78, 94, 57
"2019/06/02", 84, 95, 69
"2019/06/03", 80, 91, 56
"2019/06/04", 80, 96, 59
"2019/06/05", 81, 92, 63
"2019/06/06", 83, 99, 53
"2019/06/07", 99,100, 94
"2019/06/08", 95,100, 87
"2019/06/09", 88, 99, 79
"2019/06/10", 98,100, 86
"2019/06/11","*","*","*"
"2019/06/12", 76, 95, 66
"2019/06/13","*","*","*"
"2019/06/14","*","*","*"
"2019/06/15", 96,100, 86
"2019/06/16", 69,100, 43
"2019/06/17", 56, 82, 43
"2019/06/18", 77, 95, 59
"2019/06/19", 78, 97, 49
"2019/06/20", 91, 99, 78
"2019/06/21", 92, 98, 79
"2019/06/22", 92, 98, 81
"2019/06/23", 91, 97, 82
"2019/06/24", 95,100, 90
"2019/06/25", 85,100, 62
"2019/06/26", 80,100, 49
"2019/06/27", 86, 99, 70
"2019/06/28", 94,100, 84
"2019/06/29", 99,100, 96
"2019/06/30",100,100, 99
"2019/07/01", 99,100, 97
"2019/07/02", 93,100, 79
"2019/07/03", 90,100, 63
"2019/07/04", 97,100, 92
"2019/07/05", 89, 98, 79
"2019/07/06", 94,100, 87
"2019/07/07", 98,100, 93
"2019/07/08", 85, 94, 77
"2019/07/09", 84, 90, 76
"2019/07/10", 82, 91, 72
"2019/07/11", 83, 97, 69
"2019/07/12", 98,100, 88
"2019/07/13", 91,100, 70
"2019/07/14", 98,100, 91
"2019/07/15", 92,100, 83
"2019/07/16", 98,100, 93
"2019/07/17", 96,100, 80
"2019/07/18", 97,100, 86
"2019/07/19", 88,100, 68
"2019/07/20", 91,100, 76
"2019/07/21", 98,100, 94
"2019/07/22",100,100, 99
"2019/07/23", 98,100, 90
"2019/07/24", 92,100, 79
"2019/07/25", 90,100, 71
"2019/07/26", 80, 97, 58
"2019/07/27", 85, 98, 65
"2019/07/28", 91,100, 76
"2019/07/29", 87,100, 61
"2019/07/30", 85,100, 66
"2019/07/31", 85,100, 63
"2019/08/01", 86,100, 64
"2019/08/02", 86, 99, 59
"2019/08/03", 81, 99, 55
"2019/08/04", 81, 96, 59
"2019/08/05", 87, 98, 71
"2019/08/06", 81, 99, 56
"2019/08/07", 81, 97, 55
"2019/08/08", 81, 97, 62
"2019/08/09", 80, 97, 63
"2019/08/10", 82, 94, 66
"2019/08/11", 94, 99, 85
"2019/08/12", 91,100, 66
"2019/08/13", 90,100, 71
"2019/08/14", 92,100, 73
"2019/08/15", 88, 98, 73
"2019/08/16", 85, 92, 79
"2019/08/17", 77, 92, 58
"2019/08/18", 85, 98, 65
"2019/08/19", 95, 99, 87
"2019/08/20", 93,100, 77
"2019/08/21", 92,100, 76
"2019/08/22", 92,100, 77
"2019/08/23", 94,100, 87
"2019/08/24", 86,100, 63
"2019/08/25", 73, 93, 55
"2019/08/26", 83, 94, 66
"2019/08/27", 89, 97, 76
"2019/08/28", 93,100, 80
"2019/08/29", 82, 96, 63
"2019/08/30", 94,100, 82
"2019/08/31", 90, 98, 66
"2019/09/01", 75, 99, 48
"2019/09/02", 91, 98, 80
"2019/09/03", 91, 97, 81
"2019/09/04", 89, 98, 74
"2019/09/05", 88, 99, 75
"2019/09/06", 89,100, 66
"2019/09/07", 90,100, 71
"2019/09/08", 92,100, 72
"2019/09/09", 84,100, 57
"2019/09/10", 85,100, 63
"2019/09/11", 91,100, 77
"2019/09/12", 72, 99, 56
"2019/09/13", 73, 91, 59
"2019/09/14", 82, 96, 72
"2019/09/15", 83, 99, 67
"2019/09/16", 98,100, 91
"2019/09/17", 88,100, 68
"2019/09/18", 86, 99, 72
"2019/09/19", 79, 94, 63
"2019/09/20", 69, 85, 57
"2019/09/21", 79, 88, 69
"2019/09/22", 88,100, 76
"2019/09/23", 85,100, 64
"2019/09/24", 82, 99, 63
"2019/09/25", 74, 92, 57
"2019/09/26", 75, 86, 64
"2019/09/27", 82, 96, 67
"2019/09/28", 80,100, 52
"2019/09/29", 84, 97, 72
"2019/09/30", 82,100, 64
"2019/10/01", 84, 99, 66
"2019/10/02", 83,100, 46
"2019/10/03", 82, 99, 63
"2019/10/04", 75, 94, 56
"2019/10/05", 68, 89, 46
"2019/10/06", 85, 95, 75
"2019/10/07", 86,100, 75
"2019/10/08", 94,100, 76
"2019/10/09", 64, 95, 41
"2019/10/10", 76, 97, 61
"2019/10/11","*","*","*"
"2019/10/12", 98,100, 89
"2019/10/13", 61, 91, 50
"2019/10/14", 86,100, 68
"2019/10/15", 81,100, 66
"2019/10/16", 72, 82, 62
"2019/10/17", 80, 88, 67
"2019/10/18", 82, 95, 69
"2019/10/19", 98,100, 89
"2019/10/20", 87,100, 72
"2019/10/21", 80, 96, 67
"2019/10/22", 91, 99, 82
"2019/10/23", 78, 94, 57
"2019/10/24", 85, 95, 72
"2019/10/25", 97,100, 87
"2019/10/26", 81, 98, 57
"2019/10/27", 90, 98, 77
"2019/10/28", 73, 90, 54
"2019/10/29", 97,100, 84
"2019/10/30", 91,100, 63
"2019/10/31", 82, 99, 64
"2019/11/01", 84,100, 54
"2019/11/02", 65, 88, 51
"2019/11/03", 83, 97, 69
"2019/11/04", 75, 96, 52
"2019/11/05", 73, 95, 49
"2019/11/06", 75, 99, 40
"2019/11/07", 77, 97, 51
"2019/11/08", 66, 82, 54
"2019/11/09", 67, 80, 48
"2019/11/10", 71, 85, 53
"2019/11/11", 89, 99, 72
"2019/11/12", 67, 99, 45
"2019/11/13", 73, 97, 57
"2019/11/14", 75, 97, 51
"2019/11/15", 73, 99, 57
"2019/11/16", 80, 97, 55
"2019/11/17", 71,100, 46
"2019/11/18", 80, 98, 62
"2019/11/19", 83,100, 55
"2019/11/20", 47, 66, 38
"2019/11/21", 60, 80, 41
"2019/11/22", 90,100, 72
"2019/11/23", 99,100, 93
"2019/11/24",100,100,100
"2019/11/25", 90,100, 64
"2019/11/26", 79, 94, 64
"2019/11/27", 84,100, 72
"2019/11/28", 71,100, 53
"2019/11/29", 58, 88, 39
"2019/11/30", 65, 90, 39
"2019/12/01", 79, 93, 59
"2019/12/02", 96,100, 83
"2019/12/03", 68, 98, 31
"2019/12/04", 62, 94, 33
"2019/12/05", 59, 83, 29
"2019/12/06", 59, 74, 41
"2019/12/07", 84, 97, 59
"2019/12/08", 71, 96, 50
"2019/12/09", 76, 93, 63
"2019/12/10", 93,100, 83
"2019/12/11", 91,100, 77
"2019/12/12", 70,100, 33
"2019/12/13", 56, 66, 49
"2019/12/14", 66, 84, 48
"2019/12/15", 54, 74, 40
"2019/12/16", 72, 94, 49
"2019/12/17", 96,100, 82
"2019/12/18", 87,100, 64
"2019/12/19", 84, 98, 59
"2019/12/20", 79, 97, 60
"2019/12/21", 85, 94, 70
"2019/12/22", 87, 98, 70
"2019/12/23", 88,100, 60
"2019/12/24", 66,100, 42
"2019/12/25", 66, 91, 53
"2019/12/26", 81, 94, 66
"2019/12/27", 78,100, 50
"2019/12/28", 62, 92, 42
"2019/12/29", 69, 92, 41
"2019/12/30", 87,100, 66
"2019/12/31", 75,100, 43
