"2019/01/01 01:", 2.6,NW , 2.9,"NW ", 3.3
"2019/01/01 02:", 3.3,W  , 4.3,"W  ", 4.7
"2019/01/01 03:", 2.8,WNW, 3.7,"WNW", 4.0
"2019/01/01 04:", 2.3,NW , 3.0,"NW ", 3.5
"2019/01/01 05:", 1.8,NNW, 2.6,"NW ", 2.9
"2019/01/01 06:", 1.5,SSW, 2.0,"SSW", 2.2
"2019/01/01 07:", 2.5,WSW, 4.5,"WSW", 4.7
"2019/01/01 08:", 1.3,NNW, 2.4,"NNW", 2.9
"2019/01/01 09:", 1.1,NW , 2.1,"WNW", 2.9
"2019/01/01 10:", 2.6,NW , 3.4,"NW ", 3.9
"2019/01/01 11:", 3.5,NW , 4.2,"WNW", 4.7
"2019/01/01 12:", 3.3,NW , 4.4,"WNW", 4.9
"2019/01/01 13:", 4.1,WNW, 4.9,"WNW", 5.7
"2019/01/01 14:", 3.3,NW , 4.2,"NW ", 5.3
"2019/01/01 15:", 1.9,ESE, 2.7,"ENE", 3.9
"2019/01/01 16:", 1.4,ESE, 2.3,"ESE", 2.5
"2019/01/01 17:", 1.9,SSW, 2.3,"SSW", 2.6
"2019/01/01 18:", 2.7,SW , 3.1,"SW ", 3.2
"2019/01/01 19:", 2.0,SW , 2.5,"SW ", 2.4
"2019/01/01 20:", 2.0,S  , 2.6,"S  ", 2.8
"2019/01/01 21:", 2.5,SSE, 3.1,"SE ", 3.4
"2019/01/01 22:", 2.7,SE , 3.3,"SE ", 3.7
"2019/01/01 23:", 2.4,SE , 3.3,"N  ", 3.6
"2019/01/01 24:", 3.3,NNE, 4.0,"N  ", 5.0
"2019/01/02 01:", 3.8,N  , 4.6,"N  ", 5.1
"2019/01/02 02:", 3.8,N  , 4.6,"N  ", 5.1
"2019/01/02 03:", 4.0,NNW, 4.5,"NNW", 4.7
"2019/01/02 04:", 4.1,NNW, 5.4,"NNW", 6.3
"2019/01/02 05:", 6.8,N  , 8.5,"N  ", 9.1
"2019/01/02 06:", 5.7,N  , 6.6,"N  ", 6.7
"2019/01/02 07:", 4.0,NNW, 5.5,"N  ", 6.1
"2019/01/02 08:", 5.8,N  , 6.2,"N  ", 6.7
"2019/01/02 09:", 4.6,N  , 5.2,"N  ", 5.5
"2019/01/02 10:", 3.6,N  , 4.3,"N  ", 4.6
"2019/01/02 11:", 3.2,NW , 4.4,"NW ", 5.1
"2019/01/02 12:", 4.0,NW , 5.8,"NW ", 6.7
"2019/01/02 13:", 4.9,NW , 6.3,"NW ", 7.2
"2019/01/02 14:", 5.4,NW , 8.4,"NW ", 9.7
"2019/01/02 15:", 7.6,NW , 9.6,"WNW",10.8
"2019/01/02 16:", 8.5,NW , 9.2,"NW ", 9.7
"2019/01/02 17:", 7.5,NW , 8.3,"NW ", 8.7
"2019/01/02 18:", 5.6,NW , 6.6,"WNW", 6.8
"2019/01/02 19:", 4.0,N  , 5.7,"N  ", 6.5
"2019/01/02 20:", 3.1,NNW, 3.9,"N  ", 4.3
"2019/01/02 21:", 3.0,NNW, 3.7,"NNW", 3.9
"2019/01/02 22:", 1.5,NNW, 2.2,"NW ", 2.0
"2019/01/02 23:", 1.2,NNW, 1.6,"NNE", 1.9
"2019/01/02 24:", 1.2,N  , 1.7,"N  ", 1.9
"2019/01/03 01:", 0.5,NW , 1.0,"NE ", 1.3
"2019/01/03 02:", 0.9,WSW, 1.6,"SW ", 2.3
"2019/01/03 03:", 2.2,WSW, 3.8,"SW ", 5.4
"2019/01/03 04:", 2.4,WSW, 3.2,"W  ", 3.8
"2019/01/03 05:", 3.3,WSW, 4.5,"WSW", 4.9
"2019/01/03 06:", 3.6,WSW, 4.9,"WSW", 5.0
"2019/01/03 07:", 2.1,NNW, 3.2,"W  ", 4.5
"2019/01/03 08:", 2.3,WNW, 3.4,"W  ", 4.5
"2019/01/03 09:", 1.3,W  , 2.2,"W  ", 2.8
"2019/01/03 10:", 0.9,S  , 1.4,"ESE", 1.7
"2019/01/03 11:", 1.0,ENE, 2.0,"NNE", 2.2
"2019/01/03 12:", 3.3,N  , 4.4,"N  ", 4.7
"2019/01/03 13:", 6.8,NW , 8.1,"WNW", 9.4
"2019/01/03 14:", 7.9,NW , 8.7,"WNW", 9.8
"2019/01/03 15:", 5.8,ENE, 7.2,"NW ", 7.9
"2019/01/03 16:", 3.5,ENE, 4.4,"ENE", 5.0
"2019/01/03 17:", 2.1,ENE, 3.4,"ENE", 4.6
"2019/01/03 18:", 5.2,NNE, 6.2,"NNE", 7.2
"2019/01/03 19:", 5.6,NNE, 6.5,"N  ", 7.2
"2019/01/03 20:", 3.9,NNE, 4.6,"NE ", 4.9
"2019/01/03 21:", 3.2,N  , 4.0,"N  ", 4.8
"2019/01/03 22:", 2.9,NNE, 4.1,"NNE", 4.4
"2019/01/03 23:", 3.2,NE , 4.2,"NNE", 4.5
"2019/01/03 24:", 3.6,NE , 4.6,"NE ", 5.1
"2019/01/04 01:", 2.7,NNW, 3.6,"NNE", 4.0
"2019/01/04 02:", 1.9,NNW, 2.4,"N  ", 2.6
"2019/01/04 03:", 2.0,NNW, 2.4,"N  ", 2.5
"2019/01/04 04:", 2.8,WNW, 3.7,"WNW", 3.9
"2019/01/04 05:", 1.9,NW , 3.0,"WNW", 3.2
"2019/01/04 06:", 1.1,NNW, 1.6,"NNW", 1.7
"2019/01/04 07:", 1.5,W  , 3.4,"W  ", 3.9
"2019/01/04 08:", 0.7,NNW, 1.8,"WSW", 2.2
"2019/01/04 09:", 0.8,NNW, 1.5,"S  ", 1.7
"2019/01/04 10:", 1.4,SSE, 3.1,"WSW", 3.7
"2019/01/04 11:", 2.7,WSW, 3.4,"SW ", 4.0
"2019/01/04 12:", 2.6,SSW, 3.2,"SSW", 4.0
"2019/01/04 13:", 2.9,SW , 3.8,"WSW", 4.4
"2019/01/04 14:"," *", * ," *"," * "," *"
"2019/01/04 15:"," *", * ," *"," * "," *"
"2019/01/04 16:"," *", * ," *"," * "," *"
"2019/01/04 17:"," *", * ," *"," * "," *"
"2019/01/04 18:"," *", * ," *"," * "," *"
"2019/01/04 19:"," *", * ," *"," * "," *"
"2019/01/04 20:"," *", * ," *"," * "," *"
"2019/01/04 21:"," *", * ," *"," * "," *"
"2019/01/04 22:"," *", * ," *"," * "," *"
"2019/01/04 23:"," *", * ," *"," * "," *"
"2019/01/04 24:"," *", * ," *"," * "," *"
"2019/01/05 01:"," *", * ," *"," * "," *"
"2019/01/05 02:"," *", * ," *"," * "," *"
"2019/01/05 03:"," *", * ," *"," * "," *"
"2019/01/05 04:"," *", * ," *"," * "," *"
"2019/01/05 05:"," *", * ," *"," * "," *"
"2019/01/05 06:"," *", * ," *"," * "," *"
"2019/01/05 07:"," *", * ," *"," * "," *"
"2019/01/05 08:"," *", * ," *"," * "," *"
"2019/01/05 09:"," *", * ," *"," * "," *"
"2019/01/05 10:"," *", * ," *"," * "," *"
"2019/01/05 11:"," *", * ," *"," * "," *"
"2019/01/05 12:"," *", * ," *"," * "," *"
"2019/01/05 13:"," *", * ," *"," * "," *"
"2019/01/05 14:"," *", * ," *"," * "," *"
"2019/01/05 15:"," *", * ," *"," * "," *"
"2019/01/05 16:"," *", * ," *"," * "," *"
"2019/01/05 17:"," *", * ," *"," * "," *"
"2019/01/05 18:"," *", * ," *"," * "," *"
"2019/01/05 19:"," *", * ," *"," * "," *"
"2019/01/05 20:"," *", * ," *"," * "," *"
"2019/01/05 21:"," *", * ," *"," * "," *"
"2019/01/05 22:"," *", * ," *"," * "," *"
"2019/01/05 23:"," *", * ," *"," * "," *"
"2019/01/05 24:"," *", * ," *"," * "," *"
"2019/01/06 01:"," *", * ," *"," * "," *"
"2019/01/06 02:"," *", * ," *"," * "," *"
"2019/01/06 03:"," *", * ," *"," * "," *"
"2019/01/06 04:"," *", * ," *"," * "," *"
"2019/01/06 05:"," *", * ," *"," * "," *"
"2019/01/06 06:"," *", * ," *"," * "," *"
"2019/01/06 07:"," *", * ," *"," * "," *"
"2019/01/06 08:"," *", * ," *"," * "," *"
"2019/01/06 09:"," *", * ," *"," * "," *"
"2019/01/06 10:"," *", * ," *"," * "," *"
"2019/01/06 11:"," *", * ," *"," * "," *"
"2019/01/06 12:"," *", * ," *"," * "," *"
"2019/01/06 13:"," *", * ," *"," * "," *"
"2019/01/06 14:"," *", * ," *"," * "," *"
"2019/01/06 15:"," *", * ," *"," * "," *"
"2019/01/06 16:"," *", * ," *"," * "," *"
"2019/01/06 17:"," *", * ," *"," * "," *"
"2019/01/06 18:"," *", * ," *"," * "," *"
"2019/01/06 19:"," *", * ," *"," * "," *"
"2019/01/06 20:"," *", * ," *"," * "," *"
"2019/01/06 21:"," *", * ," *"," * "," *"
"2019/01/06 22:"," *", * ," *"," * "," *"
"2019/01/06 23:"," *", * ," *"," * "," *"
"2019/01/06 24:"," *", * ," *"," * "," *"
"2019/01/07 01:"," *", * ," *"," * "," *"
"2019/01/07 02:"," *", * ," *"," * "," *"
"2019/01/07 03:"," *", * ," *"," * "," *"
"2019/01/07 04:"," *", * ," *"," * "," *"
"2019/01/07 05:"," *", * ," *"," * "," *"
"2019/01/07 06:"," *", * ," *"," * "," *"
"2019/01/07 07:"," *", * ," *"," * "," *"
"2019/01/07 08:"," *", * ," *"," * "," *"
"2019/01/07 09:"," *", * ," *"," * "," *"
"2019/01/07 10:"," *", * ," *"," * "," *"
"2019/01/07 11:"," *", * ," *"," * "," *"
"2019/01/07 12:", 6.0,NW , 7.8,"WNW", 8.6
"2019/01/07 13:", 2.6,NNE, 3.7,"NW ", 4.7
"2019/01/07 14:", 2.5,NNE, 2.9,"E  ", 3.4
"2019/01/07 15:", 2.6,ENE, 3.4,"ENE", 3.6
"2019/01/07 16:", 1.2,E  , 1.5,"E  ", 2.0
"2019/01/07 17:", 0.7,SE , 1.3,"SE ", 1.9
"2019/01/07 18:", 2.6,NNW, 5.1,"N  ", 5.8
"2019/01/07 19:", 2.4,NNW, 5.1,"NNE", 5.2
"2019/01/07 20:", 2.1,NNE, 3.4,"NE ", 3.8
"2019/01/07 21:", 1.7,NNE, 2.0,"NE ", 2.1
"2019/01/07 22:", 0.8,NE , 1.4,"NNE", 1.4
"2019/01/07 23:", 1.8,NE , 2.3,"N  ", 2.5
"2019/01/07 24:", 1.1,NNW, 2.1,"N  ", 1.8
"2019/01/08 01:", 0.9,NE , 1.7,"NE ", 1.9
"2019/01/08 02:", 1.9,NNW, 2.9,"NNW", 2.9
"2019/01/08 03:", 2.0,NW , 2.8,"NNW", 2.9
"2019/01/08 04:", 1.7,NW , 3.1,"NW ", 3.2
"2019/01/08 05:", 1.5,NNW, 1.8,"N  ", 2.0
"2019/01/08 06:", 1.4,N  , 1.8,"NNW", 2.0
"2019/01/08 07:", 1.5,NNW, 2.9,"NNW", 3.2
"2019/01/08 08:", 2.1,NNW, 2.7,"NNW", 2.5
"2019/01/08 09:", 1.8,NNW, 2.1,"NNW", 2.4
"2019/01/08 10:", 1.4,NNW, 1.7,"N  ", 2.1
"2019/01/08 11:", 0.9,SSE, 1.5,"E  ", 1.9
"2019/01/08 12:", 1.2,ENE, 1.9,"NNE", 2.4
"2019/01/08 13:", 1.4,NNE, 1.9,"N  ", 2.1
"2019/01/08 14:", 1.9,WSW, 3.0,"WSW", 3.7
"2019/01/08 15:", 2.6,SW , 3.2,"SW ", 4.1
"2019/01/08 16:", 2.2,SW , 2.5,"SW ", 2.9
"2019/01/08 17:", 1.9,SW , 2.2,"SW ", 2.4
"2019/01/08 18:", 1.3,SW , 1.6,"SW ", 1.8
"2019/01/08 19:", 1.3,WSW, 1.9,"WSW", 2.0
"2019/01/08 20:", 1.6,NNE, 2.8,"N  ", 3.2
"2019/01/08 21:", 3.0,NNW, 4.1,"N  ", 4.8
"2019/01/08 22:", 4.8,NNE, 5.5,"NNE", 5.9
"2019/01/08 23:", 6.0,N  , 6.6,"N  ", 7.3
"2019/01/08 24:", 5.2,N  , 6.5,"N  ", 6.3
"2019/01/09 01:", 4.7,N  , 5.6,"N  ", 6.5
"2019/01/09 02:", 4.9,NNW, 5.5,"NNW", 5.8
"2019/01/09 03:", 5.6,N  , 6.3,"N  ", 6.8
"2019/01/09 04:", 5.9,N  , 6.9,"N  ", 7.3
"2019/01/09 05:", 8.1,N  , 9.8,"N  ",10.6
"2019/01/09 06:", 6.9,NNE, 7.8,"NNE", 8.5
"2019/01/09 07:", 5.4,N  , 6.0,"N  ", 6.7
"2019/01/09 08:", 4.9,N  , 5.8,"N  ", 6.5
"2019/01/09 09:", 3.6,NW , 4.9,"NW ", 5.4
"2019/01/09 10:", 6.4,NNW, 8.0,"NNW", 8.8
"2019/01/09 11:", 5.6,NNW, 6.7,"NNW", 7.4
"2019/01/09 12:", 3.9,NNW, 4.8,"WNW", 6.0
"2019/01/09 13:", 4.8,NW , 5.6,"NW ", 7.0
"2019/01/09 14:", 4.4,NW , 6.1,"NW ", 6.8
"2019/01/09 15:", 2.6,ENE, 4.5,"NNW", 5.3
"2019/01/09 16:", 2.8,NNW, 4.1,"WNW", 4.6
"2019/01/09 17:", 4.2,WNW, 5.0,"W  ", 6.1
"2019/01/09 18:", 3.6,WNW, 4.1,"WNW", 4.4
"2019/01/09 19:", 4.1,WNW, 4.4,"WNW", 4.6
"2019/01/09 20:", 3.5,W  , 4.2,"W  ", 4.5
"2019/01/09 21:", 3.9,WNW, 4.6,"W  ", 5.1
"2019/01/09 22:", 4.0,WNW, 4.5,"WNW", 5.1
"2019/01/09 23:", 4.6,WNW, 5.0,"WNW", 5.7
"2019/01/09 24:", 3.5,WNW, 4.0,"WNW", 4.4
"2019/01/10 01:", 3.2,WNW, 4.4,"WNW", 4.7
"2019/01/10 02:", 2.7,W  , 3.1,"W  ", 3.4
"2019/01/10 03:", 2.7,NW , 3.2,"WNW", 3.4
"2019/01/10 04:", 2.1,WNW, 2.7,"WNW", 2.9
"2019/01/10 05:", 2.4,WSW, 3.0,"WSW", 3.2
"2019/01/10 06:", 1.9,W  , 2.2,"WNW", 2.3
"2019/01/10 07:", 2.0,NW , 3.0,"W  ", 3.2
"2019/01/10 08:", 2.2,WNW, 2.9,"WSW", 3.3
"2019/01/10 09:", 0.7,NW , 1.9,"NW ", 1.5
"2019/01/10 10:", 0.9,WSW, 1.5,"WSW", 1.8
"2019/01/10 11:", 1.3,NNW, 1.9,"NW ", 2.6
"2019/01/10 12:", 1.7,NW , 2.1,"NW ", 2.5
"2019/01/10 13:", 1.4,NNW, 1.9,"N  ", 2.2
"2019/01/10 14:", 1.1,NNE, 1.8,"NNW", 2.1
"2019/01/10 15:", 2.3,NNW, 3.2,"NNW", 3.8
"2019/01/10 16:", 1.4,NW , 2.5,"NW ", 2.8
"2019/01/10 17:", 1.7,NW , 2.4,"NW ", 2.7
"2019/01/10 18:", 1.3,NW , 1.9,"NW ", 2.0
"2019/01/10 19:", 2.0,NW , 2.6,"W  ", 2.9
"2019/01/10 20:", 2.5,W  , 3.6,"W  ", 4.2
"2019/01/10 21:", 3.2,WSW, 3.9,"W  ", 4.5
"2019/01/10 22:", 3.9,WSW, 4.6,"WSW", 4.9
"2019/01/10 23:", 4.7,W  , 7.0,"W  ", 7.2
"2019/01/10 24:", 5.8,W  , 6.8,"W  ", 6.7
"2019/01/11 01:", 3.3,WSW, 4.0,"WSW", 4.6
"2019/01/11 02:", 5.9,WSW, 6.6,"WSW", 6.9
"2019/01/11 03:", 4.0,WSW, 5.2,"WSW", 5.1
"2019/01/11 04:", 2.9,NNW, 3.8,"W  ", 4.4
"2019/01/11 05:", 2.3,NW , 3.7,"WSW", 4.1
"2019/01/11 06:", 2.9,W  , 4.0,"WSW", 4.6
"2019/01/11 07:", 4.6,W  , 5.4,"W  ", 5.8
"2019/01/11 08:", 3.2,W  , 5.3,"W  ", 5.8
"2019/01/11 09:", 4.5,W  , 5.4,"W  ", 5.5
"2019/01/11 10:", 4.2,NW , 5.2,"WNW", 5.8
"2019/01/11 11:", 5.1,NW , 6.3,"WNW", 7.1
"2019/01/11 12:", 5.7,NW , 6.4,"NW ", 7.1
"2019/01/11 13:", 4.5,NNW, 5.7,"NW ", 6.5
"2019/01/11 14:", 4.9,NW , 5.4,"WNW", 6.1
"2019/01/11 15:", 4.5,WNW, 5.0,"WNW", 5.8
"2019/01/11 16:", 2.9,NNW, 4.0,"NW ", 4.0
"2019/01/11 17:", 5.3,E  , 6.6,"E  ", 6.9
"2019/01/11 18:", 5.4,E  , 5.7,"E  ", 6.0
"2019/01/11 19:", 4.6,ESE, 5.1,"ESE", 5.4
"2019/01/11 20:", 4.8,SE , 5.6,"NE ", 6.6
"2019/01/11 21:", 4.8,NNE, 6.4,"NNE", 6.7
"2019/01/11 22:", 5.9,NNE, 6.4,"NNE", 6.5
"2019/01/11 23:", 5.9,NNE, 6.1,"NNE", 6.5
"2019/01/11 24:", 5.6,NNE, 6.0,"NNE", 6.7
"2019/01/12 01:", 4.5,N  , 4.8,"NNE", 5.3
"2019/01/12 02:", 3.9,N  , 4.8,"N  ", 5.2
"2019/01/12 03:", 2.3,NNW, 3.1,"N  ", 3.4
"2019/01/12 04:", 3.4,NNW, 3.8,"NNW", 4.4
"2019/01/12 05:", 3.0,NNW, 3.7,"NW ", 3.6
"2019/01/12 06:", 2.4,NNW, 2.8,"NNW", 3.0
"2019/01/12 07:", 2.8,NNW, 3.5,"N  ", 3.8
"2019/01/12 08:", 2.8,NNW, 3.2,"N  ", 3.4
"2019/01/12 09:", 3.0,N  , 3.3,"N  ", 3.6
"2019/01/12 10:", 4.0,N  , 4.7,"N  ", 5.0
"2019/01/12 11:", 3.2,N  , 4.0,"N  ", 4.2
"2019/01/12 12:", 2.5,NNW, 2.8,"NNW", 3.2
"2019/01/12 13:", 2.5,NNW, 3.0,"NNW", 3.1
"2019/01/12 14:"," *", * ," *"," * "," *"
"2019/01/12 15:"," *", * ," *"," * "," *"
"2019/01/12 16:"," *", * ," *"," * "," *"
"2019/01/12 17:"," *", * ," *"," * "," *"
"2019/01/12 18:"," *", * ," *"," * "," *"
"2019/01/12 19:"," *", * ," *"," * "," *"
"2019/01/12 20:"," *", * ," *"," * "," *"
"2019/01/12 21:"," *", * ," *"," * "," *"
"2019/01/12 22:"," *", * ," *"," * "," *"
"2019/01/12 23:"," *", * ," *"," * "," *"
"2019/01/12 24:"," *", * ," *"," * "," *"
"2019/01/13 01:"," *", * ," *"," * "," *"
"2019/01/13 02:"," *", * ," *"," * "," *"
"2019/01/13 03:"," *", * ," *"," * "," *"
"2019/01/13 04:"," *", * ," *"," * "," *"
"2019/01/13 05:"," *", * ," *"," * "," *"
"2019/01/13 06:"," *", * ," *"," * "," *"
"2019/01/13 07:"," *", * ," *"," * "," *"
"2019/01/13 08:"," *", * ," *"," * "," *"
"2019/01/13 09:"," *", * ," *"," * "," *"
"2019/01/13 10:"," *", * ," *"," * "," *"
"2019/01/13 11:"," *", * ," *"," * "," *"
"2019/01/13 12:"," *", * ," *"," * "," *"
"2019/01/13 13:"," *", * ," *"," * "," *"
"2019/01/13 14:"," *", * ," *"," * "," *"
"2019/01/13 15:"," *", * ," *"," * "," *"
"2019/01/13 16:"," *", * ," *"," * "," *"
"2019/01/13 17:"," *", * ," *"," * "," *"
"2019/01/13 18:"," *", * ," *"," * "," *"
"2019/01/13 19:"," *", * ," *"," * "," *"
"2019/01/13 20:"," *", * ," *"," * "," *"
"2019/01/13 21:"," *", * ," *"," * "," *"
"2019/01/13 22:"," *", * ," *"," * "," *"
"2019/01/13 23:"," *", * ," *"," * "," *"
"2019/01/13 24:"," *", * ," *"," * "," *"
"2019/01/14 01:"," *", * ," *"," * "," *"
"2019/01/14 02:"," *", * ," *"," * "," *"
"2019/01/14 03:"," *", * ," *"," * "," *"
"2019/01/14 04:"," *", * ," *"," * "," *"
"2019/01/14 05:"," *", * ," *"," * "," *"
"2019/01/14 06:"," *", * ," *"," * "," *"
"2019/01/14 07:"," *", * ," *"," * "," *"
"2019/01/14 08:"," *", * ," *"," * "," *"
"2019/01/14 09:"," *", * ," *"," * "," *"
"2019/01/14 10:"," *", * ," *"," * "," *"
"2019/01/14 11:"," *", * ," *"," * "," *"
"2019/01/14 12:"," *", * ," *"," * "," *"
"2019/01/14 13:"," *", * ," *"," * "," *"
"2019/01/14 14:"," *", * ," *"," * "," *"
"2019/01/14 15:"," *", * ," *"," * "," *"
"2019/01/14 16:"," *", * ," *"," * "," *"
"2019/01/14 17:"," *", * ," *"," * "," *"
"2019/01/14 18:"," *", * ," *"," * "," *"
"2019/01/14 19:"," *", * ," *"," * "," *"
"2019/01/14 20:"," *", * ," *"," * "," *"
"2019/01/14 21:"," *", * ," *"," * "," *"
"2019/01/14 22:"," *", * ," *"," * "," *"
"2019/01/14 23:"," *", * ," *"," * "," *"
"2019/01/14 24:"," *", * ," *"," * "," *"
"2019/01/15 01:"," *", * ," *"," * "," *"
"2019/01/15 02:"," *", * ," *"," * "," *"
"2019/01/15 03:"," *", * ," *"," * "," *"
"2019/01/15 04:"," *", * ," *"," * "," *"
"2019/01/15 05:"," *", * ," *"," * "," *"
"2019/01/15 06:"," *", * ," *"," * "," *"
"2019/01/15 07:"," *", * ," *"," * "," *"
"2019/01/15 08:"," *", * ," *"," * "," *"
"2019/01/15 09:"," *", * ," *"," * "," *"
"2019/01/15 10:"," *", * ," *"," * "," *"
"2019/01/15 11:", 1.3,N  , 2.3,"N  ", 2.6
"2019/01/15 12:", 2.5,NNW, 3.4,"WNW", 3.9
"2019/01/15 13:", 3.2,NW , 4.2,"NW ", 4.6
"2019/01/15 14:", 2.0,NW , 3.6,"NW ", 3.7
"2019/01/15 15:", 3.3,NW , 4.2,"WNW", 4.8
"2019/01/15 16:", 2.5,W  , 3.2,"W  ", 4.0
"2019/01/15 17:", 2.6,SSW, 3.0,"ESE", 3.3
"2019/01/15 18:", 2.2,SSW, 3.1,"SSW", 3.3
"2019/01/15 19:", 2.4,WNW, 3.4,"WNW", 3.8
"2019/01/15 20:", 2.2,WNW, 2.9,"WSW", 3.2
"2019/01/15 21:", 3.0,WNW, 3.5,"WNW", 4.0
"2019/01/15 22:", 2.3,W  , 3.1,"WNW", 3.4
"2019/01/15 23:", 3.0,SSW, 3.6,"SSW", 3.9
"2019/01/15 24:", 3.7,WNW, 4.2,"WNW", 4.6
"2019/01/16 01:", 1.9,WNW, 4.0,"WNW", 4.6
"2019/01/16 02:", 1.8,NW , 2.7,"NW ", 2.8
"2019/01/16 03:", 1.8,NNW, 2.6,"WNW", 2.8
"2019/01/16 04:", 0.8,NNW, 1.3,"NW ", 1.6
"2019/01/16 05:", 1.4,WSW, 1.7,"WSW", 2.2
"2019/01/16 06:", 2.0,NW , 3.0,"NW ", 3.7
"2019/01/16 07:", 2.4,NNW, 3.2,"N  ", 3.6
"2019/01/16 08:", 3.3,N  , 3.8,"N  ", 4.7
"2019/01/16 09:", 4.4,NNE, 4.9,"NNE", 5.1
"2019/01/16 10:", 4.6,NNE, 5.3,"NNE", 5.6
"2019/01/16 11:", 4.8,NNE, 5.4,"NNE", 5.8
"2019/01/16 12:", 2.3,NNE, 4.2,"NNE", 4.5
"2019/01/16 13:", 2.8,ESE, 3.4,"ESE", 3.7
"2019/01/16 14:", 3.5,ESE, 4.4,"ESE", 4.6
"2019/01/16 15:", 3.7,ESE, 4.0,"ESE", 4.2
"2019/01/16 16:", 2.9,SE , 5.3,"NW ", 6.0
"2019/01/16 17:", 3.8,NNE, 5.3,"NNE", 5.5
"2019/01/16 18:", 5.6,NNE, 6.5,"N  ", 7.0
"2019/01/16 19:", 5.0,NNE, 6.5,"N  ", 6.2
"2019/01/16 20:", 5.1,NNE, 6.2,"NNE", 6.5
"2019/01/16 21:", 4.7,NNE, 5.5,"NNE", 6.0
"2019/01/16 22:", 3.4,NE , 4.0,"NE ", 4.6
"2019/01/16 23:", 3.7,NNE, 4.4,"NNW", 4.8
"2019/01/16 24:", 3.5,NNW, 4.4,"NNW", 4.4
"2019/01/17 01:", 4.0,N  , 4.5,"N  ", 4.7
"2019/01/17 02:", 3.5,NNW, 3.9,"NNW", 4.2
"2019/01/17 03:", 3.2,N  , 4.1,"NNW", 4.4
"2019/01/17 04:", 2.4,NW , 4.0,"NNW", 3.9
"2019/01/17 05:", 1.1,WNW, 1.8,"NW ", 2.0
"2019/01/17 06:", 1.7,WNW, 2.5,"WNW", 2.7
"2019/01/17 07:", 2.9,WSW, 3.3,"WSW", 3.4
"2019/01/17 08:", 2.7,SW , 3.6,"WSW", 3.8
"2019/01/17 09:", 2.1,SW , 3.5,"SW ", 4.1
"2019/01/17 10:", 3.9,WSW, 4.9,"WSW", 5.3
"2019/01/17 11:", 3.6,W  , 4.3,"W  ", 5.1
"2019/01/17 12:", 4.1,WSW, 4.8,"WSW", 6.1
"2019/01/17 13:", 4.6,WSW, 5.1,"WSW", 6.2
"2019/01/17 14:", 4.6,SW , 5.1,"SW ", 6.3
"2019/01/17 15:", 4.1,SW , 5.0,"SSW", 6.1
"2019/01/17 16:", 4.5,SW , 5.0,"SW ", 5.4
"2019/01/17 17:", 4.0,SW , 4.6,"SW ", 5.2
"2019/01/17 18:", 4.5,SW , 6.2,"SSW", 7.0
"2019/01/17 19:", 2.9,SSW, 3.6,"SSW", 4.0
"2019/01/17 20:", 2.5,SSW, 3.6,"SSW", 3.5
"2019/01/17 21:", 2.4,WSW, 2.8,"WSW", 3.0
"2019/01/17 22:", 2.7,SW , 3.0,"SW ", 3.2
"2019/01/17 23:", 4.5,WNW, 6.0,"WNW", 7.1
"2019/01/17 24:", 5.9,WNW, 6.5,"WNW", 7.0
"2019/01/18 01:", 5.6,WNW, 6.9,"WNW", 8.1
"2019/01/18 02:", 7.4,WNW, 8.3,"WNW", 9.1
"2019/01/18 03:", 6.4,NW , 7.3,"NW ", 7.1
"2019/01/18 04:", 7.6,NNW, 8.7,"NNW", 9.3
"2019/01/18 05:", 8.2,NW ,10.4,"NW ",10.9
"2019/01/18 06:", 9.5,NW ,10.3,"NW ",11.2
"2019/01/18 07:", 8.3,NW , 9.3,"NW ",10.2
"2019/01/18 08:", 6.6,NW , 8.8,"NW ", 9.9
"2019/01/18 09:", 6.5,WNW, 7.4,"WNW", 9.0
"2019/01/18 10:", 7.6,WNW, 8.8,"WNW",10.3
"2019/01/18 11:", 8.7,WNW,10.8,"WNW",12.8
"2019/01/18 12:",10.1,WNW,11.2,"WNW",12.4
"2019/01/18 13:",10.4,NW ,11.2,"WNW",12.4
"2019/01/18 14:", 9.9,NW ,11.5,"NW ",13.0
"2019/01/18 15:",10.7,WNW,11.4,"WNW",12.7
"2019/01/18 16:",10.3,NW ,11.0,"NW ",12.7
"2019/01/18 17:",12.1,NW ,13.4,"NW ",14.3
"2019/01/18 18:",11.2,NNW,12.5,"NNW",13.2
"2019/01/18 19:", 8.0,NW ,10.3,"NW ",11.7
"2019/01/18 20:", 6.1,WNW, 7.2,"WNW", 8.1
"2019/01/18 21:", 6.2,W  , 7.2,"W  ", 7.8
"2019/01/18 22:", 5.2,WNW, 6.1,"WNW", 7.2
"2019/01/18 23:", 4.4,NW , 5.4,"WNW", 6.1
"2019/01/18 24:", 3.9,WNW, 6.1,"NW ", 7.1
"2019/01/19 01:", 4.3,WNW, 4.8,"WNW", 5.4
"2019/01/19 02:", 3.7,NW , 4.8,"WNW", 5.1
"2019/01/19 03:", 2.2,WNW, 3.8,"WNW", 4.5
"2019/01/19 04:", 2.6,WNW, 3.4,"WNW", 3.9
"2019/01/19 05:", 1.7,WSW, 3.5,"W  ", 4.4
"2019/01/19 06:", 1.5,NNW, 4.5,"NNW", 4.8
"2019/01/19 07:", 2.2,NNW, 4.6,"NNW", 4.5
"2019/01/19 08:", 1.5,ESE, 2.3,"NW ", 2.5
