"2019/01/01", 2.4, 4.9, 5.7,"WNW"
"2019/01/02", 4.4, 9.6,10.8,"WNW"
"2019/01/03", 3.2, 8.7, 9.8,"WNW"
"2019/01/04", 1.9, 3.8, 4.4,"WSW"
"2019/01/05"," *"," *"," *"," * "
"2019/01/06"," *"," *"," *"," * "
"2019/01/07", 2.2, 7.8, 8.6,"WNW"
"2019/01/08", 2.1, 6.6, 7.3,"N  "
"2019/01/09", 4.6, 9.8,10.6,"N  "
"2019/01/10", 2.3, 7.0, 7.2,"W  "
"2019/01/11", 4.5, 6.6, 7.1,"WSW"
"2019/01/12", 3.1, 4.8, 5.3,"NNE"
"2019/01/13"," *"," *"," *"," * "
"2019/01/14"," *"," *"," *"," * "
"2019/01/15", 2.6, 4.2, 4.8,"NW "
"2019/01/16", 3.3, 6.5, 7.0,"N  "
"2019/01/17", 3.4, 6.5, 7.1,"WNW"
"2019/01/18", 7.9,13.4,14.3,"NW "
"2019/01/19", 3.0, 7.3, 9.0,"NW "
"2019/01/20", 3.0, 6.7, 7.4,"N  "
"2019/01/21", 5.4,13.2,14.4,"NW "
"2019/01/22", 2.9, 9.9,10.6,"NNW"
"2019/01/23", 2.3, 7.0, 8.2,"SSW"
"2019/01/24", 7.1,14.4,15.9,"NW "
"2019/01/25", 2.0, 5.8, 6.3,"WNW"
"2019/01/26", 6.0,13.0,13.9,"N  "
"2019/01/27", 3.5, 8.0, 8.7,"NW "
"2019/01/28", 3.8,10.4,12.0,"SW "
"2019/01/29", 5.5,11.7,13.8,"NW "
"2019/01/30", 2.2, 4.6, 5.1,"N  "
"2019/01/31", 2.7, 8.4, 8.7,"NNE"
"2019/02/01", 3.7,10.6,11.3,"NW "
"2019/02/02", 4.1, 9.0, 9.9,"W  "
"2019/02/03", 1.6, 3.5, 4.1,"E  "
"2019/02/04", 6.7,12.7,13.7,"NW "
"2019/02/05", 3.4, 6.3, 6.8,"N  "
"2019/02/06", 3.5, 7.5, 8.7,"SE "
"2019/02/07", 2.2, 7.4, 8.5,"WSW"
"2019/02/08", 4.8, 8.9, 9.9,"NNE"
"2019/02/09", 6.0, 9.9,11.9,"NNW"
"2019/02/10", 4.3,11.4,11.8,"N  "
"2019/02/11", 4.3, 6.7, 7.1,"N  "
"2019/02/12", 4.2, 8.2, 8.8,"SE "
"2019/02/13", 3.5, 8.1, 8.5,"NNE"
"2019/02/14", 4.8, 9.5,10.5,"N  "
"2019/02/15", 3.7, 7.2, 7.5,"NNE"
"2019/02/16", 3.4, 8.9, 9.3,"NNE"
"2019/02/17", 2.6, 6.4, 7.1,"SE "
"2019/02/18", 2.8, 5.8, 6.4,"NNW"
"2019/02/19", 2.2, 5.6, 6.7,"SSW"
"2019/02/20", 4.3, 9.1, 9.7,"NNE"
"2019/02/21", 3.1, 6.8, 7.1,"NNE"
"2019/02/22", 2.9, 4.2, 4.4,"N  "
"2019/02/23"," *"," *"," *"," * "
"2019/02/24"," *"," *"," *"," * "
"2019/02/25", 3.1, 5.7, 6.1,"E  "
"2019/02/26", 4.8, 9.4,10.6,"ENE"
"2019/02/27", 3.6, 6.8, 7.6,"NNE"
"2019/02/28", 4.1, 9.4,10.2,"NNE"
"2019/03/01", 2.9, 5.7, 5.9,"N  "
"2019/03/02", 3.2, 7.2, 7.7,"NNE"
"2019/03/03", 4.8, 8.1, 8.6,"N  "
"2019/03/04", 7.9,12.8,14.7,"NNE"
"2019/03/05", 4.0,10.4,10.9,"NNE"
"2019/03/06", 2.2, 5.4, 6.1,"SSW"
"2019/03/07", 5.3,10.5,11.5,"NNE"
"2019/03/08", 3.5, 6.7, 7.5,"N  "
"2019/03/09", 4.2, 9.5,10.9,"SW "
"2019/03/10", 3.1, 6.2, 7.8,"SW "
"2019/03/11", 7.3,13.8,14.8,"NNW"
"2019/03/12", 3.1, 7.3, 7.6,"W  "
"2019/03/13", 4.9,10.6,12.0,"NW "
"2019/03/14", 5.3,11.8,14.3,"NW "
"2019/03/15", 3.2, 8.1, 8.8,"ESE"
"2019/03/16", 4.2,10.3,11.5,"NW "
"2019/03/17", 4.0, 9.8,10.3,"NNE"
"2019/03/18", 4.4, 9.0, 9.2,"N  "
"2019/03/19", 2.6, 5.8, 6.8,"N  "
"2019/03/20", 3.5, 5.7, 6.1,"NNE"
"2019/03/21", 7.1,14.1,15.6,"SW "
"2019/03/22", 4.4,10.0,10.8,"ESE"
"2019/03/23", 3.4, 7.2, 7.8,"SE "
"2019/03/24", 5.2,11.1,13.5,"NW "
"2019/03/25", 4.3, 7.9, 8.2,"NNE"
"2019/03/26", 2.7, 6.5, 7.7,"NW "
"2019/03/27", 5.6, 9.3,11.2,"SW "
"2019/03/28", 6.4, 8.7, 9.6,"NNE"
"2019/03/29", 5.0, 8.3, 9.0,"NE "
"2019/03/30", 5.3, 7.8, 9.1,"ENE"
"2019/03/31", 4.0, 7.0, 9.0,"NW "
"2019/04/01", 4.3,10.3,11.5,"ENE"
"2019/04/02", 4.6, 9.6,10.3,"NNW"
"2019/04/03", 3.7,10.0,10.9,"WNW"
"2019/04/04", 3.5, 5.8, 7.2,"WSW"
"2019/04/05", 5.6,13.5,14.7,"SW "
"2019/04/06", 3.9, 8.9,10.1,"SSE"
"2019/04/07", 4.4, 7.8, 9.4,"NNE"
"2019/04/08", 6.4,10.9,11.9,"ENE"
"2019/04/09", 4.4, 8.6, 9.3,"WNW"
"2019/04/10", 5.2,12.2,13.2,"NNE"
"2019/04/11", 7.6,10.7,11.5,"ENE"
"2019/04/12", 3.0, 6.1, 6.6,"NNE"
"2019/04/13"," *"," *"," *"," * "
"2019/04/14"," *"," *"," *"," * "
"2019/04/15"," *"," *"," *"," * "
"2019/04/16", 4.6, 9.2,10.2,"SE "
"2019/04/17", 2.9, 8.5, 9.1,"SSE"
"2019/04/18", 4.1, 8.6, 9.3,"SE "
"2019/04/19", 4.9,10.7,11.6,"NNE"
"2019/04/20", 5.8,10.6,11.3,"ENE"
"2019/04/21", 3.4, 5.7, 6.1,"ENE"
"2019/04/22", 3.1, 9.6,10.0,"E  "
"2019/04/23", 4.0, 8.5, 9.0,"S  "
"2019/04/24", 5.4, 8.0, 9.5,"SSW"
"2019/04/25", 4.1,10.7,11.4,"ENE"
"2019/04/26", 8.6,13.0,13.9,"ENE"
"2019/04/27", 4.9,10.8,11.3,"N  "
"2019/04/28", 3.7, 7.5, 8.0,"ESE"
"2019/04/29", 3.5, 7.8, 8.9,"S  "
"2019/04/30", 5.4, 9.4,10.4,"S  "
"2019/05/01", 4.1, 8.9,10.3,"N  "
"2019/05/02", 3.5, 7.5, 8.0,"NW "
"2019/05/03", 3.2, 9.8,10.1,"ESE"
"2019/05/04", 4.2, 7.9, 8.4,"ENE"
"2019/05/05", 3.5, 7.7, 8.5,"S  "
"2019/05/06", 5.0,10.7,12.5,"S  "
"2019/05/07", 3.8, 8.0, 9.3,"N  "
"2019/05/08", 4.9, 7.6, 8.3,"SW "
"2019/05/09", 4.6,10.9,12.5,"SW "
"2019/05/10", 2.8, 7.7, 8.4,"SSE"
"2019/05/11", 2.6, 7.5, 8.3,"ENE"
"2019/05/12", 7.0,10.7,11.3,"ENE"
"2019/05/13", 4.3, 6.6, 7.2,"E  "
"2019/05/14", 3.6, 8.6,11.1,"WSW"
"2019/05/15", 3.7, 8.1, 9.4,"S  "
"2019/05/16", 3.3, 7.6, 7.8,"SE "
"2019/05/17", 3.7, 8.5, 9.0,"SE "
"2019/05/18", 3.9, 7.5, 8.3,"SSE"
"2019/05/19", 4.8,10.2,11.2,"S  "
"2019/05/20", 6.1,11.4,12.8,"S  "
"2019/05/21", 9.7,17.3,18.8,"S  "
"2019/05/22", 5.0, 6.9, 7.5,"ENE"
"2019/05/23", 3.0, 5.9, 6.1,"E  "
"2019/05/24", 2.3, 7.4, 8.0,"SSE"
"2019/05/25", 2.3, 6.1, 6.6,"SE "
"2019/05/26", 2.1, 6.0, 6.4,"SSE"
"2019/05/27", 2.8, 6.1, 6.5,"SE "
"2019/05/28", 6.5,10.5,11.8,"WSW"
"2019/05/29", 5.7,11.0,11.8,"SW "
"2019/05/30", 3.7, 9.1, 9.9,"S  "
"2019/05/31", 5.0, 8.9,10.1,"S  "
"2019/06/01", 3.9, 7.9, 8.9,"ENE"
"2019/06/02", 2.6, 6.0, 6.6,"S  "
"2019/06/03", 3.8, 7.4, 7.8,"SE "
