"2011/01/01",  5.4,  8.3,  1.6
"2011/01/02",  5.7,  9.0,  1.8
"2011/01/03",  4.6,  8.5,  0.4
"2011/01/04",  5.2,  9.2,  0.5
"2011/01/05",  4.6, 10.5, -1.0
"2011/01/06",  5.4,  9.0,  1.5
"2011/01/07",  2.6,  5.6, -0.6
"2011/01/08",  3.8,  9.7, -0.7
"2011/01/09",  4.1, 11.7, -2.3
"2011/01/10",  2.3,  5.5, -1.0
"2011/01/11",  1.7,  5.1, -3.2
"2011/01/12",  4.2,  9.4,  0.4
"2011/01/13",  3.0,  7.1, -0.3
"2011/01/14",  2.1,  5.7, -2.7
"2011/01/15",  2.2,  6.2, -3.2
"2011/01/16",  0.9,  4.7, -2.1
"2011/01/17",  3.9,  9.3, -1.0
"2011/01/18",  3.7,  9.3, -1.4
"2011/01/19",  3.6, 10.3, -3.2
"2011/01/20",  3.0,  9.0, -2.7
"2011/01/21",  2.8,  6.2, -0.6
"2011/01/22",  4.5, 10.4, -1.6
"2011/01/23",  3.5,  7.0, -2.1
"2011/01/24",  4.0,  7.0,  1.5
"2011/01/25",  3.8,  8.2, -1.3
"2011/01/26",  2.6,  7.3, -2.9
"2011/01/27",  2.4,  7.9, -3.3
"2011/01/28",  2.3,  6.8, -3.3
"2011/01/29",  2.4,  5.6,  0.0
"2011/01/30",  1.8,  6.1, -2.4
"2011/01/31",  0.7,  6.2, -5.2
"2011/02/01",  4.2, 11.6, -2.2
"2011/02/02",  3.8,  7.4, -1.7
"2011/02/03",  4.5, 10.0, -0.8
"2011/02/04",  6.1, 13.3, -0.5
"2011/02/05",  6.2, 10.7,  2.5
"2011/02/06",  6.0,  9.8,  2.9
"2011/02/07",  6.0, 13.0,  1.8
"2011/02/08",  4.1,  5.8,  2.0
"2011/02/09",  3.4,  6.5,  0.6
"2011/02/10",  4.8,  8.6,  0.5
"2011/02/11",  1.4,  3.8,  0.7
"2011/02/12",  1.7,  3.7,  0.4
"2011/02/13",  3.4,  8.4, -1.2
"2011/02/14",  3.2,  5.8,  0.7
"2011/02/15",  3.6,  8.5,  0.6
"2011/02/16",  3.8,  8.3, -1.7
"2011/02/17",  8.2, 14.3,  3.4
"2011/02/18", 10.4, 15.1,  4.4
"2011/02/19",  4.9,  7.2,  2.1
"2011/02/20",  6.8,  8.6,  4.6
"2011/02/21",  6.0,  7.6,  3.1
"2011/02/22",  5.0,  7.8,  2.1
"2011/02/23",  6.4,  9.8,  3.0
"2011/02/24",  8.2, 11.2,  4.1
"2011/02/25", 12.8, 19.2,  6.3
"2011/02/26",  5.1,  7.9,  2.6
"2011/02/27",  9.0, 17.3,  3.2
"2011/02/28",  4.7,  8.2,  2.6
"2011/03/01",  5.2,  7.4,  3.6
"2011/03/02",  6.1, 10.6,  1.9
"2011/03/03",  2.9,  5.9, -0.5
"2011/03/04",  2.9,  6.3,  0.0
"2011/03/05",  4.7, 10.6, -0.9
"2011/03/06",  7.0, 13.9,  0.3
"2011/03/07",  3.9,  7.1,  0.7
"2011/03/08",  4.8,  8.6,  1.3
"2011/03/09",  5.5,  8.9,  2.9
"2011/03/10",  4.4,  8.5,  0.9
"2011/03/11",  5.1, 11.3, -1.0
"2011/03/12",  5.9,  9.8,  1.6
"2011/03/13",  9.5, 17.2,  2.1
"2011/03/14", 11.7, 18.3,  3.2
"2011/03/15",  9.1, 12.0,  7.4
"2011/03/16",  6.2, 12.5,  1.8
"2011/03/17",  3.1,  7.2, -0.5
"2011/03/18",  3.9,  8.4, -0.6
"2011/03/19", 10.6, 17.2,  5.5
"2011/03/20",  9.7, 14.4,  5.6
"2011/03/21",  8.5, 10.0,  6.8
"2011/03/22",  6.3,  7.1,  5.3
"2011/03/23",  5.6,  7.8,  3.5
"2011/03/24",  4.3,  6.6,  2.2
"2011/03/25",  6.2, 11.7, -0.5
"2011/03/26",  6.3, 10.3,  2.6
"2011/03/27",  5.2,  9.4,  0.5
"2011/03/28", -3.5,  8.5,-46.3
"2011/03/29",  8.3, 15.7,  0.0
"2011/03/30",  9.8, 13.6,  6.3
"2011/03/31",  8.6, 14.5,  4.3
"2011/04/01",  9.3, 15.4,  3.5
"2011/04/02", 10.3, 16.8,  5.9
"2011/04/03",  7.4,  8.9,  5.5
"2011/04/04",  7.2, 10.4,  4.9
"2011/04/05",  7.7, 13.5,  1.9
"2011/04/06", 10.9, 18.6,  2.9
"2011/04/07", 14.0, 19.5,  8.2
"2011/04/08", 16.7, 18.9, 14.4
"2011/04/09", 14.6, 17.4, 10.4
"2011/04/10", 11.9, 14.5,  9.5
"2011/04/11", 12.0, 17.1,  7.2
"2011/04/12",  9.5, 14.4,  6.5
"2011/04/13", 13.3, 20.1,  5.8
"2011/04/14", 15.1, 21.8, 10.0
"2011/04/15", 16.7, 21.4, 11.0
"2011/04/16", 18.0, 24.3, 11.5
"2011/04/17", 11.6, 15.3,  8.5
"2011/04/18", 13.1, 15.6, 10.1
"2011/04/19", 10.9, 14.9,  5.3
"2011/04/20",  9.0, 12.5,  5.4
"2011/04/21", 10.5, 12.4,  8.1
"2011/04/22", 14.3, 19.0, 11.4
"2011/04/23", 16.3, 18.2, 13.5
"2011/04/24", 14.2, 17.2, 10.8
"2011/04/25", 13.4, 18.7, 10.3
"2011/04/26", 14.8, 20.0,  9.2
"2011/04/27", 19.5, 24.0, 12.7
"2011/04/28", 18.1, 23.7, 12.6
"2011/04/29", 13.4, 16.2, 11.1
"2011/04/30", 16.5, 21.3,  9.6
"2011/05/01", 17.9, 20.9, 15.2
"2011/05/02", 18.3, 23.8, 13.0
"2011/05/03", 14.7, 17.0, 12.6
"2011/05/04", 15.8, 19.8, 12.6
"2011/05/05", 14.1, 16.0, 12.5
"2011/05/06", 13.7, 15.9, 11.5
"2011/05/07", 16.3, 18.4, 14.0
"2011/05/08", 19.3, 26.8, 13.4
"2011/05/09", 17.8, 22.7, 12.6
"2011/05/10", 20.6, 25.3, 15.9
"2011/05/11", 14.4, 16.2, 13.2
"2011/05/12", 15.0, 16.5, 13.6
"2011/05/13", 18.0, 21.3, 15.7
"2011/05/14", 18.7, 23.8, 14.4
"2011/05/15", 19.8, 25.3, 14.3
"2011/05/16", 19.1, 24.0, 15.5
"2011/05/17", 16.6, 18.8, 14.1
"2011/05/18", 17.7, 22.2, 12.9
"2011/05/19", 19.9, 26.3, 14.1
"2011/05/20", 21.1, 26.5, 15.5
"2011/05/21", 22.0, 27.2, 17.0
"2011/05/22", 18.7, 26.1, 13.8
"2011/05/23", 14.9, 16.4, 13.1
"2011/05/24", 13.8, 16.8, 11.8
"2011/05/25", 17.4, 23.0, 11.2
"2011/05/26", 16.9, 19.2, 14.6
"2011/05/27", 18.8, 21.1, 16.9
"2011/05/28", 18.3, 19.8, 17.1
"2011/05/29", 17.0, 17.7, 15.8
"2011/05/30", 16.9, 19.0, 15.3
"2011/05/31", 13.1, 15.4, 11.6
"2011/06/01", 13.6, 16.3, 11.3
"2011/06/02", 15.2, 16.5, 13.8
"2011/06/03", 18.8, 22.9, 15.5
"2011/06/04", 21.0, 27.4, 16.3
"2011/06/05", 21.0, 25.8, 17.7
"2011/06/06", 21.5, 26.9, 16.7
"2011/06/07", 21.0, 24.8, 18.5
"2011/06/08", 18.8, 21.0, 17.5
"2011/06/09", 20.0, 23.9, 16.8
"2011/06/10", 22.4, 26.7, 19.1
"2011/06/11", 20.8, 21.5, 19.9
"2011/06/12", 22.0, 25.9, 19.8
"2011/06/13", 20.0, 23.3, 17.7
"2011/06/14", 20.3, 22.8, 18.5
"2011/06/15", 19.4, 20.9, 18.2
"2011/06/16", 20.1, 23.2, 17.3
"2011/06/17", 18.6, 19.6, 17.9
"2011/06/18", 19.3, 21.4, 18.1
"2011/06/19", 20.8, 24.0, 18.8
"2011/06/20", 23.3, 27.2, 19.8
"2011/06/21", 24.3, 28.3, 21.4
"2011/06/22", 26.2, 32.8, 20.5
"2011/06/23", 26.1, 29.8, 23.9
"2011/06/24", 26.8, 29.7, 24.7
"2011/06/25", 21.1, 25.4, 19.0
"2011/06/26", 19.6, 20.1, 19.2
"2011/06/27", 20.7, 21.9, 19.7
"2011/06/28", 24.9, 30.1, 21.2
"2011/06/29", 26.1, 30.1, 22.7
"2011/06/30", 26.9, 32.6, 24.3
"2011/07/01", 26.0, 29.7, 23.0
"2011/07/02", 24.2, 26.4, 22.8
"2011/07/03", 25.8, 28.6, 23.4
"2011/07/04", 27.8, 30.9, 24.8
"2011/07/05", 26.7, 32.6, 23.6
"2011/07/06", 25.7, 28.6, 23.1
"2011/07/07", 25.5, 29.2, 22.9
"2011/07/08", 27.0, 30.7, 24.2
"2011/07/09", 28.7, 34.3, 24.7
"2011/07/10", 29.2, 34.6, 24.7
"2011/07/11", 28.5, 33.6, 24.7
"2011/07/12", 28.0, 32.9, 24.5
"2011/07/13", 27.7, 33.7, 23.9
"2011/07/14", 28.0, 33.4, 23.4
"2011/07/15", 28.7, 34.9, 23.9
"2011/07/16", 28.2, 33.4, 24.5
"2011/07/17", 29.2, 34.9, 24.6
"2011/07/18", 29.3, 33.9, 26.2
"2011/07/19", 26.3, 27.4, 24.6
"2011/07/20", 25.4, 29.5, 21.7
"2011/07/21", 19.7, 22.3, 18.2
"2011/07/22", 19.9, 22.2, 18.0
"2011/07/23", 21.0, 23.6, 18.1
"2011/07/24", 23.3, 26.4, 19.7
"2011/07/25", 26.0, 29.8, 22.7
"2011/07/26", 26.1, 29.7, 23.1
"2011/07/27", 26.0, 29.4, 23.4
"2011/07/28", 24.3, 26.8, 22.8
"2011/07/29", 24.5, 27.2, 22.8
"2011/07/30", 23.8, 26.6, 22.0
"2011/07/31", 22.5, 25.0, 21.4
"2011/08/01", 22.1, 24.9, 20.6
"2011/08/02", 23.4, 26.5, 20.8
"2011/08/03", 24.9, 28.9, 22.5
"2011/08/04", 25.6, 28.4, 23.4
"2011/08/05", 26.6, 30.8, 24.1
"2011/08/06", 27.4, 31.7, 24.8
"2011/08/07", 27.5, 31.6, 25.1
"2011/08/08", 27.7, 32.0, 24.3
"2011/08/09"," * "," * "," * "
"2011/08/10"," * "," * "," * "
"2011/08/11", 29.0, 34.3, 24.9
"2011/08/12", 28.6, 32.4, 25.2
"2011/08/13", 28.1, 31.6, 25.4
"2011/08/14"," * "," * "," * "
"2011/08/15"," * "," * "," * "
"2011/08/16", 28.5, 33.0, 25.2
"2011/08/17", 29.8, 34.8, 26.6
"2011/08/18", 29.9, 34.4, 26.5
"2011/08/19", 24.1, 28.1, 21.9
"2011/08/20", 23.2, 24.4, 22.2
"2011/08/21", 21.0, 23.3, 19.6
"2011/08/22", 21.3, 22.1, 20.7
"2011/08/23", 25.4, 31.5, 21.7
"2011/08/24", 26.5, 30.5, 24.0
"2011/08/25", 26.9, 29.8, 25.0
"2011/08/26"," * "," * "," * "
"2011/08/27"," * "," * "," * "
"2011/08/28"," * "," * "," * "
"2011/08/29"," * "," * "," * "
"2011/08/30"," * "," * "," * "
"2011/08/31"," * "," * "," * "
"2011/09/01", 26.9, 30.1, 25.4
"2011/09/02", 27.6, 30.1, 25.6
"2011/09/03", 27.4, 29.5, 25.1
"2011/09/04", 26.7, 29.0, 25.1
"2011/09/05", 25.6, 28.3, 24.1
"2011/09/06", 23.6, 27.0, 19.7
"2011/09/07", 23.3, 28.2, 19.4
"2011/09/08", 24.8, 29.7, 20.6
"2011/09/09", 26.8, 32.0, 23.0
"2011/09/10", 27.8, 33.1, 24.1
"2011/09/11", 25.6, 28.5, 23.6
"2011/09/12", 26.5, 31.3, 23.9
"2011/09/13", 27.1, 32.8, 23.2
"2011/09/14", 26.8, 31.4, 23.4
"2011/09/15", 27.0, 31.4, 23.6
"2011/09/16", 27.0, 31.0, 23.7
"2011/09/17", 27.3, 31.3, 24.9
"2011/09/18", 27.3, 31.5, 24.2
"2011/09/19", 23.3, 26.7, 19.3
"2011/09/20", 19.9, 20.9, 19.1
"2011/09/21", 22.9, 26.9, 19.1
"2011/09/22", 22.0, 24.8, 18.7
"2011/09/23", 19.4, 20.9, 17.8
"2011/09/24", 19.2, 22.0, 15.0
"2011/09/25", 19.4, 21.9, 17.2
"2011/09/26", 18.6, 19.8, 16.9
"2011/09/27", 19.4, 21.4, 17.4
"2011/09/28", 19.1, 21.7, 16.5
"2011/09/29", 19.5, 22.6, 16.0
"2011/09/30", 22.7, 27.8, 17.8
"2011/10/01", 20.3, 22.5, 18.1
"2011/10/02", 17.4, 18.8, 15.9
"2011/10/03", 16.5, 20.1, 13.7
"2011/10/04", 16.7, 19.4, 13.2
"2011/10/05", 17.2, 18.8, 15.5
"2011/10/06", 19.1, 21.5, 17.1
"2011/10/07", 19.3, 23.4, 13.6
"2011/10/08", 16.7, 21.8, 10.7
"2011/10/09", 18.5, 21.3, 16.2
"2011/10/10", 19.7, 24.9, 17.2
"2011/10/11", 18.5, 22.2, 14.8
"2011/10/12", 18.2, 21.0, 16.3
"2011/10/13", 18.8, 21.4, 16.3
"2011/10/14"," * "," * "," * "
"2011/10/15"," * "," * "," * "
"2011/10/16"," * "," * "," * "
"2011/10/17"," * "," * "," * "
"2011/10/18"," * "," * "," * "
"2011/10/19"," * "," * "," * "
"2011/10/20"," * "," * "," * "
"2011/10/21"," * "," * "," * "
"2011/10/22"," * "," * "," * "
"2011/10/23"," * "," * "," * "
"2011/10/24"," * "," * "," * "
"2011/10/25"," * "," * "," * "
"2011/10/26"," * "," * "," * "
"2011/10/27"," * "," * "," * "
"2011/10/28"," * "," * "," * "
"2011/10/29"," * "," * "," * "
"2011/10/30"," * "," * "," * "
"2011/10/31"," * "," * "," * "
"2011/11/01", 15.7, 18.8, 12.5
"2011/11/02", 15.6, 21.0, 10.0
"2011/11/03", 16.3, 20.2, 13.5
"2011/11/04", 16.8, 19.8, 14.0
"2011/11/05", 16.7, 19.7, 12.3
"2011/11/06", 17.1, 18.1, 16.5
"2011/11/07", 16.5, 19.9, 14.7
"2011/11/08"," * "," * "," * "
"2011/11/09", 13.1, 15.3, 11.1
"2011/11/10", 13.0, 14.9, 11.2
"2011/11/11", 12.2, 13.8, 11.3
"2011/11/12", 15.0, 17.8, 12.3
"2011/11/13", 15.3, 19.3, 11.5
"2011/11/14", 15.2, 17.6, 13.1
"2011/11/15", 12.3, 14.1,  9.4
"2011/11/16",  9.9, 12.9,  5.6
"2011/11/17", 11.2, 15.5,  5.1
"2011/11/18", 11.0, 12.5,  9.6
"2011/11/19", 14.6, 20.8,  9.8
"2011/11/20", 15.3, 18.0, 11.0
"2011/11/21", 10.8, 15.2,  7.2
"2011/11/22",  8.8, 12.5,  2.7
"2011/11/23", 11.4, 14.7,  8.0
"2011/11/24", 12.5, 17.6,  7.5
"2011/11/25",  9.5, 15.0,  4.2
"2011/11/26",  8.2, 11.9,  1.8
"2011/11/27",  9.9, 14.2,  6.0
"2011/11/28",  9.5, 14.0,  5.0
"2011/11/29", 12.3, 16.5,  9.4
"2011/11/30", 12.3, 16.3,  8.7
"2011/12/01",  7.5, 10.3,  6.3
"2011/12/02",  6.7,  7.9,  5.0
"2011/12/03", 12.0, 17.2,  7.0
"2011/12/04", 12.2, 15.5,  6.5
"2011/12/05",  9.5, 14.7,  4.5
"2011/12/06",  7.1,  9.7,  5.1
"2011/12/07",  8.3, 11.6,  5.9
"2011/12/08",  7.6,  8.7,  5.4
"2011/12/09",  4.2,  6.5,  2.0
"2011/12/10",  5.5,  9.9, -0.2
"2011/12/11",  6.7, 13.3,  0.1
"2011/12/12",  8.2, 13.8,  3.4
"2011/12/13",  7.8, 10.5,  4.7
"2011/12/14",  7.1,  9.3,  4.9
"2011/12/15",  8.2, 12.6,  2.9
"2011/12/16",  6.4,  8.9,  2.4
"2011/12/17",  3.5,  8.6, -1.2
"2011/12/18",  4.3, 10.6, -2.3
"2011/12/19",  4.9,  8.3,  0.5
"2011/12/20",  4.7,  9.7, -0.5
"2011/12/21",  4.7,  8.1,  2.2
"2011/12/22",  3.5,  6.2, -0.1
"2011/12/23",  4.8,  8.1,  1.4
"2011/12/24",  2.6,  6.6, -2.0
"2011/12/25",  3.8,  8.1, -0.6
"2011/12/26",  3.2,  7.1, -1.1
"2011/12/27",  3.5,  7.9, -0.2
"2011/12/28",  3.2,  6.5, -0.3
"2011/12/29",  4.1,  9.5, -1.5
"2011/12/30",  3.6,  8.3, -1.5
"2011/12/31",  2.8,  7.0, -1.6
