"2011/01/01", 53, 66, 33
"2011/01/02", 62, 83, 39
"2011/01/03", 69, 83, 54
"2011/01/04", 58, 78, 33
"2011/01/05", 63, 85, 34
"2011/01/06", 43, 74, 24
"2011/01/07", 39, 53, 24
"2011/01/08", 46, 79, 19
"2011/01/09", 64, 81, 26
"2011/01/10", 41, 61, 24
"2011/01/11", 53, 74, 30
"2011/01/12", 55, 71, 29
"2011/01/13", 43, 64, 26
"2011/01/14", 56, 80, 31
"2011/01/15", 76, 90, 62
"2011/01/16", 55, 92, 17
"2011/01/17", 39, 55, 22
"2011/01/18", 58, 86, 28
"2011/01/19", 64, 86, 23
"2011/01/20", 54, 87, 23
"2011/01/21", 52, 78, 30
"2011/01/22", 52, 75, 25
"2011/01/23", 65, 86, 39
"2011/01/24", 84, 92, 66
"2011/01/25", 56, 85, 25
"2011/01/26", 63, 83, 30
"2011/01/27", 67, 87, 34
"2011/01/28", 43, 79, 21
"2011/01/29", 62, 82, 41
"2011/01/30", 48, 88, 21
"2011/01/31", 40, 75, 19
"2011/02/01", 42, 73, 23
"2011/02/02", 66, 80, 48
"2011/02/03", 70, 89, 35
"2011/02/04", 67, 87, 24
"2011/02/05", 70, 84, 47
"2011/02/06", 76, 90, 57
"2011/02/07", 70, 94, 23
"2011/02/08", 55, 79, 31
"2011/02/09", 86, 93, 64
"2011/02/10", 60, 86, 26
"2011/02/11", 91, 94, 83
"2011/02/12", 86, 92, 78
"2011/02/13", 58, 92, 23
"2011/02/14", 71, 93, 53
"2011/02/15", 82, 94, 56
"2011/02/16", 76, 91, 52
"2011/02/17", 79, 88, 61
"2011/02/18", 69, 92, 36
"2011/02/19", 56, 74, 43
"2011/02/20", 70, 76, 61
"2011/02/21", 65, 77, 57
"2011/02/22", 70, 79, 57
"2011/02/23", 73, 82, 64
"2011/02/24", 85, 92, 72
"2011/02/25", 70, 93, 41
"2011/02/26", 47, 68, 31
"2011/02/27", 65, 81, 51
"2011/02/28", 86, 91, 65
"2011/03/01", 83, 91, 72
"2011/03/02", 64, 89, 38
"2011/03/03", 40, 77, 23
"2011/03/04", 41, 53, 28
"2011/03/05", 52, 78, 24
"2011/03/06", 68, 87, 20
"2011/03/07", 85, 94, 73
"2011/03/08", 76, 90, 53
"2011/03/09", 69, 87, 38
"2011/03/10", 43, 68, 18
"2011/03/11", 48, 79, 21
"2011/03/12", 49, 75, 24
"2011/03/13", 62, 84, 23
"2011/03/14", 73, 92, 52
"2011/03/15", 75, 91, 61
"2011/03/16", 60, 89, 25
"2011/03/17", 36, 51, 20
"2011/03/18", 47, 64, 31
"2011/03/19", 57, 87, 29
"2011/03/20", 69, 84, 60
"2011/03/21", 85, 91, 72
"2011/03/22", 85, 90, 81
"2011/03/23", 66, 88, 45
"2011/03/24", 60, 89, 42
"2011/03/25", 70, 93, 36
"2011/03/26", 56, 90, 25
"2011/03/27", 45, 61, 27
"2011/03/28", 57, 82, 40
"2011/03/29", 62, 84, 19
"2011/03/30", 67, 83, 47
"2011/03/31", 65, 87, 28
"2011/04/01", 59, 78, 34
"2011/04/02", 68, 85, 21
"2011/04/03", 49, 74, 34
"2011/04/04", 50, 71, 29
"2011/04/05", 45, 74, 24
"2011/04/06", 61, 88, 17
"2011/04/07", 61, 84, 33
"2011/04/08", 57, 71, 44
"2011/04/09", 82, 92, 67
"2011/04/10", 66, 90, 46
"2011/04/11", 76, 91, 43
"2011/04/12", 45, 75, 18
"2011/04/13", 50, 77, 18
"2011/04/14", 55, 75, 26
"2011/04/15", 64, 82, 41
"2011/04/16", 61, 82, 34
"2011/04/17", 51, 71, 34
"2011/04/18", 70, 84, 60
"2011/04/19", 82, 92, 66
"2011/04/20", 66, 75, 54
"2011/04/21", 74, 87, 66
"2011/04/22", 78, 89, 42
"2011/04/23", 82, 90, 69
"2011/04/24", 74, 88, 50
"2011/04/25", 65, 85, 32
"2011/04/26", 61, 84, 30
"2011/04/27", 64, 85, 46
"2011/04/28", 67, 90, 37
"2011/04/29", 61, 83, 45
"2011/04/30", 65, 88, 35
"2011/05/01", 71, 91, 52
"2011/05/02", 56, 93, 21
"2011/05/03", 71, 91, 56
"2011/05/04", 70, 88, 48
"2011/05/05", 69, 82, 60
"2011/05/06", 78, 85, 71
"2011/05/07", 83, 88, 63
"2011/05/08", 68, 93, 32
"2011/05/09", 62, 82, 38
"2011/05/10", 74, 86, 55
"2011/05/11", 84, 90, 76
"2011/05/12", 89, 92, 84
"2011/05/13", 82, 92, 66
"2011/05/14", 59, 82, 27
"2011/05/15", 37, 76, 14
"2011/05/16", 60, 79, 29
"2011/05/17", 76, 86, 68
"2011/05/18", 68, 89, 38
"2011/05/19", 59, 85, 26
"2011/05/20", 64, 85, 40
"2011/05/21", 68, 83, 48
"2011/05/22", 81, 91, 61
"2011/05/23", 71, 84, 55
"2011/05/24", 77, 87, 61
"2011/05/25", 66, 88, 37
"2011/05/26", 81, 88, 73
"2011/05/27", 72, 88, 55
"2011/05/28", 89, 91, 78
"2011/05/29", 90, 91, 88
"2011/05/30", 77, 92, 61
"2011/05/31", 70, 80, 59
"2011/06/01", 67, 74, 61
"2011/06/02", 85, 90, 73
"2011/06/03", 83, 92, 60
"2011/06/04", 76, 93, 42
"2011/06/05", 80, 90, 61
"2011/06/06", 71, 89, 45
"2011/06/07", 75, 88, 57
"2011/06/08", 81, 90, 71
"2011/06/09", 78, 88, 62
"2011/06/10", 77, 87, 58
"2011/06/11", 86, 92, 76
"2011/06/12", 76, 88, 57
"2011/06/13", 82, 91, 71
"2011/06/14", 78, 90, 65
"2011/06/15", 67, 80, 59
"2011/06/16", 79, 89, 64
"2011/06/17", 88, 91, 85
"2011/06/18", 84, 90, 71
"2011/06/19", 82, 88, 68
"2011/06/20", 80, 90, 63
"2011/06/21", 78, 89, 62
"2011/06/22", 74, 93, 45
"2011/06/23", 77, 88, 66
"2011/06/24", 72, 81, 61
"2011/06/25", 80, 87, 71
"2011/06/26", 89, 91, 84
"2011/06/27", 88, 91, 86
"2011/06/28", 81, 92, 64
"2011/06/29", 78, 88, 63
"2011/06/30", 78, 90, 46
"2011/07/01", 82, 92, 65
"2011/07/02", 87, 93, 79
"2011/07/03", 82, 91, 74
"2011/07/04", 73, 87, 61
"2011/07/05", 74, 87, 50
"2011/07/06", 69, 85, 49
"2011/07/07", 78, 89, 64
"2011/07/08", 78, 87, 64
"2011/07/09", 73, 88, 53
"2011/07/10", 65, 88, 43
"2011/07/11", 74, 88, 55
"2011/07/12", 73, 87, 56
"2011/07/13", 71, 87, 49
"2011/07/14", 67, 84, 38
"2011/07/15", 67, 87, 43
"2011/07/16", 72, 87, 50
"2011/07/17", 69, 89, 43
"2011/07/18", 70, 84, 51
"2011/07/19", 86, 90, 75
"2011/07/20", 82, 90, 72
"2011/07/21", 79, 91, 68
"2011/07/22", 71, 81, 55
"2011/07/23", 76, 85, 69
"2011/07/24", 79, 90, 60
"2011/07/25", 78, 90, 62
"2011/07/26", 77, 87, 62
"2011/07/27", 81, 90, 66
"2011/07/28", 86, 90, 80
"2011/07/29", 85, 91, 68
"2011/07/30", 86, 90, 77
"2011/07/31", 85, 91, 74
"2011/08/01", 84, 89, 74
"2011/08/02", 80, 90, 65
"2011/08/03", 85, 91, 73
"2011/08/04", 86, 93, 78
"2011/08/05", 81, 91, 60
"2011/08/06", 81, 88, 68
"2011/08/07", 81, 88, 65
"2011/08/08", 80, 89, 64
"2011/08/09","*","*","*"
"2011/08/10","*","*","*"
"2011/08/11", 76, 87, 61
"2011/08/12", 72, 85, 53
"2011/08/13", 80, 90, 65
"2011/08/14","*","*","*"
"2011/08/15","*","*","*"
"2011/08/16", 76, 88, 63
"2011/08/17", 70, 84, 53
"2011/08/18", 72, 87, 55
"2011/08/19", 85, 92, 75
"2011/08/20", 79, 87, 68
"2011/08/21", 87, 90, 83
"2011/08/22", 88, 91, 85
"2011/08/23", 83, 92, 57
"2011/08/24","*","*","*"
"2011/08/25", 82, 90, 72
"2011/08/26","*","*","*"
"2011/08/27","*","*","*"
"2011/08/28","*","*","*"
"2011/08/29","*","*","*"
"2011/08/30","*","*","*"
"2011/08/31","*","*","*"
"2011/09/01", 87, 92, 69
"2011/09/02", 81, 91, 69
"2011/09/03", 80, 91, 69
"2011/09/04", 78, 86, 65
"2011/09/05", 80, 89, 68
"2011/09/06", 77, 89, 59
"2011/09/07", 73, 86, 46
"2011/09/08", 73, 88, 52
"2011/09/09", 75, 87, 55
"2011/09/10", 73, 88, 54
"2011/09/11", 85, 93, 73
"2011/09/12", 81, 93, 58
"2011/09/13", 74, 90, 44
"2011/09/14", 78, 89, 61
"2011/09/15", 76, 89, 52
"2011/09/16","*","*","*"
"2011/09/17", 77, 89, 53
"2011/09/18", 75, 89, 55
"2011/09/19", 85, 91, 77
"2011/09/20", 88, 91, 79
"2011/09/21", 87, 94, 70
"2011/09/22", 79, 85, 64
"2011/09/23", 69, 90, 49
"2011/09/24", 60, 77, 46
"2011/09/25", 70, 84, 52
"2011/09/26", 75, 85, 58
"2011/09/27", 74, 82, 62
"2011/09/28", 72, 82, 64
"2011/09/29", 78, 92, 62
"2011/09/30", 77, 91, 61
"2011/10/01", 66, 80, 54
"2011/10/02", 61, 74, 53
"2011/10/03", 52, 67, 35
"2011/10/04", 58, 74, 44
"2011/10/05", 86, 92, 72
"2011/10/06", 84, 93, 69
"2011/10/07", 58, 92, 32
"2011/10/08", 62, 80, 40
"2011/10/09", 74, 85, 63
"2011/10/10", 79, 90, 51
"2011/10/11", 83, 95, 69
"2011/10/12", 72, 85, 55
"2011/10/13", 81, 89, 70
"2011/10/14","*","*","*"
"2011/10/15","*","*","*"
"2011/10/16","*","*","*"
"2011/10/17","*","*","*"
"2011/10/18","*","*","*"
"2011/10/19","*","*","*"
"2011/10/20","*","*","*"
"2011/10/21","*","*","*"
"2011/10/22","*","*","*"
"2011/10/23","*","*","*"
"2011/10/24","*","*","*"
"2011/10/25","*","*","*"
"2011/10/26","*","*","*"
"2011/10/27","*","*","*"
"2011/10/28","*","*","*"
"2011/10/29","*","*","*"
"2011/10/30","*","*","*"
"2011/10/31","*","*","*"
"2011/11/01", 68, 83, 48
"2011/11/02", 77, 90, 52
"2011/11/03", 81, 91, 61
"2011/11/04", 82, 90, 72
"2011/11/05", 86, 93, 75
"2011/11/06", 90, 93, 83
"2011/11/07", 82, 89, 65
"2011/11/08","*","*","*"
"2011/11/09", 65, 78, 48
"2011/11/10", 68, 80, 56
"2011/11/11", 84, 92, 76
"2011/11/12", 84, 92, 74
"2011/11/13", 85, 94, 72
"2011/11/14", 77, 92, 58
"2011/11/15", 65, 81, 49
"2011/11/16", 58, 79, 39
"2011/11/17", 59, 82, 29
"2011/11/18", 84, 92, 71
"2011/11/19", 90, 94, 85
"2011/11/20", 84, 95, 62
"2011/11/21", 58, 79, 31
"2011/11/22", 62, 87, 39
"2011/11/23", 77, 87, 61
"2011/11/24", 61, 92, 23
"2011/11/25","*","*","*"
"2011/11/26", 65, 88, 37
"2011/11/27", 67, 87, 45
"2011/11/28", 80, 88, 69
"2011/11/29", 75, 89, 38
"2011/11/30", 83, 89, 77
"2011/12/01", 76, 90, 57
"2011/12/02", 71, 90, 60
"2011/12/03", 93, 95, 89
"2011/12/04", 53, 93, 27
"2011/12/05", 59, 82, 32
"2011/12/06", 65, 90, 46
"2011/12/07", 78, 89, 65
"2011/12/08", 82, 88, 74
"2011/12/09", 78, 90, 57
"2011/12/10", 55, 79, 31
"2011/12/11", 59, 84, 28
"2011/12/12", 69, 87, 42
"2011/12/13", 62, 82, 38
"2011/12/14", 71, 84, 61
"2011/12/15", 74, 86, 59
"2011/12/16", 73, 85, 56
"2011/12/17", 56, 85, 28
"2011/12/18", 60, 85, 32
"2011/12/19", 67, 89, 52
"2011/12/20", 57, 93, 26
"2011/12/21", 66, 81, 51
"2011/12/22", 84, 91, 75
"2011/12/23", 46, 84, 26
"2011/12/24", 59, 85, 32
"2011/12/25", 50, 74, 24
"2011/12/26", 43, 60, 25
"2011/12/27", 44, 67, 27
"2011/12/28", 58, 77, 33
"2011/12/29", 65, 85, 47
"2011/12/30", 51, 87, 24
"2011/12/31", 58, 84, 25
