"2011/01/01",  4.7,  7.1,  1.4
"2011/01/02",  4.8,  7.8,  1.2
"2011/01/03",  3.9,  7.2,  0.4
"2011/01/04",  4.4,  8.1, -0.3
"2011/01/05",  3.8,  9.5, -1.7
"2011/01/06",  4.6,  7.8,  1.1
"2011/01/07",  1.8,  4.6, -1.3
"2011/01/08",  2.8,  8.9, -1.3
"2011/01/09",  3.2, 10.8, -2.7
"2011/01/10",  1.6,  4.4, -1.3
"2011/01/11",  1.0,  3.9, -3.6
"2011/01/12",  3.3,  8.7, -0.1
"2011/01/13",  2.2,  5.5, -1.3
"2011/01/14",  1.4,  4.7, -3.5
"2011/01/15",  1.4,  4.7, -3.7
"2011/01/16",  0.2,  3.5, -2.6
"2011/01/17",  3.1,  8.3, -1.6
"2011/01/18",  2.6,  8.0, -2.3
"2011/01/19",  2.8,  9.0, -4.1
"2011/01/20",  2.3,  7.8, -3.1
"2011/01/21",  2.1,  5.0, -0.6
"2011/01/22",  3.7,  9.1, -2.3
"2011/01/23",  2.6,  5.7, -2.7
"2011/01/24",  3.0,  5.3,  0.7
"2011/01/25",  3.0,  6.9, -2.0
"2011/01/26",  1.6,  6.2, -3.6
"2011/01/27",  1.5,  6.5, -3.8
"2011/01/28",  1.7,  5.4, -3.8
"2011/01/29",  1.6,  4.0, -0.7
"2011/01/30",  1.0,  5.0, -3.0
"2011/01/31", -0.1,  4.8, -6.0
"2011/02/01",  3.3, 10.1, -3.1
"2011/02/02",  2.8,  6.4, -2.3
"2011/02/03",  3.5,  8.8, -1.5
"2011/02/04",  4.9, 11.9, -1.0
"2011/02/05",  5.2,  9.0,  2.0
"2011/02/06",  4.9,  7.2,  2.4
"2011/02/07",  4.9, 11.8,  1.2
"2011/02/08",  3.3,  4.7,  1.6
"2011/02/09",  2.6,  5.3,  0.1
"2011/02/10",  3.9,  7.3, -0.3
"2011/02/11",  0.6,  3.1, -0.1
"2011/02/12",  1.0,  2.5, -0.2
"2011/02/13",  2.5,  6.9, -1.8
"2011/02/14",  2.4,  4.6,  0.2
