"2011/01/01", 4.1, 7.5, 7.7,"WSW"
"2011/01/02", 3.0, 6.8, 7.3,"N  "
"2011/01/03", 3.0, 7.3, 7.6,"N  "
"2011/01/04", 4.3, 7.9, 8.3,"N  "
"2011/01/05", 2.4, 5.4, 6.0,"SW "
"2011/01/06", 5.5,12.2,13.4,"NW "
"2011/01/07", 4.6, 8.6, 9.5,"WNW"
"2011/01/08", 2.7, 5.3, 5.7,"WNW"
"2011/01/09", 4.7, 9.5,10.6,"NE "
"2011/01/10", 4.8, 7.9, 8.5,"NW "
"2011/01/11", 2.1, 4.8, 5.5,"ENE"
"2011/01/12", 3.8, 8.9, 9.9,"NNW"
"2011/01/13", 6.5,12.5,13.4,"NW "
"2011/01/14", 2.7, 7.5, 8.0,"N  "
"2011/01/15", 3.8, 9.7,10.3,"NNW"
"2011/01/16", 6.5,12.0,12.6,"NNW"
"2011/01/17", 5.9,11.4,12.6,"WNW"
"2011/01/18", 2.4, 5.9, 6.3,"WNW"
"2011/01/19", 3.3, 7.6, 9.7,"ENE"
"2011/01/20", 4.2, 9.6,10.7,"WNW"
"2011/01/21", 2.7, 6.2, 6.8,"NW "
"2011/01/22", 3.0, 5.5, 6.3,"NW "
"2011/01/23", 2.3, 4.9, 5.9,"E  "
"2011/01/24", 4.9, 8.2, 8.8,"N  "
"2011/01/25", 4.1,10.0,11.4,"WNW"
"2011/01/26", 3.0,10.0,10.8,"N  "
"2011/01/27", 2.9, 8.6, 9.4,"ENE"
"2011/01/28", 4.3, 9.4,10.5,"NW "
"2011/01/29", 3.6, 7.1, 7.5,"N  "
"2011/01/30", 5.1, 9.1, 9.6,"NNW"
"2011/01/31", 3.9, 8.5,10.7,"WNW"
"2011/02/01", 4.1,10.5,11.3,"NW "
"2011/02/02", 2.6, 5.3, 5.6,"E  "
"2011/02/03", 2.2, 5.4, 5.7,"ESE"
"2011/02/04", 2.6, 6.0, 6.8,"WNW"
"2011/02/05", 3.2, 7.1, 7.7,"N  "
"2011/02/06", 3.3, 6.1, 6.4,"NW "
"2011/02/07", 2.9,10.5,12.0,"WNW"
"2011/02/08", 3.7, 7.9, 8.4,"N  "
"2011/02/09", 4.5, 9.1, 9.5,"N  "
"2011/02/10", 2.8, 7.8, 8.3,"E  "
"2011/02/11", 7.1,10.0,10.7,"N  "
"2011/02/12", 5.5, 9.0, 9.4,"N  "
"2011/02/13", 3.3, 8.9, 9.8,"NW "
"2011/02/14", 4.9, 7.7, 8.2,"N  "
"2011/02/15", 3.6,10.5,11.4,"N  "
"2011/02/16", 2.3, 4.3, 4.6,"E  "
"2011/02/17", 2.6, 7.3, 8.6,"SSW"
"2011/02/18", 6.4,13.7,15.1,"SSE"
"2011/02/19", 3.7, 6.7, 7.5,"ESE"
"2011/02/20", 4.9, 9.1,10.3,"NE "
"2011/02/21", 8.1,10.7,11.3,"NNE"
"2011/02/22", 6.1, 7.7, 8.4,"NE "
"2011/02/23", 3.8, 6.9, 7.2,"N  "
"2011/02/24", 1.7, 4.1, 4.3,"SSE"
"2011/02/25", 5.5,10.3,11.4,"SSW"
"2011/02/26", 4.1, 7.9, 8.5,"NNW"
"2011/02/27", 4.4, 9.4, 9.9,"NE "
"2011/02/28", 8.6,12.2,13.6,"NNE"
"2011/03/01", 4.6, 8.0, 8.4,"NNW"
"2011/03/02", 3.9,10.5,11.2,"N  "
"2011/03/03", 5.7,10.7,11.3,"NW "
"2011/03/04", 4.4, 8.1,10.0,"NNW"
"2011/03/05", 3.3, 6.4, 7.0,"SE "
"2011/03/06", 3.0, 5.9, 6.4,"N  "
"2011/03/07", 5.4, 8.8, 9.5,"NNE"
"2011/03/08", 3.1, 6.7, 7.2,"NNW"
"2011/03/09", 4.7, 9.6,10.9,"N  "
"2011/03/10", 5.3, 9.2,10.1,"NW "
"2011/03/11", 3.8, 9.7,10.5,"N  "
"2011/03/12", 3.4, 7.1, 7.7,"ESE"
"2011/03/13", 2.4, 5.2, 5.8,"N  "
"2011/03/14", 4.2,10.4,11.1,"SSW"
"2011/03/15", 5.7, 9.3,10.2,"NE "
"2011/03/16", 7.6,15.6,16.5,"NW "
"2011/03/17", 7.3,12.6,14.2,"WNW"
"2011/03/18", 3.9, 8.1, 8.6,"SE "
"2011/03/19", 3.8, 9.1,10.5,"SW "
"2011/03/20", 3.5, 5.6, 6.1,"NE "
"2011/03/21", 5.7,10.2,11.2,"NE "
"2011/03/22", 5.4, 7.8, 8.3,"N  "
"2011/03/23", 6.9, 9.1, 9.7,"NNE"
"2011/03/24", 3.3, 7.3, 7.9,"N  "
"2011/03/25", 3.5, 9.1,10.0,"SSE"
"2011/03/26", 6.2,11.1,12.7,"WNW"
"2011/03/27", 4.3, 8.0, 8.4,"NNE"
"2011/03/28", 3.9, 8.1, 8.5,"ESE"
"2011/03/29", 2.5, 5.7, 6.8,"SSW"
"2011/03/30", 5.7,13.4,14.4,"N  "
"2011/03/31", 5.5,10.0,10.4,"N  "
"2011/04/01", 3.5, 8.6, 9.5,"SSE"
"2011/04/02", 3.4, 9.1, 9.5,"N  "
"2011/04/03", 4.0, 7.1, 7.7,"N  "
"2011/04/04", 5.5, 9.0, 9.8,"NE "
"2011/04/05", 3.2, 6.9, 7.3,"SSE"
"2011/04/06", 2.7, 8.6, 9.1,"SE "
"2011/04/07", 4.9, 8.9, 9.7,"SSW"
"2011/04/08",10.4,14.0,16.0,"SW "
"2011/04/09", 5.9,10.0,11.3,"SSW"
"2011/04/10", 4.2, 7.6, 8.5,"NE "
"2011/04/11", 4.7,13.8,14.7,"NNE"
"2011/04/12", 5.4,12.1,13.1,"NNE"
"2011/04/13", 3.8, 8.7, 9.4,"SSW"
"2011/04/14", 3.0, 7.8, 8.6,"SE "
"2011/04/15", 7.1,12.5,13.6,"SSW"
"2011/04/16", 6.6, 9.8,10.8,"SSW"
"2011/04/17", 4.6, 7.9, 9.1,"SSE"
"2011/04/18", 5.8, 8.3, 8.9,"E  "
"2011/04/19", 7.8,12.9,13.7,"NNW"
"2011/04/20", 5.0, 8.1, 8.9,"ENE"
"2011/04/21", 4.3, 5.9, 6.4,"NNE"
"2011/04/22", 3.6, 8.3, 9.5,"SSW"
"2011/04/23", 8.7,13.2,14.5,"SSE"
"2011/04/24", 5.8,11.1,12.9,"N  "
"2011/04/25", 4.0,11.3,14.6,"WSW"
"2011/04/26", 3.4, 9.3,10.7,"SSW"
"2011/04/27", 8.3,13.5,14.9,"SSW"
"2011/04/28", 7.6,12.3,13.0,"SSE"
"2011/04/29", 4.7, 9.8,10.6,"NNE"
"2011/04/30", 5.6,12.3,13.7,"SSW"
"2011/05/01", 7.3,14.4,16.6,"SSW"
"2011/05/02", 4.3, 9.8,11.1,"NW "
"2011/05/03", 5.6, 9.5, 9.9,"N  "
"2011/05/04", 4.4, 8.4, 9.2,"NNE"
"2011/05/05", 7.3, 9.6,10.7,"ENE"
"2011/05/06", 4.5, 6.2, 6.7,"NNE"
"2011/05/07", 3.3, 9.0, 9.7,"SSE"
"2011/05/08", 2.8, 8.0, 9.1,"NE "
"2011/05/09", 3.8,11.6,12.5,"SSE"
"2011/05/10", 3.6, 7.0, 8.0,"E  "
"2011/05/11", 3.1, 7.5, 8.1,"N  "
"2011/05/12", 5.6,10.4,10.9,"N  "
"2011/05/13", 3.7, 7.2, 7.5,"NNE"
"2011/05/14", 4.2,10.5,12.5,"NE "
"2011/05/15", 4.4, 8.0, 8.7,"SSW"
"2011/05/16", 5.9,11.4,12.1,"SSE"
"2011/05/17", 3.6, 8.6, 9.3,"SSE"
"2011/05/18", 3.7, 7.6, 8.1,"E  "
"2011/05/19", 3.7, 7.4, 8.2,"SW "
"2011/05/20", 3.6, 5.5, 6.5,"SSW"
"2011/05/21", 4.1, 6.9, 7.5,"SSW"
"2011/05/22", 7.3,15.4,17.5,"NE "
"2011/05/23", 5.6, 7.9, 8.6,"NNE"
"2011/05/24", 5.0, 9.0, 9.5,"N  "
"2011/05/25", 3.2, 6.9, 7.5,"SSE"
"2011/05/26", 5.1, 9.1, 9.6,"NE "
"2011/05/27", 3.3, 9.4,10.0,"SSE"
"2011/05/28", 4.0, 5.7, 6.2,"ESE"
"2011/05/29", 7.4,14.7,16.9,"NE "
"2011/05/30",10.6,15.1,17.8,"N  "
"2011/05/31",10.0,15.2,15.9,"NE "
"2011/06/01", 4.2, 6.9, 7.7,"NNE"
"2011/06/02", 2.4, 5.6, 6.1,"SE "
"2011/06/03", 2.5, 5.6, 6.2,"SE "
"2011/06/04", 2.7, 6.1, 6.9,"SSE"
"2011/06/05", 2.6, 7.8,10.0,"N  "
"2011/06/06", 3.0, 8.2, 8.9,"SSE"
"2011/06/07", 3.0, 6.7, 7.7,"S  "
"2011/06/08", 3.6, 7.0, 7.6,"NE "
"2011/06/09", 3.7, 7.6, 8.4,"SE "
"2011/06/10", 3.8, 7.4, 7.7,"S  "
"2011/06/11", 3.3, 6.6, 7.0,"S  "
"2011/06/12", 2.1, 4.7, 5.0,"SE "
"2011/06/13", 3.4, 9.7,10.3,"NNE"
"2011/06/14", 3.7, 7.6, 8.0,"NE "
"2011/06/15", 4.1, 7.3, 7.7,"NE "
"2011/06/16", 3.7, 7.2, 8.1,"SSE"
"2011/06/17", 6.3, 9.0, 9.8,"E  "
"2011/06/18", 2.3, 4.9, 5.1,"NE "
"2011/06/19", 2.3, 5.2, 5.6,"SE "
"2011/06/20", 2.7, 5.8, 6.5,"S  "
"2011/06/21", 4.1, 8.4, 9.3,"SSW"
"2011/06/22", 2.2, 4.8, 5.6,"SSW"
"2011/06/23", 5.5, 9.3,10.4,"SSW"
"2011/06/24", 8.9,12.8,14.2,"SSW"
"2011/06/25", 6.1, 9.0, 9.8,"NE "
"2011/06/26", 4.1, 6.3, 6.8,"NNE"
"2011/06/27", 2.8, 5.3, 5.9,"NE "
"2011/06/28", 2.4, 6.0, 6.8,"E  "
"2011/06/29", 2.3, 5.7, 6.0,"E  "
"2011/06/30", 2.3, 7.4, 8.2,"SSE"
"2011/07/01", 2.9, 7.4, 7.8,"SSE"
"2011/07/02", 4.3, 6.5, 6.8,"ENE"
"2011/07/03", 3.9, 7.0, 7.2,"SE "
"2011/07/04", 8.5,13.7,15.1,"SSW"
"2011/07/05", 4.0,13.2,19.1,"NNE"
"2011/07/06", 4.4, 7.1, 7.4,"ESE"
"2011/07/07", 5.2,10.3,12.0,"SSW"
"2011/07/08", 2.8, 5.3, 6.4,"S  "
"2011/07/09", 2.4, 5.4, 6.0,"SSW"
"2011/07/10", 3.3, 5.7, 6.1,"SSW"
"2011/07/11", 2.9, 7.4, 8.0,"SE "
"2011/07/12", 4.0, 7.4, 8.1,"SSE"
"2011/07/13", 3.7, 7.6, 8.2,"SE "
"2011/07/14", 3.7, 5.7, 6.4,"SW "
"2011/07/15", 2.8, 5.9, 6.4,"SE "
"2011/07/16", 4.0, 7.9, 8.6,"SSE"
"2011/07/17", 3.8, 7.0, 7.7,"SSW"
"2011/07/18", 4.2, 7.3, 8.5,"SSW"
"2011/07/19", 6.3,12.5,17.5,"SSE"
"2011/07/20", 7.7,15.1,16.2,"NNE"
"2011/07/21",12.9,16.0,17.2,"NNE"
"2011/07/22", 8.0, 9.7,10.5,"N  "
"2011/07/23", 8.3,10.9,11.7,"NNE"
"2011/07/24", 2.9, 4.8, 5.1,"E  "
"2011/07/25", 3.4, 8.4, 9.5,"SE "
"2011/07/26", 3.6, 8.0, 9.0,"SSW"
"2011/07/27", 1.8, 5.6, 6.0,"ENE"
"2011/07/28", 3.1, 6.1, 6.5,"NE "
"2011/07/29", 2.0, 3.9, 4.5,"NW "
"2011/07/30", 3.9, 9.7,10.2,"NNE"
"2011/07/31", 7.8,10.1,10.7,"N  "
"2011/08/01", 5.2, 7.6, 8.2,"NNE"
"2011/08/02", 3.4, 5.4, 5.8,"E  "
"2011/08/03", 3.6, 5.3, 5.8,"ENE"
"2011/08/04", 4.2, 6.1, 6.5,"E  "
"2011/08/05", 3.8, 7.6, 8.8,"SSE"
"2011/08/06", 2.5, 5.1, 5.6,"SE "
"2011/08/07", 2.5, 6.9, 7.6,"SSE"
"2011/08/08", 2.4, 6.2, 6.5,"SSE"
"2011/08/09", 2.5, 6.0, 6.3,"ESE"
"2011/08/10"," *"," *"," *"," * "
"2011/08/11", 3.5,14.5,15.4,"N  "
"2011/08/12", 2.6, 6.7, 7.0,"ESE"
"2011/08/13", 3.5, 5.0, 5.3,"SSE"
"2011/08/14", 2.5, 4.7, 5.0,"SSE"
"2011/08/15", 3.3, 5.6, 6.2,"SSW"
"2011/08/16", 2.8, 7.6, 9.0,"S  "
"2011/08/17", 2.5, 4.5, 5.1,"SW "
"2011/08/18", 3.8, 7.3, 8.6,"SSW"
"2011/08/19", 6.4,12.1,13.1,"NE "
"2011/08/20", 4.1, 5.4, 5.8,"N  "
"2011/08/21", 7.1,10.5,11.3,"NNE"
"2011/08/22", 5.6, 8.8, 9.4,"NE "
"2011/08/23", 3.2, 4.9, 5.5,"SSE"
"2011/08/24", 4.0, 7.8, 9.0,"SE "
"2011/08/25", 3.6, 7.2, 8.2,"SSW"
"2011/08/26", 1.8, 2.9, 3.1,"SSE"
"2011/08/27"," *"," *"," *"," * "
"2011/08/28"," *"," *"," *"," * "
"2011/08/29"," *"," *"," *"," * "
"2011/08/30"," *"," *"," *"," * "
"2011/08/31"," *"," *"," *"," * "
"2011/09/01", 4.6, 7.0, 9.1,"SE "
"2011/09/02", 7.9,10.9,12.0,"SE "
"2011/09/03",10.1,14.7,16.2,"SSE"
"2011/09/04", 7.0,10.3,12.3,"SE "
"2011/09/05", 4.2, 6.1, 6.5,"E  "
"2011/09/06", 4.7, 9.1, 9.5,"NNW"
"2011/09/07", 3.9, 8.6, 9.4,"NNE"
"2011/09/08", 2.8, 7.1, 7.4,"SSE"
"2011/09/09", 2.9, 6.1, 6.8,"SW "
"2011/09/10", 2.7, 5.1, 5.7,"SSW"
"2011/09/11", 4.3, 6.7, 7.1,"NNE"
"2011/09/12", 3.1, 6.9, 7.7,"SSE"
"2011/09/13", 3.6, 9.2,10.0,"SSE"
"2011/09/14", 3.1, 6.9, 7.2,"SE "
"2011/09/15", 3.4, 7.8, 8.2,"SSE"
"2011/09/16", 4.6, 8.8, 9.7,"S  "
"2011/09/17", 5.2, 8.8, 9.6,"SSE"
"2011/09/18", 4.8, 7.7, 8.5,"SSE"
"2011/09/19", 6.6,11.6,12.6,"NE "
"2011/09/20", 7.3,10.3,11.7,"NE "
"2011/09/21",11.9,22.7,24.7,"SE "
"2011/09/22", 6.2,13.7,14.2,"NNE"
"2011/09/23", 3.9, 6.7, 7.1,"N  "
"2011/09/24", 3.9, 6.4, 6.7,"N  "
"2011/09/25", 4.8, 6.6, 6.9,"NNE"
"2011/09/26", 5.7, 7.6, 8.2,"NNE"
"2011/09/27", 6.2, 9.4, 9.9,"NE "
"2011/09/28", 7.4, 9.6,10.4,"NNE"
"2011/09/29", 3.2, 5.9, 6.3,"NNW"
"2011/09/30", 3.7, 7.5, 8.0,"SSW"
"2011/10/01", 4.6, 7.3, 8.0,"NE "
"2011/10/02", 4.8, 7.5, 8.1,"N  "
"2011/10/03", 4.2, 9.6,10.2,"NNE"
"2011/10/04", 3.9, 6.5, 7.3,"E  "
"2011/10/05", 5.3,12.1,12.6,"ESE"
"2011/10/06", 4.2,12.5,13.6,"ESE"
"2011/10/07", 5.0, 9.4,10.7,"WNW"
"2011/10/08", 2.4, 6.4, 6.8,"SE "
"2011/10/09", 3.9, 5.5, 5.8,"N  "
"2011/10/10", 2.9, 5.9, 6.3,"N  "
"2011/10/11", 3.0, 7.0, 7.5,"ENE"
"2011/10/12", 3.6, 6.8, 7.2,"N  "
"2011/10/13", 2.7, 4.7, 4.9,"ENE"
"2011/10/14", 1.6, 3.2, 3.5,"N  "
"2011/10/15"," *"," *"," *"," * "
"2011/10/16"," *"," *"," *"," * "
"2011/10/17"," *"," *"," *"," * "
"2011/10/18"," *"," *"," *"," * "
"2011/10/19"," *"," *"," *"," * "
"2011/10/20"," *"," *"," *"," * "
"2011/10/21"," *"," *"," *"," * "
"2011/10/22"," *"," *"," *"," * "
"2011/10/23"," *"," *"," *"," * "
"2011/10/24"," *"," *"," *"," * "
"2011/10/25"," *"," *"," *"," * "
"2011/10/26"," *"," *"," *"," * "
"2011/10/27"," *"," *"," *"," * "
"2011/10/28"," *"," *"," *"," * "
"2011/10/29"," *"," *"," *"," * "
"2011/10/30"," *"," *"," *"," * "
"2011/10/31"," *"," *"," *"," * "
"2011/11/01", 3.7, 5.8, 6.1,"N  "
"2011/11/02", 2.2, 5.2, 5.7,"SSE"
"2011/11/03", 1.6, 3.6, 3.9,"NNW"
"2011/11/04", 3.2, 6.0, 6.3,"N  "
"2011/11/05", 1.6, 3.4, 3.6,"N  "
"2011/11/06", 3.5, 7.1, 7.6,"NNE"
"2011/11/07", 3.4, 6.3, 6.7,"ENE"
"2011/11/08", 4.0, 6.2, 6.7,"N  "
"2011/11/09", 4.0, 6.9, 7.2,"N  "
"2011/11/10", 4.3, 6.4, 6.8,"NE "
"2011/11/11", 6.2, 8.5, 9.0,"N  "
"2011/11/12", 3.7, 7.1, 6.9,"N  "
"2011/11/13", 1.5, 3.8, 3.9,"N  "
"2011/11/14", 4.4, 9.3, 9.9,"NE "
"2011/11/15", 4.2, 8.1, 8.6,"NNE"
"2011/11/16", 2.7, 6.2, 6.6,"N  "
"2011/11/17", 3.1, 6.2, 6.6,"E  "
"2011/11/18", 3.4, 6.5, 6.8,"N  "
"2011/11/19", 3.7,11.8,13.1,"SSW"
"2011/11/20", 3.3, 7.8, 8.1,"NNE"
"2011/11/21", 5.1, 8.2,10.3,"NW "
"2011/11/22", 3.6, 9.8,10.2,"N  "
"2011/11/23", 2.8, 7.3, 7.9,"SE "
"2011/11/24", 2.9, 7.4, 8.2,"WNW"
"2011/11/25", 3.7, 8.2, 8.5,"WNW"
"2011/11/26", 2.4, 5.3, 5.5,"N  "
"2011/11/27", 2.5, 5.0, 5.2,"NNW"
"2011/11/28", 1.4, 2.9, 3.2,"NW "
"2011/11/29", 1.3, 4.1, 4.3,"N  "
"2011/11/30", 4.9,10.1,11.3,"NE "
"2011/12/01", 7.3,10.8,11.3,"NNE"
"2011/12/02", 8.4,10.4,11.2,"N  "
"2011/12/03", 5.4, 9.5,10.0,"N  "
"2011/12/04", 5.2, 9.7,11.7,"WNW"
"2011/12/05", 3.3, 7.4, 8.0,"N  "
"2011/12/06", 5.2, 7.6, 7.8,"N  "
"2011/12/07", 2.9, 6.5, 7.9,"NNW"
"2011/12/08", 6.3, 9.4,10.1,"NNE"
"2011/12/09", 5.3,10.8,11.5,"NNE"
"2011/12/10", 3.1, 6.4, 6.9,"WNW"
"2011/12/11", 3.0, 6.3, 7.0,"WSW"
"2011/12/12", 2.2, 5.8, 6.3,"N  "
"2011/12/13", 3.7, 8.2, 8.5,"NNE"
"2011/12/14", 4.7, 8.7, 9.0,"N  "
"2011/12/15", 2.7, 6.8, 7.4,"NE "
"2011/12/16", 5.9,12.2,12.7,"N  "
"2011/12/17", 3.2, 8.9, 9.6,"WNW"
"2011/12/18", 3.8, 7.7, 8.2,"N  "
"2011/12/19", 3.7, 7.7, 8.0,"N  "
"2011/12/20", 4.1, 6.7, 7.9,"NW "
"2011/12/21", 3.5, 5.9, 6.2,"NNW"
"2011/12/22", 1.9, 4.0, 4.4,"WNW"
"2011/12/23", 4.3,10.3,11.6,"NW "
"2011/12/24", 2.0, 5.1, 5.6,"NNW"
"2011/12/25", 3.4, 8.4, 9.3,"WNW"
"2011/12/26", 5.2, 9.8,11.2,"NW "
"2011/12/27", 4.3,10.6,11.3,"NNW"
"2011/12/28", 2.9, 9.2, 9.9,"N  "
"2011/12/29", 2.9, 6.1, 6.5,"N  "
"2011/12/30", 4.7,14.5,16.2,"NW "
"2011/12/31", 1.9, 4.5, 4.8,"N  "
