"2011/01/01 01:", 6.6,WSW, 7.5,"WSW", 7.7
"2011/01/01 02:", 5.8,W  , 6.4,"WSW", 7.0
"2011/01/01 03:", 3.7,WNW, 4.2,"WNW", 4.5
"2011/01/01 04:", 2.7,WNW, 3.0,"WNW", 3.4
"2011/01/01 05:", 2.7,WNW, 3.2,"WNW", 3.5
"2011/01/01 06:", 2.5,W  , 2.9,"W  ", 3.3
"2011/01/01 07:", 2.8,W  , 4.4,"WNW", 5.4
"2011/01/01 08:", 3.7,NNE, 5.7,"N  ", 6.2
"2011/01/01 09:", 2.8,NNW, 4.4,"N  ", 4.8
"2011/01/01 10:", 3.5,NNW, 4.6,"N  ", 4.8
"2011/01/01 11:", 3.9,N  , 5.5,"N  ", 6.1
"2011/01/01 12:", 5.7,N  , 6.6,"N  ", 6.9
"2011/01/01 13:", 4.8,NNE, 5.9,"NNE", 5.8
"2011/01/01 14:", 4.8,N  , 5.4,"N  ", 5.9
"2011/01/01 15:", 5.0,NNE, 6.3,"NNE", 7.0
"2011/01/01 16:", 3.8,N  , 4.6,"N  ", 4.7
"2011/01/01 17:", 3.9,NNW, 4.3,"N  ", 4.6
"2011/01/01 18:", 4.3,N  , 4.8,"N  ", 5.1
"2011/01/01 19:", 4.6,N  , 5.2,"NNW", 5.5
"2011/01/01 20:", 5.0,N  , 5.9,"N  ", 6.1
"2011/01/01 21:", 5.0,N  , 6.0,"N  ", 6.2
"2011/01/01 22:", 3.4,NNW, 4.3,"N  ", 4.7
"2011/01/01 23:", 3.3,NNW, 3.8,"NNW", 4.2
"2011/01/01 24:", 5.0,N  , 6.0,"N  ", 6.7
"2011/01/02 01:", 5.3,N  , 6.5,"NNE", 6.9
"2011/01/02 02:", 4.1,N  , 4.5,"N  ", 4.9
"2011/01/02 03:", 3.7,NNW, 4.1,"N  ", 4.8
"2011/01/02 04:", 5.0,N  , 5.8,"N  ", 6.4
"2011/01/02 05:", 4.0,N  , 4.6,"N  ", 4.7
"2011/01/02 06:", 4.2,NNE, 4.7,"NNE", 5.1
"2011/01/02 07:", 5.4,N  , 6.4,"N  ", 7.1
"2011/01/02 08:", 6.2,N  , 6.8,"N  ", 7.3
"2011/01/02 09:", 3.5,NW , 5.0,"NNW", 5.0
"2011/01/02 10:", 2.9,NNE, 3.6,"NNE", 4.0
"2011/01/02 11:", 2.9,NNE, 3.3,"NNE", 3.4
"2011/01/02 12:", 2.0,NNW, 2.7,"N  ", 3.2
"2011/01/02 13:", 1.5,ENE, 1.8,"ENE", 2.3
"2011/01/02 14:", 1.8,ESE, 2.1,"E  ", 2.7
"2011/01/02 15:", 2.5,E  , 3.3,"E  ", 3.6
"2011/01/02 16:", 1.8,E  , 3.1,"E  ", 3.3
"2011/01/02 17:", 1.5,ESE, 2.1,"ESE", 2.2
"2011/01/02 18:", 1.6,SSW, 2.7,"ENE", 3.3
"2011/01/02 19:", 3.1,ENE, 3.6,"ENE", 3.8
"2011/01/02 20:", 1.6,WSW, 2.2,"S  ", 2.4
"2011/01/02 21:", 1.5,WSW, 2.6,"NW ", 3.3
"2011/01/02 22:", 1.8,W  , 2.4,"W  ", 3.5
"2011/01/02 23:", 1.8,SW , 2.4,"SW ", 2.8
"2011/01/02 24:", 1.7,WNW, 2.6,"NNE", 2.9
"2011/01/03 01:", 1.4,NW , 1.9,"N  ", 2.3
"2011/01/03 02:", 1.8,NNW, 2.5,"NNW", 3.2
"2011/01/03 03:", 2.6,NW , 4.3,"NNW", 4.5
"2011/01/03 04:", 4.3,NNW, 4.9,"NNW", 5.1
"2011/01/03 05:", 4.7,NNW, 5.9,"NNW", 6.4
"2011/01/03 06:", 5.3,NNW, 6.0,"NNW", 6.0
"2011/01/03 07:", 3.9,NNW, 5.1,"NNW", 5.2
"2011/01/03 08:", 2.4,WNW, 3.8,"NNW", 4.3
"2011/01/03 09:", 2.6,NW , 3.9,"NW ", 4.3
"2011/01/03 10:", 2.8,NNW, 3.2,"NNW", 3.4
"2011/01/03 11:", 3.2,NNW, 3.5,"NNW", 3.7
"2011/01/03 12:", 2.5,NW , 3.0,"NW ", 3.1
"2011/01/03 13:", 2.1,NW , 2.6,"NW ", 2.7
"2011/01/03 14:", 2.0,NNW, 2.2,"NW ", 2.3
"2011/01/03 15:", 1.0,NNW, 1.8,"NNW", 1.8
"2011/01/03 16:", 1.4,ESE, 2.4,"E  ", 2.5
"2011/01/03 17:", 2.0,ESE, 2.5,"E  ", 2.6
"2011/01/03 18:", 1.1,SSE, 2.0,"SSE", 2.3
"2011/01/03 19:", 1.3,NNW, 2.0,"NNW", 2.1
"2011/01/03 20:", 1.8,NNW, 2.4,"NW ", 2.6
"2011/01/03 21:", 3.5,NNW, 4.4,"N  ", 5.1
"2011/01/03 22:", 5.8,N  , 6.9,"N  ", 7.4
"2011/01/03 23:", 6.7,N  , 7.3,"N  ", 7.6
"2011/01/03 24:", 6.1,N  , 6.3,"N  ", 6.5
"2011/01/04 01:", 6.3,N  , 7.1,"N  ", 7.4
"2011/01/04 02:", 6.7,N  , 7.0,"N  ", 7.5
"2011/01/04 03:", 6.1,N  , 6.7,"N  ", 7.1
"2011/01/04 04:", 6.5,N  , 6.9,"N  ", 7.2
"2011/01/04 05:", 6.8,NNW, 7.3,"N  ", 7.6
"2011/01/04 06:", 6.9,N  , 7.5,"N  ", 7.9
"2011/01/04 07:", 6.0,NNW, 6.4,"NNW", 6.7
"2011/01/04 08:", 6.9,NNW, 7.4,"NNW", 7.8
"2011/01/04 09:", 6.4,NNW, 6.8,"NNW", 7.3
"2011/01/04 10:", 7.2,N  , 7.9,"N  ", 8.3
"2011/01/04 11:", 5.7,N  , 6.7,"N  ", 7.2
"2011/01/04 12:", 3.8,N  , 4.3,"N  ", 4.3
"2011/01/04 13:", 3.0,N  , 3.3,"N  ", 3.6
"2011/01/04 14:", 1.6,NNW, 3.0,"N  ", 2.9
"2011/01/04 15:", 3.1,NW , 3.8,"NW ", 4.5
"2011/01/04 16:", 2.1,WNW, 2.5,"WNW", 2.8
"2011/01/04 17:", 1.4,WNW, 2.5,"NNE", 4.9
"2011/01/04 18:", 3.1,NE , 3.9,"NE ", 4.8
"2011/01/04 19:", 3.4,N  , 4.5,"N  ", 4.7
"2011/01/04 20:", 3.3,NNE, 4.0,"NNE", 4.3
"2011/01/04 21:", 2.0,NNW, 2.9,"NNE", 3.3
"2011/01/04 22:", 1.6,NNW, 2.8,"NW ", 3.5
"2011/01/04 23:", 1.4,SW , 2.5,"WSW", 2.6
"2011/01/04 24:", 1.9,WSW, 2.2,"WSW", 2.7
"2011/01/05 01:", 2.3,SW , 3.0,"SW ", 3.3
"2011/01/05 02:", 3.2,SW , 3.7,"SW ", 3.9
"2011/01/05 03:", 1.7,WSW, 3.2,"SW ", 3.2
"2011/01/05 04:", 2.2,W  , 2.9,"W  ", 3.2
"2011/01/05 05:", 2.5,SW , 4.1,"SW ", 4.7
"2011/01/05 06:", 2.2,NW , 4.3,"SW ", 4.4
"2011/01/05 07:", 2.1,NNW, 3.4,"NNW", 4.0
"2011/01/05 08:", 2.4,SW , 3.0,"SW ", 3.4
"2011/01/05 09:", 1.5,W  , 2.2,"W  ", 3.0
"2011/01/05 10:", 1.9,SSE, 2.6,"WSW", 3.1
"2011/01/05 11:", 1.7,ENE, 1.9,"ENE", 2.0
"2011/01/05 12:", 2.0,ENE, 2.3,"ENE", 2.6
"2011/01/05 13:", 1.9,E  , 2.7,"SW ", 4.5
"2011/01/05 14:", 4.1,SW , 4.8,"SSW", 5.7
"2011/01/05 15:", 4.5,SW , 5.4,"SW ", 6.0
"2011/01/05 16:", 2.5,SW , 4.3,"SSE", 4.6
"2011/01/05 17:", 3.2,SE , 4.5,"SSE", 4.8
"2011/01/05 18:", 1.3,W  , 2.2,"SSE", 2.3
"2011/01/05 19:", 1.3,SE , 2.1,"SE ", 2.5
"2011/01/05 20:", 2.4,SSW, 4.2,"S  ", 4.7
"2011/01/05 21:", 3.8,SW , 4.6,"SW ", 5.3
"2011/01/05 22:", 2.0,NNW, 3.3,"WNW", 3.3
"2011/01/05 23:", 2.2,SW , 2.8,"WNW", 2.9
"2011/01/05 24:", 2.2,WSW, 3.1,"SW ", 3.5
"2011/01/06 01:", 2.5,SW , 2.9,"SSW", 3.2
"2011/01/06 02:", 3.0,SW , 3.3,"SW ", 3.6
"2011/01/06 03:", 2.9,WSW, 3.7,"WSW", 3.9
"2011/01/06 04:", 3.4,W  , 4.2,"W  ", 4.9
"2011/01/06 05:", 3.7,W  , 4.5,"WNW", 5.3
"2011/01/06 06:", 4.7,WNW, 5.7,"WNW", 6.2
"2011/01/06 07:", 3.3,WNW, 3.9,"NW ", 4.1
"2011/01/06 08:", 2.3,WNW, 2.6,"WNW", 3.1
"2011/01/06 09:", 1.6,WNW, 2.4,"NW ", 2.6
"2011/01/06 10:", 1.9,NW , 3.5,"NW ", 4.4
"2011/01/06 11:", 5.7,NW , 7.9,"NW ", 9.6
"2011/01/06 12:", 9.4,NW ,11.1,"NW ",12.2
"2011/01/06 13:", 8.9,WNW,10.2,"WNW",12.2
"2011/01/06 14:", 9.2,WNW,10.4,"NW ",11.3
"2011/01/06 15:", 8.8,NW ,10.2,"WNW",11.2
"2011/01/06 16:", 7.6,WNW, 9.7,"WNW",10.0
"2011/01/06 17:", 6.3,WNW, 8.0,"WNW", 9.0
"2011/01/06 18:", 7.4,WNW, 8.4,"WNW",10.9
"2011/01/06 19:", 7.2,WNW, 8.5,"WNW", 8.7
"2011/01/06 20:", 6.5,WNW, 7.1,"WNW",10.2
"2011/01/06 21:", 9.8,WNW,12.2,"NW ",13.4
"2011/01/06 22:", 5.9,W  , 8.7,"WNW", 7.3
"2011/01/06 23:", 5.5,W  , 6.2,"W  ", 7.2
"2011/01/06 24:", 4.3,WNW, 4.9,"WNW", 5.8
"2011/01/07 01:", 3.3,WNW, 4.1,"WNW", 4.6
"2011/01/07 02:", 2.0,WNW, 3.0,"WNW", 3.5
"2011/01/07 03:", 2.2,WSW, 2.9,"WSW", 3.1
"2011/01/07 04:", 2.2,WSW, 2.7,"SW ", 3.3
"2011/01/07 05:", 4.1,NW , 5.6,"NW ", 7.2
"2011/01/07 06:", 4.6,NW , 5.8,"NW ", 6.7
"2011/01/07 07:", 3.9,WNW, 5.4,"NW ", 7.2
"2011/01/07 08:", 4.3,NW , 5.9,"WNW", 6.4
"2011/01/07 09:", 3.3,NW , 4.5,"WNW", 4.5
"2011/01/07 10:", 4.9,WNW, 6.4,"WNW", 7.7
"2011/01/07 11:", 6.8,NW , 7.7,"WNW", 9.2
"2011/01/07 12:", 6.7,NW , 7.6,"NW ", 8.4
"2011/01/07 13:", 6.2,WNW, 7.3,"WNW", 9.3
"2011/01/07 14:", 6.9,WNW, 8.4,"WNW", 9.5
"2011/01/07 15:", 7.5,WNW, 8.6,"WNW", 9.3
"2011/01/07 16:", 7.3,WNW, 7.8,"WNW", 8.9
"2011/01/07 17:", 5.7,WNW, 7.5,"WNW", 8.6
"2011/01/07 18:", 5.6,WNW, 7.2,"WNW", 8.6
"2011/01/07 19:", 4.8,WNW, 6.8,"WNW", 7.7
"2011/01/07 20:", 3.3,WNW, 4.0,"WNW", 5.3
"2011/01/07 21:", 5.5,WNW, 6.5,"WNW", 7.6
"2011/01/07 22:", 4.3,WNW, 5.6,"WNW", 6.1
"2011/01/07 23:", 3.6,WNW, 4.3,"WNW", 4.6
"2011/01/07 24:", 2.6,WNW, 3.7,"WNW", 4.7
"2011/01/08 01:", 3.9,WNW, 4.2,"WNW", 4.9
"2011/01/08 02:", 4.2,WNW, 5.3,"WNW", 5.7
"2011/01/08 03:", 3.4,WNW, 4.4,"WNW", 4.4
"2011/01/08 04:", 4.0,WNW, 4.5,"WNW", 5.2
"2011/01/08 05:", 4.1,WNW, 5.0,"WNW", 5.7
"2011/01/08 06:", 2.6,WNW, 3.7,"W  ", 3.2
"2011/01/08 07:", 3.2,NW , 4.4,"NNW", 4.9
"2011/01/08 08:", 2.9,WNW, 3.2,"WNW", 3.5
"2011/01/08 09:", 2.4,WNW, 3.0,"WNW", 3.3
"2011/01/08 10:", 3.8,NW , 5.1,"NW ", 5.5
"2011/01/08 11:", 4.4,NW , 4.7,"NW ", 5.1
"2011/01/08 12:", 4.2,NNW, 4.7,"NNW", 5.1
"2011/01/08 13:", 3.3,NNW, 4.2,"NNW", 4.5
"2011/01/08 14:", 2.7,N  , 3.1,"NNE", 3.5
"2011/01/08 15:", 2.7,NNW, 3.7,"W  ", 4.6
"2011/01/08 16:", 3.0,SSW, 3.2,"SSW", 3.8
"2011/01/08 17:", 1.7,SSW, 2.3,"SSW", 2.5
"2011/01/08 18:", 1.0,S  , 1.4,"S  ", 1.7
"2011/01/08 19:", 1.5,SW , 1.8,"S  ", 2.1
"2011/01/08 20:", 1.6,S  , 2.1,"SSE", 2.5
"2011/01/08 21:", 1.7,SSE, 2.3,"SE ", 2.6
"2011/01/08 22:", 0.6,NW , 1.0,"NW ", 1.1
"2011/01/08 23:", 0.8,NW , 2.1,"NW ", 2.3
"2011/01/08 24:", 1.8,NW , 2.4,"NW ", 2.8
"2011/01/09 01:", 2.2,WNW, 2.8,"WNW", 3.0
"2011/01/09 02:", 1.7,SW , 3.5,"SW ", 3.8
"2011/01/09 03:", 3.6,SW , 4.5,"SW ", 5.0
"2011/01/09 04:", 3.8,WSW, 4.6,"SW ", 4.8
"2011/01/09 05:", 2.8,SW , 3.5,"SW ", 3.4
"2011/01/09 06:", 1.8,SW , 3.0,"SW ", 3.2
"2011/01/09 07:", 2.0,WSW, 3.2,"WSW", 3.4
"2011/01/09 08:", 1.4,SW , 1.8,"SSW", 2.0
"2011/01/09 09:", 2.4,SW , 3.5,"SW ", 3.9
"2011/01/09 10:", 3.4,SW , 3.6,"SW ", 4.2
"2011/01/09 11:", 4.1,SSW, 4.7,"SSW", 5.1
"2011/01/09 12:", 3.8,SSW, 4.8,"SSW", 5.0
"2011/01/09 13:", 2.4,NE , 3.3,"WSW", 3.5
"2011/01/09 14:", 2.0,ESE, 2.6,"ESE", 2.8
"2011/01/09 15:", 2.5,E  , 3.3,"NNE", 3.8
"2011/01/09 16:", 8.1,NE , 9.5,"NE ",10.6
"2011/01/09 17:", 8.3,NE , 9.2,"NE ", 9.8
"2011/01/09 18:", 7.7,NE , 8.4,"NNE", 9.1
"2011/01/09 19:", 8.2,NNE, 9.3,"NNE",10.5
"2011/01/09 20:", 8.2,NNE, 8.6,"NNE", 9.2
"2011/01/09 21:", 8.0,NNE, 8.5,"NNE", 9.7
"2011/01/09 22:", 7.8,NNE, 8.7,"NNE", 9.3
"2011/01/09 23:", 8.6,NNE, 9.0,"NNE", 9.6
"2011/01/09 24:", 7.1,NNE, 8.8,"NNE", 9.0
"2011/01/10 01:", 6.3,NNE, 6.8,"N  ", 7.4
"2011/01/10 02:", 5.3,N  , 6.1,"N  ", 6.4
"2011/01/10 03:", 3.0,NNW, 3.8,"NW ", 4.2
"2011/01/10 04:", 3.6,NNW, 5.2,"NNW", 5.4
"2011/01/10 05:", 2.1,WNW, 2.4,"WNW", 2.8
"2011/01/10 06:", 4.5,NW , 6.8,"NW ", 7.5
"2011/01/10 07:", 6.5,NW , 7.5,"NW ", 8.4
"2011/01/10 08:", 5.4,NW , 6.7,"NW ", 6.6
"2011/01/10 09:", 4.1,WNW, 5.3,"WNW", 6.0
"2011/01/10 10:", 5.5,WNW, 6.0,"WNW", 6.6
"2011/01/10 11:", 5.7,NW , 6.6,"NW ", 7.7
"2011/01/10 12:", 6.5,NW , 7.1,"NW ", 8.1
"2011/01/10 13:", 7.1,NW , 7.9,"NW ", 8.5
"2011/01/10 14:", 6.7,NW , 7.5,"NW ", 8.3
"2011/01/10 15:", 5.4,NW , 6.0,"NW ", 6.6
"2011/01/10 16:", 5.0,WNW, 5.8,"WNW", 6.7
"2011/01/10 17:", 4.5,WNW, 5.4,"WNW", 5.5
"2011/01/10 18:", 4.8,WNW, 6.5,"NNW", 7.1
"2011/01/10 19:", 5.8,NNW, 6.8,"NW ", 7.5
"2011/01/10 20:", 3.5,WNW, 6.2,"WNW", 4.5
"2011/01/10 21:", 3.7,WNW, 4.2,"WNW", 5.0
"2011/01/10 22:", 4.4,NW , 5.1,"NW ", 5.6
"2011/01/10 23:", 4.2,NW , 5.3,"NNW", 5.9
"2011/01/10 24:", 2.2,W  , 2.4,"W  ", 2.7
"2011/01/11 01:", 2.3,NW , 2.8,"NW ", 3.4
"2011/01/11 02:", 3.1,NNW, 3.5,"NW ", 4.1
"2011/01/11 03:", 2.6,NNW, 3.3,"N  ", 3.6
"2011/01/11 04:", 1.3,W  , 1.8,"N  ", 2.7
"2011/01/11 05:", 1.3,NW , 1.8,"WNW", 2.3
"2011/01/11 06:", 1.6,WSW, 2.1,"W  ", 2.6
"2011/01/11 07:", 1.7,WSW, 2.3,"SSW", 2.9
"2011/01/11 08:", 1.3,NW , 2.1,"WSW", 2.5
"2011/01/11 09:", 1.0,ENE, 2.0,"NNE", 2.4
"2011/01/11 10:", 2.2,N  , 2.7,"N  ", 3.0
"2011/01/11 11:", 2.5,N  , 3.3,"N  ", 3.6
"2011/01/11 12:", 1.9,NNW, 2.3,"NNW", 2.7
"2011/01/11 13:", 1.2,NNW, 1.8,"N  ", 2.1
"2011/01/11 14:", 1.9,E  , 2.4,"ESE", 2.8
"2011/01/11 15:", 2.2,SE , 3.1,"SE ", 3.9
"2011/01/11 16:", 2.8,ESE, 3.8,"E  ", 3.9
"2011/01/11 17:", 4.2,ENE, 4.8,"ENE", 5.0
"2011/01/11 18:", 3.5,ENE, 4.6,"ENE", 4.4
"2011/01/11 19:", 2.6,E  , 3.3,"E  ", 3.5
"2011/01/11 20:", 1.9,SW , 2.5,"ESE", 2.8
"2011/01/11 21:", 1.1,WSW, 1.8,"WNW", 1.9
"2011/01/11 22:", 0.9,WNW, 1.8,"SW ", 2.3
"2011/01/11 23:", 3.0,NNE, 4.5,"NNE", 5.5
"2011/01/11 24:", 3.3,NNE, 4.1,"NNW", 4.4
"2011/01/12 01:", 5.0,NNE, 5.6,"NNE", 6.0
"2011/01/12 02:", 4.8,N  , 5.4,"NNE", 5.9
"2011/01/12 03:", 4.0,N  , 5.2,"N  ", 5.0
"2011/01/12 04:", 3.0,N  , 4.5,"N  ", 4.9
"2011/01/12 05:", 2.4,N  , 3.3,"N  ", 3.5
"2011/01/12 06:", 2.9,NNE, 3.1,"NNE", 3.2
"2011/01/12 07:", 2.6,NNW, 3.0,"N  ", 3.2
"2011/01/12 08:", 1.6,W  , 2.3,"WNW", 2.7
"2011/01/12 09:", 2.7,NW , 3.5,"NW ", 3.7
"2011/01/12 10:", 2.4,NNW, 3.3,"NNW", 3.7
"2011/01/12 11:", 3.6,NNW, 3.9,"NNW", 4.0
"2011/01/12 12:", 4.0,NNW, 5.1,"NNW", 5.5
"2011/01/12 13:", 4.0,NNW, 5.1,"NNW", 5.6
"2011/01/12 14:", 4.0,WNW, 5.3,"W  ", 6.0
"2011/01/12 15:", 3.4,W  , 4.5,"WSW", 5.1
"2011/01/12 16:", 3.4,WSW, 4.0,"SW ", 4.8
"2011/01/12 17:", 2.7,W  , 3.3,"W  ", 4.1
"2011/01/12 18:", 3.7,WNW, 5.7,"NNW", 7.7
"2011/01/12 19:", 7.2,NNW, 8.9,"NNW", 9.9
"2011/01/12 20:", 7.3,NNW, 8.8,"N  ", 9.4
"2011/01/12 21:", 6.9,N  , 7.9,"N  ", 8.3
"2011/01/12 22:", 6.5,N  , 6.9,"N  ", 7.5
"2011/01/12 23:", 2.4,W  , 5.3,"NNW", 4.5
"2011/01/12 24:", 1.5,WNW, 2.9,"WNW", 3.3
"2011/01/13 01:", 1.2,SW , 1.7,"SW ", 1.9
"2011/01/13 02:", 1.0,NNW, 1.8,"NNW", 3.0
"2011/01/13 03:", 6.2,NW , 8.2,"NW ", 8.8
"2011/01/13 04:", 9.1,NW ,10.9,"NNW",11.5
"2011/01/13 05:",11.6,NW ,12.5,"NW ",13.4
"2011/01/13 06:", 9.4,NNW,12.0,"NW ",12.4
"2011/01/13 07:", 8.0,NW , 9.9,"NNW",10.4
"2011/01/13 08:", 8.0,NW , 8.4,"NW ", 8.7
"2011/01/13 09:", 6.7,NNW, 7.6,"NNW", 8.3
"2011/01/13 10:", 7.6,NW , 8.4,"NW ", 8.9
"2011/01/13 11:", 7.4,NW , 7.8,"NW ", 8.3
"2011/01/13 12:", 6.3,NW , 6.8,"NW ", 7.2
"2011/01/13 13:", 5.7,NW , 6.5,"NW ", 7.5
"2011/01/13 14:", 5.2,NW , 6.3,"NW ", 7.0
"2011/01/13 15:", 5.2,NW , 6.4,"NW ", 6.9
"2011/01/13 16:", 3.1,NNE, 4.4,"N  ", 4.9
"2011/01/13 17:", 3.6,N  , 4.3,"N  ", 4.7
"2011/01/13 18:", 5.4,NNE, 7.3,"NNE", 7.7
"2011/01/13 19:", 7.3,NNE, 7.4,"NNE", 8.0
"2011/01/13 20:", 8.3,N  , 9.0,"N  ", 9.4
"2011/01/13 21:", 8.2,N  , 8.7,"N  ", 9.2
"2011/01/13 22:", 6.9,N  , 7.8,"N  ", 8.2
"2011/01/13 23:", 7.0,N  , 7.6,"N  ", 8.1
"2011/01/13 24:", 7.5,N  , 8.2,"N  ", 8.8
"2011/01/14 01:", 7.2,N  , 7.5,"N  ", 8.0
"2011/01/14 02:", 5.2,NNW, 6.8,"N  ", 6.4
"2011/01/14 03:", 3.6,NNW, 4.7,"NW ", 4.8
"2011/01/14 04:", 2.7,NNW, 4.1,"NNW", 4.1
"2011/01/14 05:", 1.9,WNW, 2.6,"WNW", 2.2
"2011/01/14 06:", 1.6,SW , 1.9,"W  ", 2.2
"2011/01/14 07:", 1.6,SW , 2.0,"SW ", 2.3
"2011/01/14 08:", 1.3,SW , 1.9,"SW ", 2.1
"2011/01/14 09:", 2.4,NNW, 3.5,"N  ", 3.8
"2011/01/14 10:", 2.6,N  , 3.7,"N  ", 4.0
"2011/01/14 11:", 1.6,N  , 2.3,"N  ", 2.4
"2011/01/14 12:", 1.7,NNW, 2.0,"NNW", 2.1
"2011/01/14 13:", 2.2,N  , 2.3,"N  ", 2.5
"2011/01/14 14:", 1.9,NNE, 2.2,"NNE", 2.1
"2011/01/14 15:", 2.7,NNE, 3.3,"NNE", 3.4
"2011/01/14 16:", 2.4,NNE, 2.7,"NNE", 2.9
"2011/01/14 17:", 1.5,NE , 3.0,"ESE", 5.2
"2011/01/14 18:", 3.4,SE , 4.9,"SE ", 5.3
"2011/01/14 19:", 1.9,E  , 2.7,"E  ", 2.9
"2011/01/14 20:", 2.3,N  , 3.1,"N  ", 3.9
"2011/01/14 21:", 2.8,N  , 3.4,"N  ", 3.8
"2011/01/14 22:", 2.6,NW , 3.6,"NNW", 3.7
"2011/01/14 23:", 3.7,NNW, 4.4,"NNW", 4.6
"2011/01/14 24:", 3.7,NNW, 4.3,"N  ", 4.7
"2011/01/15 01:", 3.5,NNW, 5.0,"NNW", 5.2
"2011/01/15 02:", 4.3,NNW, 5.9,"N  ", 6.2
"2011/01/15 03:", 3.2,N  , 4.5,"NNW", 4.4
"2011/01/15 04:", 1.8,WSW, 2.3,"SW ", 2.5
"2011/01/15 05:", 2.0,SW , 2.6,"SW ", 3.3
"2011/01/15 06:", 2.6,WSW, 3.3,"SW ", 3.6
"2011/01/15 07:", 1.8,W  , 2.3,"WSW", 2.8
"2011/01/15 08:", 1.2,W  , 2.0,"WSW", 2.0
"2011/01/15 09:", 1.4,WSW, 1.8,"WSW", 2.2
"2011/01/15 10:", 1.7,WSW, 2.2,"SW ", 2.7
"2011/01/15 11:", 2.1,WSW, 2.3,"WSW", 2.6
"2011/01/15 12:", 1.6,N  , 2.2,"NE ", 2.4
"2011/01/15 13:", 2.3,ENE, 3.3,"ENE", 3.5
"2011/01/15 14:", 2.8,E  , 4.0,"ENE", 4.4
"2011/01/15 15:", 2.9,ENE, 4.3,"ENE", 4.7
"2011/01/15 16:", 5.0,ENE, 6.8,"ENE", 7.3
"2011/01/15 17:", 6.2,ENE, 6.6,"ENE", 7.1
"2011/01/15 18:", 5.8,ENE, 6.5,"ENE", 7.2
"2011/01/15 19:", 6.9,ENE, 8.5,"ENE", 9.6
"2011/01/15 20:", 8.1,NE , 9.0,"NE ", 9.8
"2011/01/15 21:", 5.0,NE , 6.6,"NE ", 6.6
"2011/01/15 22:", 4.3,NNE, 5.9,"NNE", 7.1
"2011/01/15 23:", 7.2,NNE, 8.1,"N  ", 8.5
"2011/01/15 24:", 8.3,NNW, 9.7,"NNW",10.3
"2011/01/16 01:", 7.3,N  , 8.1,"N  ", 8.9
"2011/01/16 02:", 7.4,NNW, 8.4,"NE ", 8.9
"2011/01/16 03:", 6.6,ENE, 8.6,"N  ", 9.0
"2011/01/16 04:", 8.2,N  , 9.0,"N  ", 9.2
"2011/01/16 05:", 8.4,N  , 9.2,"N  ", 9.6
"2011/01/16 06:", 8.2,N  , 9.0,"N  ", 9.4
"2011/01/16 07:", 8.9,NNW,10.0,"NNW",11.3
"2011/01/16 08:",10.9,NNW,12.0,"NNW",12.6
"2011/01/16 09:", 6.3,NNW, 8.1,"N  ", 8.0
"2011/01/16 10:", 6.4,NW , 7.6,"NW ", 8.2
"2011/01/16 11:", 5.6,WNW, 6.1,"NW ", 7.3
"2011/01/16 12:", 5.5,NW , 6.2,"NW ", 6.8
"2011/01/16 13:", 4.3,NNW, 7.1,"WNW", 8.4
"2011/01/16 14:", 9.5,WNW,10.7,"WNW",12.0
"2011/01/16 15:", 8.8,W  ,10.6,"NW ",11.5
"2011/01/16 16:", 7.3,WNW, 8.3,"WNW", 9.8
"2011/01/16 17:", 5.1,W  , 6.9,"WNW", 7.2
"2011/01/16 18:", 4.4,W  , 5.5,"W  ", 5.9
"2011/01/16 19:", 3.8,W  , 4.4,"W  ", 5.1
"2011/01/16 20:", 4.1,W  , 4.9,"W  ", 5.8
"2011/01/16 21:", 5.1,W  , 6.3,"W  ", 7.5
"2011/01/16 22:", 5.9,W  , 6.2,"W  ", 6.8
"2011/01/16 23:", 5.3,W  , 5.9,"W  ", 6.4
"2011/01/16 24:", 4.0,W  , 4.3,"W  ", 5.0
"2011/01/17 01:", 3.8,W  , 4.8,"W  ", 5.7
"2011/01/17 02:", 4.0,W  , 4.6,"W  ", 5.2
"2011/01/17 03:", 5.3,W  , 6.0,"W  ", 7.4
"2011/01/17 04:", 5.8,W  , 6.3,"W  ", 7.2
"2011/01/17 05:", 4.1,W  , 5.3,"W  ", 5.6
"2011/01/17 06:", 4.8,W  , 5.9,"WSW", 7.7
"2011/01/17 07:", 6.3,W  , 7.4,"W  ", 8.6
"2011/01/17 08:", 5.8,W  , 6.4,"W  ", 7.1
"2011/01/17 09:", 5.7,W  , 7.6,"W  ", 9.0
"2011/01/17 10:", 7.3,WNW, 8.1,"W  ", 9.3
"2011/01/17 11:", 7.9,WNW, 8.5,"WNW", 9.9
"2011/01/17 12:", 9.3,WNW,11.4,"WNW",12.6
"2011/01/17 13:", 8.9,WNW,10.0,"WNW",11.9
"2011/01/17 14:", 9.2,WNW, 9.8,"WNW",11.0
"2011/01/17 15:", 8.6,WNW, 9.9,"WNW",10.8
"2011/01/17 16:", 8.0,WNW, 9.5,"WNW",11.2
"2011/01/17 17:", 7.4,WNW, 7.9,"WNW", 9.5
"2011/01/17 18:", 6.4,WNW, 7.1,"WNW", 7.7
"2011/01/17 19:", 5.5,WNW, 6.8,"WNW", 8.1
"2011/01/17 20:", 3.5,WNW, 4.3,"WNW", 4.7
"2011/01/17 21:", 3.0,W  , 3.7,"W  ", 4.1
"2011/01/17 22:", 3.4,W  , 3.9,"W  ", 4.3
