"2011/01/01 01:", 40
"2011/01/01 02:", 37
"2011/01/01 03:", 40
"2011/01/01 04:", 46
"2011/01/01 05:", 47
"2011/01/01 06:", 48
"2011/01/01 07:", 44
"2011/01/01 08:", 52
"2011/01/01 09:", 56
"2011/01/01 10:", 56
"2011/01/01 11:", 52
"2011/01/01 12:", 54
"2011/01/01 13:", 54
"2011/01/01 14:", 53
"2011/01/01 15:", 55
"2011/01/01 16:", 55
"2011/01/01 17:", 57
"2011/01/01 18:", 59
"2011/01/01 19:", 63
"2011/01/01 20:", 64
"2011/01/01 21:", 64
"2011/01/01 22:", 65
"2011/01/01 23:", 64
"2011/01/01 24:", 65
"2011/01/02 01:", 62
"2011/01/02 02:", 63
"2011/01/02 03:", 62
"2011/01/02 04:", 64
"2011/01/02 05:", 67
"2011/01/02 06:", 70
"2011/01/02 07:", 66
"2011/01/02 08:", 67
"2011/01/02 09:", 66
"2011/01/02 10:", 63
"2011/01/02 11:", 60
"2011/01/02 12:", 53
"2011/01/02 13:", 50
"2011/01/02 14:", 52
"2011/01/02 15:", 50
"2011/01/02 16:", 49
"2011/01/02 17:", 46
"2011/01/02 18:", 56
"2011/01/02 19:", 71
"2011/01/02 20:", 72
"2011/01/02 21:", 74
"2011/01/02 22:", 80
"2011/01/02 23:", 80
"2011/01/02 24:", 75
"2011/01/03 01:", 75
"2011/01/03 02:", 77
"2011/01/03 03:", 77
"2011/01/03 04:", 80
"2011/01/03 05:", 79
"2011/01/03 06:", 77
"2011/01/03 07:", 78
"2011/01/03 08:", 79
"2011/01/03 09:", 78
"2011/01/03 10:", 66
"2011/01/03 11:", 63
"2011/01/03 12:", 59
"2011/01/03 13:", 57
"2011/01/03 14:", 56
"2011/01/03 15:", 56
"2011/01/03 16:", 61
"2011/01/03 17:", 72
"2011/01/03 18:", 70
"2011/01/03 19:", 72
"2011/01/03 20:", 75
"2011/01/03 21:", 79
"2011/01/03 22:", 73
"2011/01/03 23:", 72
"2011/01/03 24:", 71
"2011/01/04 01:", 70
"2011/01/04 02:", 70
"2011/01/04 03:", 70
"2011/01/04 04:", 69
"2011/01/04 05:", 68
"2011/01/04 06:", 68
"2011/01/04 07:", 68
"2011/01/04 08:", 66
"2011/01/04 09:", 63
"2011/01/04 10:", 60
"2011/01/04 11:", 56
"2011/01/04 12:", 49
"2011/01/04 13:", 45
"2011/01/04 14:", 39
"2011/01/04 15:", 39
"2011/01/04 16:", 38
"2011/01/04 17:", 39
"2011/01/04 18:", 59
"2011/01/04 19:", 59
"2011/01/04 20:", 58
"2011/01/04 21:", 61
"2011/01/04 22:", 63
"2011/01/04 23:", 70
"2011/01/04 24:", 70
"2011/01/05 01:", 77
"2011/01/05 02:", 81
"2011/01/05 03:", 82
"2011/01/05 04:", 67
"2011/01/05 05:", 75
"2011/01/05 06:", 72
"2011/01/05 07:", 74
"2011/01/05 08:", 76
"2011/01/05 09:", 67
"2011/01/05 10:", 61
"2011/01/05 11:", 62
"2011/01/05 12:", 59
"2011/01/05 13:", 47
"2011/01/05 14:", 38
"2011/01/05 15:", 40
"2011/01/05 16:", 43
"2011/01/05 17:", 56
"2011/01/05 18:", 61
"2011/01/05 19:", 66
"2011/01/05 20:", 63
"2011/01/05 21:", 59
"2011/01/05 22:", 67
"2011/01/05 23:", 68
"2011/01/05 24:", 62
"2011/01/06 01:", 63
"2011/01/06 02:", 71
"2011/01/06 03:", 65
"2011/01/06 04:", 55
"2011/01/06 05:", 54
"2011/01/06 06:", 58
"2011/01/06 07:", 64
"2011/01/06 08:", 65
"2011/01/06 09:", 62
"2011/01/06 10:", 52
"2011/01/06 11:", 42
"2011/01/06 12:", 33
"2011/01/06 13:", 30
"2011/01/06 14:", 29
"2011/01/06 15:", 28
"2011/01/06 16:", 28
"2011/01/06 17:", 30
"2011/01/06 18:", 29
"2011/01/06 19:", 29
"2011/01/06 20:", 31
"2011/01/06 21:", 34
"2011/01/06 22:", 35
"2011/01/06 23:", 37
"2011/01/06 24:", 39
"2011/01/07 01:", 43
"2011/01/07 02:", 46
"2011/01/07 03:", 45
"2011/01/07 04:", 48
"2011/01/07 05:", 45
"2011/01/07 06:", 49
"2011/01/07 07:", 51
"2011/01/07 08:", 48
"2011/01/07 09:", 45
"2011/01/07 10:", 40
"2011/01/07 11:", 35
"2011/01/07 12:", 30
"2011/01/07 13:", 29
"2011/01/07 14:", 28
"2011/01/07 15:", 28
"2011/01/07 16:", 29
"2011/01/07 17:", 30
"2011/01/07 18:", 34
"2011/01/07 19:", 34
"2011/01/07 20:", 35
"2011/01/07 21:", 37
"2011/01/07 22:", 42
"2011/01/07 23:", 46
"2011/01/07 24:", 45
"2011/01/08 01:", 44
"2011/01/08 02:", 49
"2011/01/08 03:", 52
"2011/01/08 04:", 51
"2011/01/08 05:", 48
"2011/01/08 06:", 48
"2011/01/08 07:", 54
"2011/01/08 08:", 52
"2011/01/08 09:", 46
"2011/01/08 10:", 40
"2011/01/08 11:", 38
"2011/01/08 12:", 36
"2011/01/08 13:", 36
"2011/01/08 14:", 35
"2011/01/08 15:", 28
"2011/01/08 16:", 25
"2011/01/08 17:", 30
"2011/01/08 18:", 34
"2011/01/08 19:", 46
"2011/01/08 20:", 62
"2011/01/08 21:", 56
"2011/01/08 22:", 43
"2011/01/08 23:", 53
"2011/01/08 24:", 74
"2011/01/09 01:", 76
"2011/01/09 02:", 80
"2011/01/09 03:", 78
"2011/01/09 04:", 75
"2011/01/09 05:", 78
"2011/01/09 06:", 77
"2011/01/09 07:", 77
"2011/01/09 08:", 76
"2011/01/09 09:", 65
"2011/01/09 10:", 57
"2011/01/09 11:", 49
"2011/01/09 12:", 36
"2011/01/09 13:", 38
"2011/01/09 14:", 40
"2011/01/09 15:", 37
"2011/01/09 16:", 73
"2011/01/09 17:", 79
"2011/01/09 18:", 79
"2011/01/09 19:", 79
"2011/01/09 20:", 67
"2011/01/09 21:", 61
"2011/01/09 22:", 60
"2011/01/09 23:", 57
"2011/01/09 24:", 55
"2011/01/10 01:", 56
"2011/01/10 02:", 54
"2011/01/10 03:", 52
"2011/01/10 04:", 50
"2011/01/10 05:", 57
"2011/01/10 06:", 48
"2011/01/10 07:", 49
"2011/01/10 08:", 49
"2011/01/10 09:", 44
"2011/01/10 10:", 40
"2011/01/10 11:", 37
"2011/01/10 12:", 33
"2011/01/10 13:", 31
"2011/01/10 14:", 29
"2011/01/10 15:", 27
"2011/01/10 16:", 28
"2011/01/10 17:", 31
"2011/01/10 18:", 34
"2011/01/10 19:", 35
"2011/01/10 20:", 37
"2011/01/10 21:", 40
"2011/01/10 22:", 43
"2011/01/10 23:", 45
"2011/01/10 24:", 46
"2011/01/11 01:", 48
"2011/01/11 02:", 49
"2011/01/11 03:", 51
"2011/01/11 04:", 55
"2011/01/11 05:", 58
"2011/01/11 06:", 66
"2011/01/11 07:", 67
"2011/01/11 08:", 62
"2011/01/11 09:", 65
"2011/01/11 10:", 61
"2011/01/11 11:", 48
"2011/01/11 12:", 38
"2011/01/11 13:", 34
"2011/01/11 14:", 36
"2011/01/11 15:", 36
"2011/01/11 16:", 39
"2011/01/11 17:", 45
"2011/01/11 18:", 48
"2011/01/11 19:", 53
"2011/01/11 20:", 59
"2011/01/11 21:", 55
"2011/01/11 22:", 67
"2011/01/11 23:", 69
"2011/01/11 24:", 65
"2011/01/12 01:", 66
"2011/01/12 02:", 66
"2011/01/12 03:", 66
"2011/01/12 04:", 67
"2011/01/12 05:", 67
"2011/01/12 06:", 65
"2011/01/12 07:", 66
"2011/01/12 08:", 71
"2011/01/12 09:", 67
"2011/01/12 10:", 59
"2011/01/12 11:", 58
"2011/01/12 12:", 56
"2011/01/12 13:", 50
"2011/01/12 14:", 39
"2011/01/12 15:", 35
"2011/01/12 16:", 34
"2011/01/12 17:", 36
"2011/01/12 18:", 39
"2011/01/12 19:", 49
"2011/01/12 20:", 51
"2011/01/12 21:", 52
"2011/01/12 22:", 51
"2011/01/12 23:", 56
"2011/01/12 24:", 58
"2011/01/13 01:", 60
"2011/01/13 02:", 59
"2011/01/13 03:", 43
"2011/01/13 04:", 41
"2011/01/13 05:", 41
"2011/01/13 06:", 46
"2011/01/13 07:", 46
"2011/01/13 08:", 45
"2011/01/13 09:", 44
"2011/01/13 10:", 41
"2011/01/13 11:", 39
"2011/01/13 12:", 37
"2011/01/13 13:", 32
"2011/01/13 14:", 29
"2011/01/13 15:", 29
"2011/01/13 16:", 36
"2011/01/13 17:", 36
"2011/01/13 18:", 43
"2011/01/13 19:", 42
"2011/01/13 20:", 43
"2011/01/13 21:", 42
"2011/01/13 22:", 43
"2011/01/13 23:", 45
"2011/01/13 24:", 45
"2011/01/14 01:", 46
"2011/01/14 02:", 45
"2011/01/14 03:", 47
"2011/01/14 04:", 49
"2011/01/14 05:", 56
"2011/01/14 06:", 61
"2011/01/14 07:", 75
"2011/01/14 08:", 71
"2011/01/14 09:", 55
"2011/01/14 10:", 45
"2011/01/14 11:", 39
"2011/01/14 12:", 30
"2011/01/14 13:", 34
"2011/01/14 14:", 34
"2011/01/14 15:", 39
"2011/01/14 16:", 44
"2011/01/14 17:", 51
"2011/01/14 18:", 65
"2011/01/14 19:", 71
"2011/01/14 20:", 76
"2011/01/14 21:", 78
"2011/01/14 22:", 79
"2011/01/14 23:", 80
"2011/01/14 24:", 80
"2011/01/15 01:", 78
"2011/01/15 02:", 78
"2011/01/15 03:", 78
"2011/01/15 04:", 83
"2011/01/15 05:", 88
"2011/01/15 06:", 89
"2011/01/15 07:", 85
"2011/01/15 08:", 81
"2011/01/15 09:", 79
"2011/01/15 10:", 73
"2011/01/15 11:", 66
"2011/01/15 12:", 65
"2011/01/15 13:", 73
"2011/01/15 14:", 72
"2011/01/15 15:", 67
"2011/01/15 16:", 71
"2011/01/15 17:", 72
"2011/01/15 18:", 73
"2011/01/15 19:", 75
"2011/01/15 20:", 80
"2011/01/15 21:", 83
"2011/01/15 22:", 80
"2011/01/15 23:", 85
"2011/01/15 24:", 92
"2011/01/16 01:", 89
"2011/01/16 02:", 94
"2011/01/16 03:", 94
"2011/01/16 04:", 92
"2011/01/16 05:", 88
"2011/01/16 06:", 88
"2011/01/16 07:", 85
"2011/01/16 08:", 86
"2011/01/16 09:", 79
"2011/01/16 10:", 65
"2011/01/16 11:", 63
"2011/01/16 12:", 50
"2011/01/16 13:", 43
"2011/01/16 14:", 28
"2011/01/16 15:", 22
"2011/01/16 16:", 22
"2011/01/16 17:", 25
"2011/01/16 18:", 27
"2011/01/16 19:", 31
"2011/01/16 20:", 35
"2011/01/16 21:", 40
"2011/01/16 22:", 44
"2011/01/16 23:", 45
"2011/01/16 24:", 47
"2011/01/17 01:", 45
"2011/01/17 02:", 46
"2011/01/17 03:", 47
"2011/01/17 04:", 51
"2011/01/17 05:", 53
"2011/01/17 06:", 51
"2011/01/17 07:", 44
"2011/01/17 08:", 40
"2011/01/17 09:", 37
"2011/01/17 10:", 35
"2011/01/17 11:", 32
"2011/01/17 12:", 31
"2011/01/17 13:", 29
"2011/01/17 14:", 28
"2011/01/17 15:", 27
"2011/01/17 16:", 29
"2011/01/17 17:", 30
"2011/01/17 18:", 33
"2011/01/17 19:", 38
"2011/01/17 20:", 43
"2011/01/17 21:", 44
"2011/01/17 22:", 46
"2011/01/17 23:", 54
"2011/01/17 24:", 52
"2011/01/18 01:", 48
"2011/01/18 02:", 48
"2011/01/18 03:", 52
"2011/01/18 04:", 58
"2011/01/18 05:", 55
"2011/01/18 06:", 58
"2011/01/18 07:", 67
"2011/01/18 08:", 69
"2011/01/18 09:", 58
"2011/01/18 10:", 51
"2011/01/18 11:", 43
"2011/01/18 12:", 42
"2011/01/18 13:", 43
"2011/01/18 14:", 40
"2011/01/18 15:", 36
"2011/01/18 16:", 35
"2011/01/18 17:", 56
"2011/01/18 18:", 63
"2011/01/18 19:", 63
"2011/01/18 20:", 64
"2011/01/18 21:", 74
"2011/01/18 22:", 78
"2011/01/18 23:", 86
"2011/01/18 24:", 86
"2011/01/19 01:", 85
"2011/01/19 02:", 80
"2011/01/19 03:", 82
"2011/01/19 04:", 80
"2011/01/19 05:", 83
"2011/01/19 06:", 86
"2011/01/19 07:", 85
"2011/01/19 08:", 84
"2011/01/19 09:", 77
"2011/01/19 10:", 64
