"2011/01/01 01:", 8.2,W  , 9.3,"W  ", 9.4
"2011/01/01 02:", 6.8,W  , 8.1,"W  ", 8.7
"2011/01/01 03:", 4.2,NW , 4.8,"WNW", 5.2
"2011/01/01 04:", 3.5,NW , 4.1,"WNW", 4.4
"2011/01/01 05:", 3.6,NW , 4.2,"NW ", 4.5
"2011/01/01 06:", 4.0,WNW, 5.2,"W  ", 5.6
"2011/01/01 07:", 4.9,WNW, 5.4,"WNW", 5.7
"2011/01/01 08:", 3.1,NNE, 4.8,"N  ", 5.5
"2011/01/01 09:", 2.3,N  , 3.3,"N  ", 4.5
"2011/01/01 10:", 2.9,N  , 3.7,"N  ", 4.2
"2011/01/01 11:", 3.5,N  , 4.5,"N  ", 4.9
"2011/01/01 12:", 4.8,N  , 5.7,"NNE", 6.2
"2011/01/01 13:", 4.5,NNE, 5.2,"NNE", 5.9
"2011/01/01 14:", 4.6,NNE, 4.9,"NNE", 5.9
"2011/01/01 15:", 4.7,NNE, 5.7,"NNE", 6.2
"2011/01/01 16:", 3.9,NNE, 4.6,"NNE", 5.0
"2011/01/01 17:", 3.7,N  , 4.2,"N  ", 4.5
"2011/01/01 18:", 4.2,N  , 4.8,"N  ", 5.1
"2011/01/01 19:", 4.3,N  , 4.8,"N  ", 5.0
"2011/01/01 20:", 4.4,NNE, 5.2,"NNE", 5.7
"2011/01/01 21:", 4.6,NNE, 5.4,"NNE", 5.7
"2011/01/01 22:", 2.9,NW , 3.6,"N  ", 3.8
"2011/01/01 23:", 3.1,NNW, 3.5,"NW ", 4.1
"2011/01/01 24:", 4.3,NNE, 5.5,"NNE", 6.6
"2011/01/02 01:", 4.7,NNE, 5.9,"NNE", 6.4
"2011/01/02 02:", 3.5,N  , 4.0,"NNE", 4.4
"2011/01/02 03:", 3.0,N  , 3.5,"N  ", 4.1
"2011/01/02 04:", 3.8,NNE, 4.6,"N  ", 4.9
"2011/01/02 05:", 3.4,NNE, 3.8,"NNE", 4.3
"2011/01/02 06:", 3.5,N  , 4.3,"NNE", 4.8
"2011/01/02 07:", 4.2,NNE, 5.3,"NNE", 5.8
"2011/01/02 08:", 5.1,NNW, 5.7,"N  ", 6.3
"2011/01/02 09:", 2.5,NNW, 3.8,"NNW", 3.2
"2011/01/02 10:", 2.6,ENE, 3.4,"NNE", 3.8
"2011/01/02 11:", 2.9,NNE, 3.3,"NNE", 3.7
"2011/01/02 12:", 2.1,NNE, 2.7,"NNE", 2.9
"2011/01/02 13:", 1.7,ENE, 2.1,"ENE", 2.4
"2011/01/02 14:", 1.8,ESE, 2.1,"E  ", 2.3
"2011/01/02 15:", 2.1,ESE, 2.5,"E  ", 3.0
"2011/01/02 16:", 1.6,ESE, 2.7,"ESE", 3.0
"2011/01/02 17:", 1.2,ESE, 2.0,"ESE", 2.2
"2011/01/02 18:", 1.6,SSW, 3.7,"E  ", 3.9
"2011/01/02 19:", 3.8,E  , 4.6,"E  ", 4.7
"2011/01/02 20:", 1.2,SW , 2.1,"SSE", 2.4
"2011/01/02 21:", 1.3,SW , 2.4,"NNW", 3.6
"2011/01/02 22:", 2.0,NNW, 2.4,"WNW", 3.2
"2011/01/02 23:", 1.9,NNW, 2.5,"WSW", 2.8
"2011/01/02 24:", 1.5,NNW, 2.0,"N  ", 2.2
"2011/01/03 01:", 1.8,NNW, 2.0,"N  ", 2.3
"2011/01/03 02:", 1.8,NNW, 2.2,"N  ", 2.5
"2011/01/03 03:", 2.3,NNW, 3.2,"NNW", 3.8
"2011/01/03 04:", 3.6,NNW, 4.1,"NNW", 4.3
"2011/01/03 05:", 3.7,NNW, 4.6,"NNW", 4.9
"2011/01/03 06:", 4.1,NNW, 4.9,"NNW", 5.1
"2011/01/03 07:", 2.1,NNW, 3.5,"NNW", 3.9
"2011/01/03 08:", 2.2,NW , 2.8,"NNW", 3.5
"2011/01/03 09:", 2.2,NNW, 3.3,"NNW", 3.6
"2011/01/03 10:", 2.4,NNW, 2.9,"NNW", 3.2
"2011/01/03 11:", 2.7,NNW, 3.1,"NNW", 3.4
"2011/01/03 12:", 2.2,NNW, 2.6,"NNW", 2.8
"2011/01/03 13:", 1.7,NNW, 2.3,"NNW", 2.4
"2011/01/03 14:", 1.3,NNE, 1.5,"NNE", 1.8
"2011/01/03 15:", 1.0,ENE, 1.3,"NE ", 1.6
"2011/01/03 16:", 1.9,SE , 3.3,"ESE", 3.5
"2011/01/03 17:", 2.9,ESE, 3.4,"ESE", 3.6
"2011/01/03 18:", 1.7,SE , 2.3,"SE ", 2.4
"2011/01/03 19:", 1.8,N  , 2.4,"N  ", 2.6
"2011/01/03 20:", 2.1,N  , 3.0,"NNW", 3.4
"2011/01/03 21:", 3.2,NNW, 3.6,"NNW", 3.9
"2011/01/03 22:", 4.3,N  , 5.8,"NNE", 6.3
"2011/01/03 23:", 5.2,N  , 6.0,"N  ", 6.5
"2011/01/03 24:", 4.2,N  , 4.6,"N  ", 5.1
"2011/01/04 01:", 4.8,N  , 5.1,"N  ", 5.6
"2011/01/04 02:", 4.9,N  , 5.5,"N  ", 6.2
"2011/01/04 03:", 4.5,N  , 5.3,"N  ", 5.6
"2011/01/04 04:", 4.9,N  , 5.3,"N  ", 6.0
"2011/01/04 05:", 5.3,N  , 5.9,"N  ", 6.2
"2011/01/04 06:", 5.3,N  , 5.8,"N  ", 6.4
"2011/01/04 07:", 4.9,NNW, 5.4,"NNW", 5.9
"2011/01/04 08:", 5.7,N  , 6.2,"N  ", 6.9
"2011/01/04 09:", 5.2,N  , 5.6,"N  ", 6.3
