"2011/01/01 01:", 38
"2011/01/01 02:", 34
"2011/01/01 03:", 39
"2011/01/01 04:", 45
"2011/01/01 05:", 46
"2011/01/01 06:", 45
"2011/01/01 07:", 43
"2011/01/01 08:", 51
"2011/01/01 09:", 56
"2011/01/01 10:", 57
"2011/01/01 11:", 55
"2011/01/01 12:", 54
"2011/01/01 13:", 53
"2011/01/01 14:", 54
"2011/01/01 15:", 54
"2011/01/01 16:", 56
"2011/01/01 17:", 56
"2011/01/01 18:", 57
"2011/01/01 19:", 61
"2011/01/01 20:", 61
"2011/01/01 21:", 63
"2011/01/01 22:", 62
"2011/01/01 23:", 61
"2011/01/01 24:", 63
"2011/01/02 01:", 60
"2011/01/02 02:", 61
"2011/01/02 03:", 60
"2011/01/02 04:", 62
"2011/01/02 05:", 65
"2011/01/02 06:", 68
"2011/01/02 07:", 63
"2011/01/02 08:", 65
"2011/01/02 09:", 64
"2011/01/02 10:", 63
"2011/01/02 11:", 60
"2011/01/02 12:", 56
"2011/01/02 13:", 53
"2011/01/02 14:", 53
"2011/01/02 15:", 53
"2011/01/02 16:", 50
"2011/01/02 17:", 44
"2011/01/02 18:", 58
"2011/01/02 19:", 69
"2011/01/02 20:", 69
"2011/01/02 21:", 72
"2011/01/02 22:", 79
"2011/01/02 23:", 79
"2011/01/02 24:", 70
"2011/01/03 01:", 74
"2011/01/03 02:", 73
"2011/01/03 03:", 75
"2011/01/03 04:", 76
"2011/01/03 05:", 75
"2011/01/03 06:", 73
"2011/01/03 07:", 74
"2011/01/03 08:", 71
"2011/01/03 09:", 76
"2011/01/03 10:", 69
"2011/01/03 11:", 66
"2011/01/03 12:", 60
"2011/01/03 13:", 57
"2011/01/03 14:", 57
"2011/01/03 15:", 57
"2011/01/03 16:", 61
"2011/01/03 17:", 70
"2011/01/03 18:", 71
"2011/01/03 19:", 75
"2011/01/03 20:", 77
"2011/01/03 21:", 77
"2011/01/03 22:", 69
"2011/01/03 23:", 69
"2011/01/03 24:", 67
"2011/01/04 01:", 68
"2011/01/04 02:", 68
"2011/01/04 03:", 68
"2011/01/04 04:", 67
"2011/01/04 05:", 66
"2011/01/04 06:", 67
"2011/01/04 07:", 66
"2011/01/04 08:", 64
"2011/01/04 09:", 62
"2011/01/04 10:", 59
"2011/01/04 11:", 55
"2011/01/04 12:", 51
"2011/01/04 13:", 48
"2011/01/04 14:", 41
"2011/01/04 15:", 39
"2011/01/04 16:", 36
"2011/01/04 17:", 37
"2011/01/04 18:", 57
"2011/01/04 19:", 58
"2011/01/04 20:", 55
"2011/01/04 21:", 59
"2011/01/04 22:", 62
"2011/01/04 23:", 74
"2011/01/04 24:", 69
"2011/01/05 01:", 78
"2011/01/05 02:", 83
"2011/01/05 03:", 80
"2011/01/05 04:", 65
"2011/01/05 05:", 74
"2011/01/05 06:", 71
"2011/01/05 07:", 73
"2011/01/05 08:", 76
"2011/01/05 09:", 65
"2011/01/05 10:", 60
"2011/01/05 11:", 63
"2011/01/05 12:", 59
"2011/01/05 13:", 54
"2011/01/05 14:", 36
"2011/01/05 15:", 38
"2011/01/05 16:", 43
"2011/01/05 17:", 56
"2011/01/05 18:", 62
"2011/01/05 19:", 66
"2011/01/05 20:", 61
"2011/01/05 21:", 57
"2011/01/05 22:", 68
"2011/01/05 23:", 66
"2011/01/05 24:", 61
"2011/01/06 01:", 62
"2011/01/06 02:", 69
"2011/01/06 03:", 64
"2011/01/06 04:", 52
"2011/01/06 05:", 51
"2011/01/06 06:", 56
"2011/01/06 07:", 63
"2011/01/06 08:", 63
"2011/01/06 09:", 59
"2011/01/06 10:", 51
"2011/01/06 11:", 42
"2011/01/06 12:", 31
"2011/01/06 13:", 28
"2011/01/06 14:", 27
"2011/01/06 15:", 26
"2011/01/06 16:", 27
"2011/01/06 17:", 29
"2011/01/06 18:", 28
"2011/01/06 19:", 27
"2011/01/06 20:", 29
"2011/01/06 21:", 34
"2011/01/06 22:", 32
"2011/01/06 23:", 35
"2011/01/06 24:", 39
"2011/01/07 01:", 43
"2011/01/07 02:", 46
"2011/01/07 03:", 43
"2011/01/07 04:", 47
"2011/01/07 05:", 45
"2011/01/07 06:", 48
"2011/01/07 07:", 50
"2011/01/07 08:", 49
"2011/01/07 09:", 47
"2011/01/07 10:", 41
"2011/01/07 11:", 34
"2011/01/07 12:", 29
"2011/01/07 13:", 27
"2011/01/07 14:", 27
"2011/01/07 15:", 27
"2011/01/07 16:", 27
"2011/01/07 17:", 29
"2011/01/07 18:", 32
"2011/01/07 19:", 33
"2011/01/07 20:", 33
"2011/01/07 21:", 36
"2011/01/07 22:", 41
"2011/01/07 23:", 46
"2011/01/07 24:", 45
"2011/01/08 01:", 44
"2011/01/08 02:", 48
"2011/01/08 03:", 52
"2011/01/08 04:", 50
"2011/01/08 05:", 47
"2011/01/08 06:", 48
"2011/01/08 07:", 55
"2011/01/08 08:", 52
"2011/01/08 09:", 45
"2011/01/08 10:", 39
"2011/01/08 11:", 40
"2011/01/08 12:", 40
"2011/01/08 13:", 40
"2011/01/08 14:", 36
"2011/01/08 15:", 29
"2011/01/08 16:", 24
"2011/01/08 17:", 31
"2011/01/08 18:", 44
"2011/01/08 19:", 52
"2011/01/08 20:", 66
"2011/01/08 21:", 56
"2011/01/08 22:", 48
"2011/01/08 23:", 57
"2011/01/08 24:", 74
"2011/01/09 01:", 75
"2011/01/09 02:", 79
"2011/01/09 03:", 77
"2011/01/09 04:", 73
"2011/01/09 05:", 77
"2011/01/09 06:", 77
"2011/01/09 07:", 75
"2011/01/09 08:", 75
"2011/01/09 09:", 63
"2011/01/09 10:", 56
"2011/01/09 11:", 50
"2011/01/09 12:", 36
"2011/01/09 13:", 42
"2011/01/09 14:", 40
"2011/01/09 15:", 38
"2011/01/09 16:", 71
"2011/01/09 17:", 76
"2011/01/09 18:", 76
"2011/01/09 19:", 76
"2011/01/09 20:", 66
"2011/01/09 21:", 60
"2011/01/09 22:", 59
"2011/01/09 23:", 56
"2011/01/09 24:", 55
"2011/01/10 01:", 54
"2011/01/10 02:", 52
"2011/01/10 03:", 49
"2011/01/10 04:", 48
"2011/01/10 05:", 56
"2011/01/10 06:", 48
"2011/01/10 07:", 50
"2011/01/10 08:", 49
"2011/01/10 09:", 44
"2011/01/10 10:", 40
"2011/01/10 11:", 38
"2011/01/10 12:", 35
"2011/01/10 13:", 32
"2011/01/10 14:", 29
"2011/01/10 15:", 26
"2011/01/10 16:", 27
"2011/01/10 17:", 29
"2011/01/10 18:", 33
"2011/01/10 19:", 35
"2011/01/10 20:", 36
"2011/01/10 21:", 39
"2011/01/10 22:", 43
"2011/01/10 23:", 45
"2011/01/10 24:", 45
"2011/01/11 01:", 48
"2011/01/11 02:", 47
"2011/01/11 03:", 49
"2011/01/11 04:", 54
"2011/01/11 05:", 59
"2011/01/11 06:", 66
"2011/01/11 07:", 70
"2011/01/11 08:", 61
"2011/01/11 09:", 65
"2011/01/11 10:", 63
"2011/01/11 11:", 50
"2011/01/11 12:", 39
"2011/01/11 13:", 34
"2011/01/11 14:", 35
"2011/01/11 15:", 33
"2011/01/11 16:", 38
"2011/01/11 17:", 44
"2011/01/11 18:", 47
"2011/01/11 19:", 50
"2011/01/11 20:", 57
"2011/01/11 21:", 57
"2011/01/11 22:", 68
"2011/01/11 23:", 67
"2011/01/11 24:", 63
"2011/01/12 01:", 64
"2011/01/12 02:", 65
"2011/01/12 03:", 65
"2011/01/12 04:", 65
"2011/01/12 05:", 66
"2011/01/12 06:", 63
"2011/01/12 07:", 63
"2011/01/12 08:", 69
"2011/01/12 09:", 67
"2011/01/12 10:", 61
"2011/01/12 11:", 61
"2011/01/12 12:", 64
"2011/01/12 13:", 58
"2011/01/12 14:", 38
"2011/01/12 15:", 35
"2011/01/12 16:", 31
"2011/01/12 17:", 33
"2011/01/12 18:", 37
"2011/01/12 19:", 48
"2011/01/12 20:", 50
"2011/01/12 21:", 51
"2011/01/12 22:", 49
"2011/01/12 23:", 53
"2011/01/12 24:", 57
"2011/01/13 01:", 61
"2011/01/13 02:", 61
"2011/01/13 03:", 41
"2011/01/13 04:", 43
"2011/01/13 05:", 48
"2011/01/13 06:", 48
"2011/01/13 07:", 48
"2011/01/13 08:", 48
"2011/01/13 09:", 45
"2011/01/13 10:", 44
"2011/01/13 11:", 42
"2011/01/13 12:", 41
"2011/01/13 13:", 33
"2011/01/13 14:", 31
"2011/01/13 15:", 31
"2011/01/13 16:", 37
"2011/01/13 17:", 36
"2011/01/13 18:", 43
"2011/01/13 19:", 42
"2011/01/13 20:", 43
"2011/01/13 21:", 43
"2011/01/13 22:", 44
"2011/01/13 23:", 46
"2011/01/13 24:", 46
"2011/01/14 01:", 46
"2011/01/14 02:", 46
"2011/01/14 03:", 46
"2011/01/14 04:", 49
"2011/01/14 05:", 53
"2011/01/14 06:", 59
"2011/01/14 07:", 76
"2011/01/14 08:", 67
"2011/01/14 09:", 51
"2011/01/14 10:", 47
"2011/01/14 11:", 41
"2011/01/14 12:", 38
"2011/01/14 13:", 36
"2011/01/14 14:", 38
"2011/01/14 15:", 41
"2011/01/14 16:", 50
"2011/01/14 17:", 52
"2011/01/14 18:", 63
"2011/01/14 19:", 67
"2011/01/14 20:", 74
"2011/01/14 21:", 76
"2011/01/14 22:", 78
"2011/01/14 23:", 77
"2011/01/14 24:", 76
"2011/01/15 01:", 75
"2011/01/15 02:", 75
"2011/01/15 03:", 75
"2011/01/15 04:", 81
"2011/01/15 05:", 86
"2011/01/15 06:", 88
"2011/01/15 07:", 83
"2011/01/15 08:", 79
"2011/01/15 09:", 76
"2011/01/15 10:", 70
"2011/01/15 11:", 66
"2011/01/15 12:", 71
"2011/01/15 13:", 73
"2011/01/15 14:", 70
"2011/01/15 15:", 66
"2011/01/15 16:", 70
"2011/01/15 17:", 69
"2011/01/15 18:", 71
"2011/01/15 19:", 72
"2011/01/15 20:", 78
"2011/01/15 21:", 80
"2011/01/15 22:", 78
"2011/01/15 23:", 83
"2011/01/15 24:", 90
"2011/01/16 01:", 86
"2011/01/16 02:", 91
"2011/01/16 03:", 89
"2011/01/16 04:", 88
"2011/01/16 05:", 85
"2011/01/16 06:", 85
"2011/01/16 07:", 82
"2011/01/16 08:", 85
"2011/01/16 09:", 76
"2011/01/16 10:", 63
"2011/01/16 11:", 61
"2011/01/16 12:", 49
"2011/01/16 13:", 44
"2011/01/16 14:", 26
"2011/01/16 15:", 21
"2011/01/16 16:", 20
"2011/01/16 17:", 23
"2011/01/16 18:", 25
"2011/01/16 19:", 29
"2011/01/16 20:", 33
"2011/01/16 21:", 39
"2011/01/16 22:", 43
"2011/01/16 23:", 44
"2011/01/16 24:", 45
"2011/01/17 01:", 44
"2011/01/17 02:", 45
"2011/01/17 03:", 46
"2011/01/17 04:", 49
"2011/01/17 05:", 52
"2011/01/17 06:", 49
"2011/01/17 07:", 43
"2011/01/17 08:", 39
"2011/01/17 09:", 35
"2011/01/17 10:", 33
"2011/01/17 11:", 30
"2011/01/17 12:", 29
"2011/01/17 13:", 28
"2011/01/17 14:", 26
"2011/01/17 15:", 24
"2011/01/17 16:", 28
"2011/01/17 17:", 30
"2011/01/17 18:", 31
"2011/01/17 19:", 37
"2011/01/17 20:", 42
"2011/01/17 21:", 43
"2011/01/17 22:", 45
"2011/01/17 23:", 53
"2011/01/17 24:", 51
"2011/01/18 01:", 47
"2011/01/18 02:", 46
"2011/01/18 03:", 52
"2011/01/18 04:", 57
"2011/01/18 05:", 53
"2011/01/18 06:", 57
"2011/01/18 07:", 66
"2011/01/18 08:", 70
"2011/01/18 09:", 57
"2011/01/18 10:", 51
"2011/01/18 11:", 48
"2011/01/18 12:", 45
"2011/01/18 13:", 47
"2011/01/18 14:", 41
"2011/01/18 15:", 43
"2011/01/18 16:", 40
"2011/01/18 17:", 56
"2011/01/18 18:", 60
"2011/01/18 19:", 65
"2011/01/18 20:", 70
"2011/01/18 21:", 75
"2011/01/18 22:", 76
"2011/01/18 23:", 85
"2011/01/18 24:", 80
"2011/01/19 01:", 78
"2011/01/19 02:", 76
"2011/01/19 03:", 81
"2011/01/19 04:", 80
"2011/01/19 05:", 81
"2011/01/19 06:", 84
"2011/01/19 07:", 84
"2011/01/19 08:", 81
"2011/01/19 09:", 76
"2011/01/19 10:", 62
"2011/01/19 11:", 67
"2011/01/19 12:", 33
"2011/01/19 13:", 26
"2011/01/19 14:", 26
"2011/01/19 15:", 27
"2011/01/19 16:", 26
"2011/01/19 17:", 46
"2011/01/19 18:", 69
"2011/01/19 19:", 74
"2011/01/19 20:", 72
"2011/01/19 21:", 77
"2011/01/19 22:", 69
"2011/01/19 23:", 68
"2011/01/19 24:", 69
"2011/01/20 01:", 73
"2011/01/20 02:", 76
"2011/01/20 03:", 82
"2011/01/20 04:", 85
"2011/01/20 05:", 83
"2011/01/20 06:", 82
"2011/01/20 07:", 81
"2011/01/20 08:", 75
"2011/01/20 09:", 67
"2011/01/20 10:", 51
"2011/01/20 11:", 39
"2011/01/20 12:", 31
"2011/01/20 13:", 26
"2011/01/20 14:", 26
"2011/01/20 15:", 24
"2011/01/20 16:", 28
"2011/01/20 17:", 28
"2011/01/20 18:", 48
"2011/01/20 19:", 47
"2011/01/20 20:", 50
"2011/01/20 21:", 52
"2011/01/20 22:", 47
"2011/01/20 23:", 51
"2011/01/20 24:", 49
"2011/01/21 01:", 56
"2011/01/21 02:", 54
"2011/01/21 03:", 54
"2011/01/21 04:", 51
"2011/01/21 05:", 62
"2011/01/21 06:", 59
"2011/01/21 07:", 49
"2011/01/21 08:", 48
"2011/01/21 09:", 45
"2011/01/21 10:", 43
"2011/01/21 11:", 44
"2011/01/21 12:", 42
"2011/01/21 13:", 45
"2011/01/21 14:", 44
"2011/01/21 15:", 37
"2011/01/21 16:", 42
"2011/01/21 17:", 43
"2011/01/21 18:", 51
"2011/01/21 19:", 58
"2011/01/21 20:", 60
"2011/01/21 21:", 58
"2011/01/21 22:", 59
"2011/01/21 23:", 74
"2011/01/21 24:", 70
"2011/01/22 01:", 66
"2011/01/22 02:", 64
"2011/01/22 03:", 63
"2011/01/22 04:", 62
"2011/01/22 05:", 68
"2011/01/22 06:", 68
"2011/01/22 07:", 72
"2011/01/22 08:", 71
"2011/01/22 09:", 61
"2011/01/22 10:", 49
"2011/01/22 11:", 43
"2011/01/22 12:", 31
"2011/01/22 13:", 27
"2011/01/22 14:", 27
"2011/01/22 15:", 30
"2011/01/22 16:", 29
"2011/01/22 17:", 28
"2011/01/22 18:", 30
"2011/01/22 19:", 54
"2011/01/22 20:", 66
"2011/01/22 21:", 65
"2011/01/22 22:", 62
"2011/01/22 23:", 61
"2011/01/22 24:", 61
"2011/01/23 01:", 62
"2011/01/23 02:", 63
"2011/01/23 03:", 75
"2011/01/23 04:", 77
"2011/01/23 05:", 84
"2011/01/23 06:", 82
"2011/01/23 07:", 81
"2011/01/23 08:", 79
"2011/01/23 09:", 70
"2011/01/23 10:", 61
"2011/01/23 11:", 54
"2011/01/23 12:", 51
"2011/01/23 13:", 49
"2011/01/23 14:", 45
"2011/01/23 15:", 51
"2011/01/23 16:", 53
"2011/01/23 17:", 61
"2011/01/23 18:", 68
"2011/01/23 19:", 69
"2011/01/23 20:", 67
"2011/01/23 21:", 66
"2011/01/23 22:", 59
"2011/01/23 23:", 60
"2011/01/23 24:", 64
"2011/01/24 01:", 74
"2011/01/24 02:", 82
"2011/01/24 03:", 88
"2011/01/24 04:", 90
"2011/01/24 05:", 91
"2011/01/24 06:", 91
"2011/01/24 07:", 91
"2011/01/24 08:", 91
"2011/01/24 09:", 91
"2011/01/24 10:", 90
"2011/01/24 11:", 89
"2011/01/24 12:", 84
"2011/01/24 13:", 82
"2011/01/24 14:", 81
"2011/01/24 15:", 78
"2011/01/24 16:", 78
"2011/01/24 17:", 79
"2011/01/24 18:", 80
"2011/01/24 19:", 84
"2011/01/24 20:", 84
"2011/01/24 21:", 83
"2011/01/24 22:", 84
"2011/01/24 23:", 82
"2011/01/24 24:", 78
"2011/01/25 01:", 74
"2011/01/25 02:", 69
"2011/01/25 03:", 67
"2011/01/25 04:", 68
"2011/01/25 05:", 67
"2011/01/25 06:", 71
"2011/01/25 07:", 83
"2011/01/25 08:", 80
"2011/01/25 09:", 67
"2011/01/25 10:", 52
"2011/01/25 11:", 47
"2011/01/25 12:", 32
"2011/01/25 13:", 28
"2011/01/25 14:", 28
"2011/01/25 15:", 31
"2011/01/25 16:", 29
"2011/01/25 17:", 40
"2011/01/25 18:", 50
"2011/01/25 19:", 55
"2011/01/25 20:", 64
"2011/01/25 21:", 60
"2011/01/25 22:", 50
"2011/01/25 23:", 60
"2011/01/25 24:", 67
"2011/01/26 01:", 74
"2011/01/26 02:", 73
"2011/01/26 03:", 78
"2011/01/26 04:", 68
"2011/01/26 05:", 75
"2011/01/26 06:", 73
"2011/01/26 07:", 72
"2011/01/26 08:", 61
"2011/01/26 09:", 61
"2011/01/26 10:", 56
"2011/01/26 11:", 60
"2011/01/26 12:", 58
"2011/01/26 13:", 53
"2011/01/26 14:", 50
"2011/01/26 15:", 47
"2011/01/26 16:", 43
"2011/01/26 17:", 49
"2011/01/26 18:", 63
"2011/01/26 19:", 65
"2011/01/26 20:", 72
"2011/01/26 21:", 69
"2011/01/26 22:", 68
"2011/01/26 23:", 66
"2011/01/26 24:", 71
"2011/01/27 01:", 79
"2011/01/27 02:", 83
"2011/01/27 03:", 86
"2011/01/27 04:", 81
"2011/01/27 05:", 80
"2011/01/27 06:", 82
"2011/01/27 07:", 83
"2011/01/27 08:", 74
"2011/01/27 09:", 69
"2011/01/27 10:", 61
"2011/01/27 11:", 53
"2011/01/27 12:", 50
"2011/01/27 13:", 48
"2011/01/27 14:", 46
"2011/01/27 15:", 49
"2011/01/27 16:", 44
"2011/01/27 17:", 57
"2011/01/27 18:", 61
"2011/01/27 19:", 65
"2011/01/27 20:", 69
"2011/01/27 21:", 78
"2011/01/27 22:", 79
"2011/01/27 23:", 64
"2011/01/27 24:", 59
"2011/01/28 01:", 53
"2011/01/28 02:", 53
"2011/01/28 03:", 56
"2011/01/28 04:", 62
"2011/01/28 05:", 67
"2011/01/28 06:", 73
"2011/01/28 07:", 69
"2011/01/28 08:", 51
"2011/01/28 09:", 52
"2011/01/28 10:", 36
"2011/01/28 11:", 29
"2011/01/28 12:", 28
"2011/01/28 13:", 25
"2011/01/28 14:", 25
"2011/01/28 15:", 24
"2011/01/28 16:", 21
"2011/01/28 17:", 22
"2011/01/28 18:", 25
"2011/01/28 19:", 43
"2011/01/28 20:", 40
"2011/01/28 21:", 40
"2011/01/28 22:", 42
"2011/01/28 23:", 44
"2011/01/28 24:", 48
"2011/01/29 01:", 46
"2011/01/29 02:", 45
"2011/01/29 03:", 46
"2011/01/29 04:", 48
"2011/01/29 05:", 54
"2011/01/29 06:", 56
"2011/01/29 07:", 55
"2011/01/29 08:", 58
"2011/01/29 09:", 61
"2011/01/29 10:", 61
"2011/01/29 11:", 63
"2011/01/29 12:", 68
"2011/01/29 13:", 64
"2011/01/29 14:", 59
"2011/01/29 15:", 59
"2011/01/29 16:", 61
"2011/01/29 17:", 65
"2011/01/29 18:", 70
"2011/01/29 19:", 74
"2011/01/29 20:", 77
"2011/01/29 21:", 78
"2011/01/29 22:", 75
"2011/01/29 23:", 74
"2011/01/29 24:", 78
"2011/01/30 01:", 80
"2011/01/30 02:", 84
"2011/01/30 03:", 86
"2011/01/30 04:", 81
"2011/01/30 05:", 64
"2011/01/30 06:", 57
"2011/01/30 07:", 50
"2011/01/30 08:", 55
"2011/01/30 09:", 50
"2011/01/30 10:", 44
"2011/01/30 11:", 38
"2011/01/30 12:", 32
"2011/01/30 13:", 26
"2011/01/30 14:", 24
"2011/01/30 15:", 27
"2011/01/30 16:", 25
"2011/01/30 17:", 25
"2011/01/30 18:", 31
"2011/01/30 19:", 40
"2011/01/30 20:", 45
"2011/01/30 21:", 44
"2011/01/30 22:", 45
"2011/01/30 23:", 48
"2011/01/30 24:", 49
"2011/01/31 01:", 48
"2011/01/31 02:", 58
"2011/01/31 03:", 61
"2011/01/31 04:", 63
"2011/01/31 05:", 65
"2011/01/31 06:", 64
"2011/01/31 07:", 63
"2011/01/31 08:", 57
"2011/01/31 09:", 46
"2011/01/31 10:", 36
"2011/01/31 11:", 28
"2011/01/31 12:", 26
"2011/01/31 13:", 25
"2011/01/31 14:", 24
"2011/01/31 15:", 25
"2011/01/31 16:", 24
"2011/01/31 17:", 22
"2011/01/31 18:", 27
"2011/01/31 19:", 29
"2011/01/31 20:", 33
"2011/01/31 21:", 31
"2011/01/31 22:", 35
"2011/01/31 23:", 36
"2011/01/31 24:", 44
"2011/02/01 01:", 43
"2011/02/01 02:", 55
"2011/02/01 03:", 59
"2011/02/01 04:", 54
"2011/02/01 05:", 57
"2011/02/01 06:", 59
"2011/02/01 07:", 55
"2011/02/01 08:", 54
"2011/02/01 09:", 47
"2011/02/01 10:", 30
"2011/02/01 11:", 27
"2011/02/01 12:", 24
"2011/02/01 13:", 24
"2011/02/01 14:", 25
"2011/02/01 15:", 27
"2011/02/01 16:", 25
"2011/02/01 17:", 25
"2011/02/01 18:", 26
"2011/02/01 19:", 29
"2011/02/01 20:", 38
"2011/02/01 21:", 45
"2011/02/01 22:", 58
"2011/02/01 23:", 65
"2011/02/01 24:", 61
"2011/02/02 01:", 68
"2011/02/02 02:", 65
"2011/02/02 03:", 60
"2011/02/02 04:", 66
"2011/02/02 05:", 64
"2011/02/02 06:", 68
"2011/02/02 07:", 70
"2011/02/02 08:", 67
"2011/02/02 09:", 59
"2011/02/02 10:", 57
"2011/02/02 11:", 54
"2011/02/02 12:", 56
"2011/02/02 13:", 57
"2011/02/02 14:", 62
"2011/02/02 15:", 63
"2011/02/02 16:", 66
"2011/02/02 17:", 67
"2011/02/02 18:", 69
"2011/02/02 19:", 71
"2011/02/02 20:", 72
"2011/02/02 21:", 75
"2011/02/02 22:", 75
"2011/02/02 23:", 78
"2011/02/02 24:", 79
"2011/02/03 01:", 76
"2011/02/03 02:", 77
"2011/02/03 03:", 77
"2011/02/03 04:", 80
"2011/02/03 05:", 86
"2011/02/03 06:", 87
"2011/02/03 07:", 89
"2011/02/03 08:", 87
"2011/02/03 09:", 79
"2011/02/03 10:", 80
"2011/02/03 11:", 80
"2011/02/03 12:", 74
"2011/02/03 13:", 52
"2011/02/03 14:", 41
"2011/02/03 15:", 44
"2011/02/03 16:", 45
"2011/02/03 17:", 47
"2011/02/03 18:", 55
"2011/02/03 19:", 68
"2011/02/03 20:", 60
"2011/02/03 21:", 61
"2011/02/03 22:", 67
"2011/02/03 23:", 83
"2011/02/03 24:", 85
"2011/02/04 01:", 83
"2011/02/04 02:", 81
"2011/02/04 03:", 82
"2011/02/04 04:", 79
"2011/02/04 05:", 84
"2011/02/04 06:", 85
"2011/02/04 07:", 87
"2011/02/04 08:", 82
"2011/02/04 09:", 73
"2011/02/04 10:", 67
"2011/02/04 11:", 65
"2011/02/04 12:", 43
"2011/02/04 13:", 38
"2011/02/04 14:", 32
"2011/02/04 15:", 35
"2011/02/04 16:", 31
"2011/02/04 17:", 57
"2011/02/04 18:", 69
"2011/02/04 19:", 69
"2011/02/04 20:", 74
"2011/02/04 21:", 72
"2011/02/04 22:", 66
"2011/02/04 23:", 67
"2011/02/04 24:", 79
"2011/02/05 01:", 80
"2011/02/05 02:", 74
"2011/02/05 03:", 71
"2011/02/05 04:", 78
"2011/02/05 05:", 75
"2011/02/05 06:", 70
"2011/02/05 07:", 71
"2011/02/05 08:", 68
"2011/02/05 09:", 68
"2011/02/05 10:", 69
"2011/02/05 11:", 65
"2011/02/05 12:", 57
"2011/02/05 13:", 55
"2011/02/05 14:", 50
"2011/02/05 15:", 55
"2011/02/05 16:", 56
"2011/02/05 17:", 61
"2011/02/05 18:", 66
"2011/02/05 19:", 80
"2011/02/05 20:", 80
"2011/02/05 21:", 83
"2011/02/05 22:", 81
"2011/02/05 23:", 81
"2011/02/05 24:", 81
"2011/02/06 01:", 79
"2011/02/06 02:", 79
"2011/02/06 03:", 81
"2011/02/06 04:", 82
"2011/02/06 05:", 82
"2011/02/06 06:", 81
"2011/02/06 07:", 81
"2011/02/06 08:", 79
"2011/02/06 09:", 76
"2011/02/06 10:", 77
"2011/02/06 11:", 75
"2011/02/06 12:", 68
"2011/02/06 13:", 61
"2011/02/06 14:", 67
"2011/02/06 15:", 67
"2011/02/06 16:", 71
"2011/02/06 17:", 72
"2011/02/06 18:", 70
"2011/02/06 19:", 71
"2011/02/06 20:", 76
"2011/02/06 21:", 78
"2011/02/06 22:", 85
"2011/02/06 23:", 89
"2011/02/06 24:", 89
"2011/02/07 01:", 88
"2011/02/07 02:", 90
"2011/02/07 03:", 91
"2011/02/07 04:", 91
"2011/02/07 05:", 91
"2011/02/07 06:", 91
"2011/02/07 07:", 92
"2011/02/07 08:", 92
"2011/02/07 09:", 93
"2011/02/07 10:", 94
"2011/02/07 11:", 93
"2011/02/07 12:", 93
"2011/02/07 13:", 78
"2011/02/07 14:", 47
"2011/02/07 15:", 28
"2011/02/07 16:", 26
"2011/02/07 17:", 54
"2011/02/07 18:", 62
"2011/02/07 19:", 55
"2011/02/07 20:", 48
"2011/02/07 21:", 49
"2011/02/07 22:", 47
"2011/02/07 23:", 46
"2011/02/07 24:", 47
"2011/02/08 01:", 56
"2011/02/08 02:", 54
"2011/02/08 03:", 57
"2011/02/08 04:", 37
"2011/02/08 05:", 36
"2011/02/08 06:", 37
"2011/02/08 07:", 40
"2011/02/08 08:", 47
"2011/02/08 09:", 51
"2011/02/08 10:", 52
"2011/02/08 11:", 53
"2011/02/08 12:", 57
"2011/02/08 13:", 53
"2011/02/08 14:", 53
"2011/02/08 15:", 58
"2011/02/08 16:", 57
"2011/02/08 17:", 61
"2011/02/08 18:", 61
"2011/02/08 19:", 63
"2011/02/08 20:", 66
"2011/02/08 21:", 68
"2011/02/08 22:", 65
"2011/02/08 23:", 65
"2011/02/08 24:", 71
"2011/02/09 01:", 85
"2011/02/09 02:", 91
"2011/02/09 03:", 92
"2011/02/09 04:", 92
"2011/02/09 05:", 92
"2011/02/09 06:", 92
"2011/02/09 07:", 91
"2011/02/09 08:", 91
"2011/02/09 09:", 91
"2011/02/09 10:", 90
"2011/02/09 11:", 93
"2011/02/09 12:", 89
"2011/02/09 13:", 84
"2011/02/09 14:", 83
"2011/02/09 15:", 78
"2011/02/09 16:", 76
"2011/02/09 17:", 81
"2011/02/09 18:", 79
"2011/02/09 19:", 83
"2011/02/09 20:", 87
"2011/02/09 21:", 91
"2011/02/09 22:", 82
"2011/02/09 23:", 74
"2011/02/09 24:", 73
"2011/02/10 01:", 71
"2011/02/10 02:", 77
"2011/02/10 03:", 78
"2011/02/10 04:", 78
"2011/02/10 05:", 78
"2011/02/10 06:", 80
"2011/02/10 07:", 81
"2011/02/10 08:", 81
"2011/02/10 09:", 72
"2011/02/10 10:", 61
"2011/02/10 11:", 48
"2011/02/10 12:", 36
"2011/02/10 13:", 30
"2011/02/10 14:", 29
"2011/02/10 15:", 30
"2011/02/10 16:", 33
"2011/02/10 17:", 35
"2011/02/10 18:", 37
"2011/02/10 19:", 61
"2011/02/10 20:", 63
"2011/02/10 21:", 64
"2011/02/10 22:", 67
"2011/02/10 23:", 67
"2011/02/10 24:", 78
"2011/02/11 01:", 85
"2011/02/11 02:", 89
"2011/02/11 03:", 90
"2011/02/11 04:", 90
"2011/02/11 05:", 91
"2011/02/11 06:", 92
"2011/02/11 07:", 92
"2011/02/11 08:", 92
"2011/02/11 09:", 91
"2011/02/11 10:", 90
"2011/02/11 11:", 90
"2011/02/11 12:", 89
"2011/02/11 13:", 90
"2011/02/11 14:", 91
"2011/02/11 15:", 92
"2011/02/11 16:", 92
