"2000/01/01",  6.9,  8.0,  5.9
"2000/01/02",  6.7,  7.5,  5.8
"2000/01/03",  7.5,  8.6,  6.8
"2000/01/04",  7.0,  8.1,  5.9
"2000/01/05",  6.5,  7.3,  5.3
"2000/01/06",  8.1,  9.2,  7.2
"2000/01/07",  9.1,  9.8,  8.5
"2000/01/08",  8.7,  9.2,  8.1
"2000/01/09",  7.8,  8.5,  6.7
"2000/01/10",  8.7,  9.6,  8.3
"2000/01/11",  7.7,  8.3,  7.0
"2000/01/12",  6.5,  7.0,  6.2
"2000/01/13",  7.0,  8.0,  6.3
"2000/01/14",  8.6,  9.9,  7.9
"2000/01/15",  8.3,  9.0,  7.9
"2000/01/16",  7.7,  8.6,  6.7
"2000/01/17",  7.5,  7.9,  7.1
"2000/01/18",  7.6,  8.6,  6.9
"2000/01/19",  7.0,  7.4,  6.6
"2000/01/20",  6.7,  7.8,  5.8
"2000/01/21",  5.7,  6.4,  5.0
"2000/01/22",  4.9,  5.8,  4.0
"2000/01/23",  5.9,  6.9,  4.8
"2000/01/24",  6.7,  7.8,  5.7
"2000/01/25",  6.2,  6.7,  5.6
"2000/01/26",  5.5,  6.4,  4.6
"2000/01/27",  5.1,  6.0,  4.2
"2000/01/28",  4.8,  6.0,  3.8
"2000/01/29",  4.5,  5.8,  3.4
"2000/01/30",  5.4,  6.9,  4.1
"2000/01/31",  5.7,  6.9,  4.7
"2000/02/01",  5.1,  6.4,  4.0
"2000/02/02",  5.4,  6.9,  4.4
"2000/02/03",  5.3,  6.9,  4.1
"2000/02/04",  6.0,  7.3,  5.2
"2000/02/05",  5.2,  6.7,  3.9
"2000/02/06",  5.9,  6.9,  4.9
"2000/02/07",  6.7,  7.9,  5.6
"2000/02/08",  6.9,  8.2,  6.0
"2000/02/09",  6.3,  7.1,  5.3
"2000/02/10",  5.1,  6.2,  4.1
"2000/02/11",  4.9,  6.4,  3.7
"2000/02/12",  5.3,  7.1,  3.8
"2000/02/13",  6.0,  7.8,  4.7
"2000/02/14",  6.2,  7.0,  5.7
"2000/02/15",  5.5,  6.3,  4.7
"2000/02/16",  4.5,  5.6,  3.5
"2000/02/17",  4.3,  5.7,  3.2
"2000/02/18",  4.5,  5.8,  3.4
"2000/02/19",  4.7,  5.9,  3.3
"2000/02/20",  5.2,  5.5,  4.6
"2000/02/21",  4.7,  5.9,  3.9
"2000/02/22",  4.3,  5.6,  3.3
"2000/02/23",  4.8,  6.4,  3.4
"2000/02/24",  5.2,  6.9,  3.8
"2000/02/25",  4.8,  6.3,  3.5
"2000/02/26",  3.8,  4.5,  3.3
"2000/02/27",  5.1,  7.2,  3.6
"2000/02/28",  5.6,  7.2,  4.0
"2000/02/29",  5.5,  6.8,  4.2
"2000/03/01",  5.2,  7.0,  3.7
"2000/03/02",  5.8,  7.9,  4.0
"2000/03/03",  6.4,  8.5,  4.5
"2000/03/04",  7.3,  8.3,  5.9
"2000/03/05",  8.7, 10.2,  7.2
"2000/03/06",  7.9,  8.8,  7.5
"2000/03/07",  8.0, 10.1,  6.0
"2000/03/08",  8.4, 10.0,  7.1
"2000/03/09",  7.2,  8.9,  5.7
"2000/03/10",  6.7,  8.3,  5.2
"2000/03/11",  6.9,  8.4,  5.6
"2000/03/12",  7.6,  8.5,  7.0
"2000/03/13",  8.1, 10.3,  6.4
"2000/03/14",  8.0, 10.1,  6.1
"2000/03/15",  8.1,  9.9,  6.3
"2000/03/16",  7.7,  8.1,  7.4
"2000/03/17",  7.6,  9.0,  6.5
"2000/03/18",  7.5,  9.7,  5.4
"2000/03/19",  8.7, 10.1,  7.1
"2000/03/20",  9.2, 10.5,  8.2
"2000/03/21"," * "," * "," * "
"2000/03/22",  9.1, 10.9,  7.8
"2000/03/23",  8.4,  9.2,  7.3
"2000/03/24", 10.2, 11.7,  8.9
"2000/03/25",  8.9, 10.8,  7.2
"2000/03/26",  8.6, 10.7,  6.8
"2000/03/27",  8.8, 11.2,  6.5
"2000/03/28",  9.4, 10.5,  8.0
"2000/03/29", 11.5, 13.2, 10.3
"2000/03/30", 11.1, 13.0,  9.4
"2000/03/31", 11.0, 12.6,  9.4
"2000/04/01", 10.8, 12.4,  9.5
"2000/04/02", 10.3, 11.8,  8.6
"2000/04/03", 10.5, 11.6,  9.9
"2000/04/04", 11.1, 13.6,  9.0
"2000/04/05", 11.9, 12.9, 10.9
"2000/04/06", 13.0, 14.8, 11.7
"2000/04/07", 12.1, 13.5, 10.9
"2000/04/08", 12.6, 14.7, 10.8
"2000/04/09", 12.3, 14.3, 10.3
"2000/04/10", 12.8, 13.6, 11.8
"2000/04/11", 13.6, 15.1, 12.5
"2000/04/12", 13.1, 15.2, 11.0
"2000/04/13", 14.0, 16.3, 12.0
"2000/04/14", 14.2, 15.8, 12.7
"2000/04/15", 13.3, 14.2, 12.2
"2000/04/16", 12.5, 13.9, 11.3
"2000/04/17", 13.0, 15.0, 11.2
"2000/04/18", 13.3, 15.6, 11.2
"2000/04/19", 14.1, 15.8, 12.6
"2000/04/20", 13.3, 14.3, 12.8
"2000/04/21", 13.4, 14.2, 12.8
"2000/04/22", 15.3, 17.1, 13.8
"2000/04/23", 15.4, 16.9, 14.2
"2000/04/24", 14.4, 16.0, 13.0
"2000/04/25", 14.4, 16.5, 12.6
"2000/04/26", 14.1, 14.7, 13.6
"2000/04/27", 14.5, 15.7, 13.6
"2000/04/28", 15.2, 16.8, 13.7
"2000/04/29", 15.2, 17.1, 13.4
"2000/04/30", 15.2, 16.6, 13.6
"2000/05/01", 16.2, 17.7, 14.7
"2000/05/02", 16.3, 18.0, 14.8
"2000/05/03", 17.3, 18.9, 16.1
"2000/05/04", 17.1, 18.7, 15.8
"2000/05/05", 16.9, 18.8, 15.4
"2000/05/06", 16.4, 17.2, 15.8
"2000/05/07", 16.8, 18.0, 15.6
"2000/05/08", 17.6, 18.8, 16.6
"2000/05/09", 17.9, 19.7, 16.6
"2000/05/10", 17.3, 18.5, 16.4
"2000/05/11", 16.5, 17.0, 16.0
"2000/05/12", 17.1, 18.2, 16.1
"2000/05/13", 17.6, 18.3, 16.9
"2000/05/14", 18.0, 19.4, 16.9
"2000/05/15", 18.0, 19.3, 17.0
"2000/05/16", 18.3, 19.9, 17.0
"2000/05/17", 17.9, 18.4, 17.5
"2000/05/18", 17.3, 17.9, 16.9
"2000/05/19", 17.3, 18.0, 16.6
"2000/05/20", 17.3, 17.8, 16.8
"2000/05/21", 17.2, 18.1, 16.6
"2000/05/22", 17.7, 19.4, 16.2
"2000/05/23", 18.8, 20.5, 17.3
"2000/05/24", 19.5, 20.7, 18.7
"2000/05/25", 19.1, 20.5, 18.0
"2000/05/26", 19.2, 20.9, 17.7
"2000/05/27", 19.7, 20.5, 18.8
"2000/05/28", 20.0, 20.8, 19.4
"2000/05/29", 20.7, 22.3, 19.5
"2000/05/30", 21.0, 23.0, 19.2
"2000/05/31", 20.8, 21.4, 20.2
"2000/06/01", 21.2, 23.2, 19.6
"2000/06/02", 21.7, 23.4, 20.2
"2000/06/03", 21.3, 22.2, 20.6
"2000/06/04", 21.5, 23.4, 20.0
"2000/06/05", 21.5, 23.4, 19.8
"2000/06/06", 21.9, 23.4, 20.6
"2000/06/07", 22.5, 24.7, 20.3
"2000/06/08", 23.0, 24.5, 21.5
"2000/06/09", 22.5, 23.4, 21.3
"2000/06/10", 20.9, 21.5, 20.5
"2000/06/11", 19.9, 20.7, 19.4
"2000/06/12", 19.1, 19.5, 18.8
"2000/06/13", 18.9, 19.4, 18.3
"2000/06/14", 19.1, 20.0, 18.4
"2000/06/15", 20.7, 23.1, 18.6
"2000/06/16", 22.2, 24.7, 19.9
"2000/06/17", 21.9, 22.6, 21.1
"2000/06/18", 22.4, 25.0, 20.2
"2000/06/19", 23.5, 25.8, 21.6
"2000/06/20", 24.1, 26.4, 22.1
"2000/06/21", 23.8, 24.9, 22.6
"2000/06/22", 23.7, 25.0, 22.6
"2000/06/23", 22.5, 23.3, 21.9
"2000/06/24", 21.4, 22.0, 20.7
"2000/06/25", 20.7, 21.2, 20.3
"2000/06/26", 20.8, 22.4, 19.8
"2000/06/27", 21.9, 23.2, 20.4
"2000/06/28", 22.2, 22.4, 21.9
"2000/06/29", 22.8, 23.7, 21.9
"2000/06/30", 23.9, 25.0, 22.8
"2000/07/01", 25.2, 27.1, 23.5
"2000/07/02", 25.8, 27.8, 24.4
"2000/07/03", 25.8, 27.6, 24.3
"2000/07/04", 25.5, 26.9, 24.5
"2000/07/05", 25.1, 26.8, 23.7
"2000/07/06", 25.0, 26.6, 23.8
"2000/07/07", 24.0, 25.0, 22.6
"2000/07/08", 23.0, 23.8, 22.4
"2000/07/09", 24.1, 26.3, 22.2
"2000/07/10", 25.3, 27.5, 23.7
"2000/07/11", 26.0, 28.6, 23.7
"2000/07/12", 26.4, 28.0, 24.8
"2000/07/13", 27.0, 28.8, 25.5
"2000/07/14", 27.4, 29.6, 25.5
"2000/07/15", 27.5, 28.9, 26.2
"2000/07/16", 27.7, 29.9, 25.9
"2000/07/17", 28.3, 30.7, 26.1
"2000/07/18", 27.9, 29.4, 26.6
"2000/07/19", 27.9, 29.9, 26.5
"2000/07/20", 28.3, 30.5, 26.5
"2000/07/21", 27.5, 28.4, 26.9
"2000/07/22", 28.5, 31.2, 26.3
"2000/07/23", 29.2, 31.8, 27.0
"2000/07/24", 29.1, 31.2, 27.4
"2000/07/25", 27.8, 28.6, 26.7
"2000/07/26", 26.4, 27.0, 25.7
"2000/07/27", 25.9, 27.6, 24.9
"2000/07/28", 26.3, 27.6, 25.1
"2000/07/29", 27.4, 29.9, 25.6
"2000/07/30", 28.0, 30.2, 26.3
"2000/07/31", 28.4, 30.6, 26.7
"2000/08/01", 28.8, 31.1, 27.0
"2000/08/02", 28.4, 30.1, 27.1
"2000/08/03", 28.7, 31.1, 26.6
"2000/08/04", 28.9, 30.8, 27.5
"2000/08/05", 28.8, 30.6, 27.4
"2000/08/06", 29.2, 31.8, 27.2
"2000/08/07", 29.1, 31.4, 27.3
"2000/08/08", 28.9, 31.5, 27.0
"2000/08/09", 28.5, 30.5, 27.2
"2000/08/10", 28.6, 31.3, 26.4
"2000/08/11", 29.1, 31.6, 27.1
"2000/08/12", 29.1, 31.4, 27.2
"2000/08/13", 27.4, 28.8, 26.1
"2000/08/14", 26.7, 28.9, 25.2
"2000/08/15", 27.7, 30.5, 25.5
"2000/08/16", 28.3, 30.7, 26.6
"2000/08/17", 28.0, 29.7, 26.7
"2000/08/18", 27.9, 30.0, 26.5
"2000/08/19", 28.0, 30.5, 26.0
"2000/08/20", 27.8, 29.7, 26.5
"2000/08/21", 27.7, 28.8, 26.6
"2000/08/22", 27.8, 29.4, 26.7
"2000/08/23", 28.4, 30.8, 26.8
"2000/08/24", 28.7, 30.8, 27.3
"2000/08/25", 28.7, 30.8, 26.9
"2000/08/26", 28.5, 30.5, 26.9
"2000/08/27", 28.9, 31.2, 26.9
"2000/08/28", 28.7, 30.7, 26.9
"2000/08/29", 28.6, 30.5, 27.0
"2000/08/30", 28.6, 30.8, 27.0
"2000/08/31", 28.2, 29.3, 27.2
"2000/09/01", 27.6, 28.5, 26.7
"2000/09/02", 28.5, 30.8, 26.7
"2000/09/03", 28.2, 29.9, 26.7
"2000/09/04", 26.8, 27.7, 25.9
"2000/09/05", 24.8, 25.9, 23.8
"2000/09/06", 24.9, 26.9, 23.2
"2000/09/07", 25.5, 26.2, 25.0
"2000/09/08", 26.2, 27.7, 25.2
"2000/09/09", 26.6, 27.7, 25.7
"2000/09/10", 26.9, 28.4, 25.7
"2000/09/11", 25.9, 26.8, 25.4
"2000/09/12", 26.1, 27.3, 25.2
"2000/09/13", 25.9, 26.5, 25.2
"2000/09/14", 25.7, 26.9, 24.9
"2000/09/15", 26.3, 27.2, 25.5
"2000/09/16", 26.2, 26.9, 25.4
"2000/09/17", 26.6, 27.4, 25.9
"2000/09/18", 26.6, 27.8, 25.7
"2000/09/19", 26.3, 27.5, 25.2
"2000/09/20", 25.8, 27.0, 25.0
"2000/09/21", 25.4, 26.8, 24.3
"2000/09/22", 24.7, 26.0, 23.6
"2000/09/23", 24.6, 24.9, 24.2
"2000/09/24", 24.5, 25.4, 23.8
"2000/09/25", 24.9, 26.2, 24.0
"2000/09/26", 23.9, 24.9, 23.2
"2000/09/27", 22.9, 24.0, 21.9
"2000/09/28", 22.4, 23.3, 21.4
"2000/09/29", 22.0, 22.7, 21.2
"2000/09/30", 22.3, 23.1, 21.7
"2000/10/01", 22.2, 22.7, 21.9
"2000/10/02", 21.6, 22.0, 21.4
"2000/10/03", 21.4, 22.3, 20.8
"2000/10/04", 22.0, 22.9, 21.4
"2000/10/05", 21.7, 22.1, 21.1
"2000/10/06", 20.9, 21.5, 20.4
"2000/10/07", 20.7, 21.6, 20.0
"2000/10/08", 20.3, 20.9, 19.6
"2000/10/09", 20.3, 20.4, 20.0
"2000/10/10", 20.7, 21.7, 19.9
"2000/10/11", 21.2, 22.2, 20.5
"2000/10/12", 21.4, 22.4, 20.6
"2000/10/13", 20.3, 21.3, 19.8
"2000/10/14", 20.0, 20.9, 19.3
"2000/10/15", 19.9, 20.2, 19.3
"2000/10/16", 19.8, 20.4, 19.3
"2000/10/17", 19.4, 19.7, 18.9
"2000/10/18", 19.2, 19.6, 18.5
"2000/10/19", 18.3, 19.2, 17.5
"2000/10/20", 18.6, 19.1, 18.2
"2000/10/21", 19.1, 19.9, 18.4
"2000/10/22", 19.2, 19.4, 18.9
"2000/10/23", 18.8, 19.0, 18.4
"2000/10/24", 18.8, 19.4, 18.5
"2000/10/25", 18.2, 18.6, 17.7
"2000/10/26", 18.8, 19.6, 18.2
"2000/10/27", 17.9, 18.6, 16.8
"2000/10/28", 16.9, 17.4, 16.4
"2000/10/29", 16.5, 17.1, 16.2
"2000/10/30", 16.2, 16.6, 16.0
"2000/10/31", 16.0, 16.7, 15.4
"2000/11/01", 16.3, 16.6, 16.0
"2000/11/02", 16.7, 16.9, 16.6
"2000/11/03", 16.6, 16.7, 16.4
"2000/11/04", 16.4, 17.0, 15.8
"2000/11/05", 16.1, 16.9, 15.4
"2000/11/06", 15.7, 16.2, 15.1
"2000/11/07", 16.1, 16.6, 15.8
"2000/11/08", 16.3, 16.9, 15.9
"2000/11/09", 15.1, 15.9, 14.6
"2000/11/10", 14.6, 14.9, 14.2
"2000/11/11", 14.7, 15.1, 14.2
"2000/11/12", 14.1, 14.4, 13.8
"2000/11/13", 14.1, 14.7, 13.4
"2000/11/14", 13.9, 14.2, 13.7
"2000/11/15", 14.5, 15.1, 14.0
"2000/11/16", 14.5, 15.1, 13.9
"2000/11/17", 13.3, 13.9, 13.1
"2000/11/18", 13.5, 14.1, 13.1
"2000/11/19", 12.7, 13.2, 12.1
"2000/11/20", 12.6, 12.9, 12.4
"2000/11/21", 14.3, 14.7, 12.6
"2000/11/22", 13.5, 14.2, 12.6
"2000/11/23", 12.3, 12.7, 11.9
"2000/11/24", 11.8, 12.5, 11.1
"2000/11/25", 12.2, 12.8, 11.4
"2000/11/26", 12.6, 13.3, 12.0
"2000/11/27", 13.0, 13.7, 12.4
"2000/11/28", 12.7, 13.4, 11.4
"2000/11/29", 10.8, 11.7,  9.8
"2000/11/30", 10.6, 11.7,  9.6
"2000/12/01", 10.6, 11.3, 10.2
"2000/12/02", 10.2, 11.4,  9.3
"2000/12/03",  9.5, 10.5,  8.4
"2000/12/04", 10.0, 11.0,  9.3
"2000/12/05",  9.4, 10.6,  8.4
"2000/12/06",  9.0,  9.8,  8.2
"2000/12/07",  8.7,  9.8,  7.8
"2000/12/08",  8.8, 10.2,  8.0
"2000/12/09",  8.5,  9.8,  7.3
"2000/12/10",  8.4,  9.5,  7.4
"2000/12/11",  9.1,  9.8,  8.5
"2000/12/12",  8.0,  8.8,  7.3
"2000/12/13",  7.2,  8.5,  6.2
"2000/12/14",  7.6,  8.3,  7.0
"2000/12/15",  7.5,  8.8,  6.3
"2000/12/16",  7.6,  9.0,  6.3
"2000/12/17",  7.6,  8.4,  6.6
"2000/12/18",  8.7,  9.4,  8.0
"2000/12/19",  9.7, 10.9,  9.1
"2000/12/20",  8.8,  9.4,  8.2
"2000/12/21",  9.4, 10.7,  8.7
"2000/12/22",  8.3,  8.9,  7.5
"2000/12/23",  8.9, 10.2,  8.1
"2000/12/24",  8.5,  9.6,  7.7
"2000/12/25",  8.1,  8.9,  7.1
"2000/12/26",  7.1,  7.9,  6.2
"2000/12/27",  6.1,  7.1,  5.3
"2000/12/28",  5.7,  6.9,  4.7
"2000/12/29",  6.0,  7.3,  4.9
"2000/12/30",  5.9,  6.6,  5.1
"2000/12/31",  7.1,  7.7,  6.5
