"2000/01/01",  5.1,  9.8,  0.0
"2000/01/02",  4.9,  7.1,  2.4
"2000/01/03",  6.8, 11.1,  2.6
"2000/01/04",  6.4, 12.4,  1.3
"2000/01/05",  4.9,  8.7, -0.9
"2000/01/06",  8.9, 13.4,  6.2
"2000/01/07",  8.5, 12.7,  6.8
"2000/01/08",  7.0,  9.0,  4.0
"2000/01/09",  6.4,  9.7,  0.8
"2000/01/10",  8.1, 12.4,  6.5
"2000/01/11",  5.8,  9.2,  2.0
"2000/01/12",  3.4,  5.1,  2.3
"2000/01/13",  5.6,  8.3,  3.0
"2000/01/14",  8.6, 14.3,  6.5
"2000/01/15",  6.5,  8.1,  5.3
"2000/01/16",  5.6,  8.1,  2.6
"2000/01/17",  5.5,  7.3,  3.3
"2000/01/18",  6.0,  7.1,  4.6
"2000/01/19",  4.4,  6.2,  1.3
"2000/01/20",  5.2, 10.5,  0.5
"2000/01/21",  2.0,  4.5, -0.8
"2000/01/22",  1.7,  5.0, -2.5
"2000/01/23",  4.4,  8.7, -1.0
"2000/01/24",  4.9,  7.9,  1.4
"2000/01/25",  3.0,  5.1,  0.5
"2000/01/26",  1.8,  5.4, -1.1
"2000/01/27",  1.2,  3.0, -1.0
"2000/01/28",  1.3,  5.4, -4.4
"2000/01/29",  2.6,  8.9, -3.8
"2000/01/30",  5.9, 13.3, -0.8
"2000/01/31",  4.1,  7.1,  1.3
"2000/02/01",  2.5,  5.4, -1.5
"2000/02/02",  4.1,  9.1,  0.3
"2000/02/03",  4.1,  8.2,  0.0
"2000/02/04",  4.4,  7.4,  0.9
"2000/02/05",  3.1,  7.2, -2.6
"2000/02/06",  4.9,  7.1,  2.2
"2000/02/07",  6.9, 11.8,  1.5
"2000/02/08",  5.0,  8.3, -0.2
"2000/02/09",  2.7,  7.0, -0.4
"2000/02/10",  2.8,  7.5, -1.9
"2000/02/11",  3.1,  9.4, -3.7
"2000/02/12",  3.9,  8.8, -0.8
"2000/02/13",  5.2,  8.4,  1.9
"2000/02/14",  4.3,  5.9,  2.0
"2000/02/15",  2.3,  5.9, -0.7
"2000/02/16",  1.1,  4.7, -2.8
"2000/02/17",  1.9,  6.3, -3.1
"2000/02/18",  2.4,  6.0, -2.4
"2000/02/19",  2.4,  5.6, -2.8
"2000/02/20",  3.3,  4.3,  0.2
"2000/02/21",  3.0,  6.0, -0.3
"2000/02/22",  2.3,  6.1, -1.0
"2000/02/23",  2.9,  6.0, -0.2
"2000/02/24",  1.9,  7.7, -1.5
"2000/02/25",  0.9,  5.0, -3.1
"2000/02/26", -0.1,  2.0, -3.5
"2000/02/27",  2.8,  6.6, -1.4
"2000/02/28",  5.0, 10.1,  0.8
"2000/02/29",  2.4,  5.6, -1.2
"2000/03/01",  2.6,  6.9, -1.7
"2000/03/02",  4.0,  9.2, -0.3
"2000/03/03",  6.2, 13.5, -1.1
"2000/03/04",  9.2, 14.4,  4.8
"2000/03/05",  7.9, 13.2,  3.8
"2000/03/06",  5.4,  7.4,  4.5
"2000/03/07",  6.7, 13.5,  1.0
"2000/03/08",  5.3,  8.6,  0.8
"2000/03/09",  3.1,  8.7, -1.2
"2000/03/10",  3.6,  7.9, -2.1
"2000/03/11",  5.2,  9.6,  0.0
"2000/03/12",  5.8,  7.3,  4.3
"2000/03/13",  7.2, 13.1,  3.5
"2000/03/14",  5.4, 10.5,  1.4
"2000/03/15",  5.5, 10.6,  0.1
"2000/03/16",  5.5,  7.4,  3.6
"2000/03/17",  6.7, 10.6,  1.7
"2000/03/18",  6.6, 13.1,  0.2
"2000/03/19", 10.2, 14.4,  4.7
"2000/03/20",  8.3, 10.6,  3.8
"2000/03/21"," * "," * "," * "
"2000/03/22",  6.8, 10.8,  4.0
"2000/03/23",  7.8, 12.9,  3.4
"2000/03/24",  9.9, 13.4,  5.1
"2000/03/25",  6.8, 11.4,  2.1
"2000/03/26",  5.5, 10.1,  1.5
"2000/03/27",  6.6, 13.4,  1.0
"2000/03/28",  9.3, 14.5,  3.4
"2000/03/29", 13.6, 16.9,  9.3
"2000/03/30"," * "," * "," * "
"2000/03/31",  9.5, 12.0,  0.0
"2000/04/01",  9.6, 12.7,  5.9
"2000/04/02", 10.1, 14.7,  6.2
"2000/04/03",  8.2,  9.8,  6.0
"2000/04/04",  8.8, 11.4,  5.4
"2000/04/05", 11.1, 13.6,  8.7
"2000/04/06", 11.5, 15.2,  9.4
"2000/04/07", 12.6, 18.0,  8.7
"2000/04/08", 12.1, 16.5,  8.8
"2000/04/09", 10.8, 14.2,  6.3
"2000/04/10", 14.1, 16.3, 10.9
"2000/04/11", 11.9, 15.6,  8.0
"2000/04/12", 12.9, 18.2,  5.2
"2000/04/13", 13.4, 16.2, 10.3
"2000/04/14", 14.7, 20.0,  9.9
"2000/04/15", 11.0, 13.8,  7.6
"2000/04/16",  9.2, 12.4,  6.4
"2000/04/17", 10.0, 13.6,  6.7
"2000/04/18", 11.7, 15.3,  7.8
"2000/04/19", 12.8, 17.0,  9.1
"2000/04/20", 10.8, 12.0,  9.6
"2000/04/21", 13.7, 16.6, 11.4
"2000/04/22", 17.3, 21.9, 13.6
"2000/04/23", 15.2, 21.2, 11.5
"2000/04/24", 11.8, 16.3,  6.5
"2000/04/25", 13.2, 18.4,  7.0
"2000/04/26", 12.8, 14.5, 11.5
"2000/04/27", 13.2, 18.0, 10.9
"2000/04/28", 14.4, 19.3, 10.2
"2000/04/29", 14.1, 19.4,  7.8
"2000/04/30", 15.1, 19.7,  9.7
"2000/05/01", 16.6, 20.2, 14.0
"2000/05/02", 15.1, 17.5, 12.3
"2000/05/03", 15.8, 20.8, 13.0
"2000/05/04", 14.3, 18.7, 12.1
"2000/05/05", 13.7, 18.4, 11.2
"2000/05/06", 12.3, 13.7, 11.0
"2000/05/07", 16.7, 21.4, 12.6
"2000/05/08", 18.7, 22.6, 16.5
"2000/05/09", 16.4, 22.1, 13.1
"2000/05/10", 11.8, 13.4,  9.9
"2000/05/11", 12.3, 14.3,  9.5
"2000/05/12", 15.7, 17.9, 13.1
"2000/05/13", 16.8, 19.2, 15.5
"2000/05/14", 16.5, 18.9, 14.9
"2000/05/15", 15.9, 19.4, 13.5
"2000/05/16", 15.8, 18.7, 13.4
"2000/05/17", 14.4, 16.0, 13.0
"2000/05/18", 15.1, 17.3, 13.6
"2000/05/19", 15.0, 16.3, 13.0
"2000/05/20", 14.9, 16.0, 13.7
"2000/05/21", 14.4, 16.4, 13.3
"2000/05/22", 16.9, 21.3, 12.6
"2000/05/23", 18.9, 23.3, 16.3
"2000/05/24", 18.3, 20.7, 17.1
"2000/05/25", 15.1, 17.9, 12.2
"2000/05/26", 19.9, 25.7, 14.4
"2000/05/27", 21.0, 24.3, 17.6
"2000/05/28", 21.4, 25.7, 18.1
"2000/05/29", 20.9, 25.2, 17.8
"2000/05/30", 21.6, 26.5, 17.3
"2000/05/31", 19.9, 23.6, 16.4
"2000/06/01", 18.6, 21.7, 16.3
"2000/06/02", 19.7, 23.3, 16.2
"2000/06/03", 18.9, 21.0, 16.6
"2000/06/04", 17.6, 20.0, 14.9
"2000/06/05", 16.7, 19.6, 14.0
"2000/06/06", 19.8, 22.3, 16.7
"2000/06/07", 22.2, 28.5, 16.7
"2000/06/08", 23.1, 27.3, 18.7
"2000/06/09", 21.1, 25.3, 15.9
"2000/06/10", 17.5, 19.7, 15.6
"2000/06/11", 16.0, 17.4, 15.2
"2000/06/12", 15.9, 17.5, 15.0
"2000/06/13", 16.6, 17.9, 15.3
"2000/06/14", 17.4, 18.5, 15.9
"2000/06/15", 19.6, 22.2, 17.0
"2000/06/16", 21.6, 27.0, 16.8
"2000/06/17", 19.2, 22.4, 15.9
"2000/06/18", 20.1, 24.5, 16.1
"2000/06/19", 21.3, 24.6, 18.8
"2000/06/20", 21.7, 25.2, 18.9
"2000/06/21", 22.4, 25.9, 19.3
"2000/06/22", 21.2, 22.7, 19.7
"2000/06/23", 18.9, 20.2, 17.8
"2000/06/24", 18.2, 19.2, 17.3
"2000/06/25", 18.0, 19.2, 16.4
"2000/06/26", 17.7, 19.8, 15.7
"2000/06/27", 20.8, 23.9, 17.4
"2000/06/28", 22.4, 24.7, 21.1
"2000/06/29", 23.2, 25.7, 21.1
"2000/06/30", 25.1, 27.9, 22.6
"2000/07/01", 25.7, 29.9, 22.5
"2000/07/02", 24.8, 31.6, 21.4
"2000/07/03", 24.5, 28.5, 21.2
"2000/07/04", 22.7, 25.7, 19.7
"2000/07/05", 20.9, 24.2, 18.6
"2000/07/06", 20.8, 24.0, 18.4
"2000/07/07", 20.0, 21.3, 18.6
"2000/07/08", 23.4, 27.9, 20.2
"2000/07/09", 24.3, 28.5, 19.5
"2000/07/10", 22.6, 25.2, 20.5
"2000/07/11", 23.4, 27.9, 19.7
"2000/07/12", 24.6, 28.5, 21.2
"2000/07/13", 26.2, 29.0, 23.3
"2000/07/14", 26.1, 31.2, 22.8
"2000/07/15", 25.4, 28.6, 22.7
"2000/07/16", 25.4, 29.6, 22.7
"2000/07/17", 26.1, 30.2, 22.6
"2000/07/18", 24.9, 28.1, 21.6
"2000/07/19", 25.2, 28.5, 21.9
"2000/07/20", 25.6, 28.4, 23.3
"2000/07/21", 24.1, 26.0, 22.7
"2000/07/22", 27.1, 32.0, 24.1
"2000/07/23", 28.0, 32.8, 24.7
"2000/07/24", 27.8, 30.7, 25.9
"2000/07/25", 25.4, 28.4, 22.5
"2000/07/26", 23.2, 24.2, 21.8
"2000/07/27", 22.0, 24.5, 19.5
"2000/07/28", 24.4, 27.2, 21.7
"2000/07/29", 26.3, 29.8, 23.7
"2000/07/30", 26.9, 29.9, 24.2
"2000/07/31", 27.4, 30.6, 24.7
"2000/08/01", 27.4, 30.8, 24.1
"2000/08/02", 25.9, 30.8, 23.1
"2000/08/03", 25.9, 29.5, 22.9
"2000/08/04", 26.0, 29.4, 23.6
"2000/08/05", 26.3, 28.6, 23.9
"2000/08/06", 26.4, 29.0, 23.6
"2000/08/07", 25.4, 28.1, 23.3
"2000/08/08", 25.4, 30.6, 21.9
"2000/08/09", 24.4, 26.5, 21.1
"2000/08/10", 25.1, 30.6, 20.8
"2000/08/11", 26.8, 30.8, 23.3
"2000/08/12", 26.7, 29.9, 24.1
"2000/08/13", 23.4, 24.8, 22.1
"2000/08/14", 23.5, 25.7, 21.6
"2000/08/15", 24.2, 26.6, 22.2
"2000/08/16", 24.4, 26.5, 23.1
"2000/08/17", 23.5, 25.8, 22.4
"2000/08/18", 23.2, 26.1, 21.9
"2000/08/19", 23.2, 25.1, 21.6
"2000/08/20", 23.7, 25.9, 22.4
"2000/08/21", 25.6, 30.2, 22.9
"2000/08/22", 24.4, 26.6, 22.7
"2000/08/23", 25.6, 29.3, 23.6
"2000/08/24", 26.2, 28.6, 24.4
"2000/08/25", 26.3, 29.8, 23.6
"2000/08/26", 26.4, 30.4, 23.2
"2000/08/27", 26.2, 30.1, 23.6
"2000/08/28", 26.3, 30.4, 23.9
"2000/08/29", 26.4, 30.6, 23.3
"2000/08/30", 25.8, 28.1, 23.8
"2000/08/31", 25.8, 29.5, 24.1
"2000/09/01", 26.3, 28.3, 24.1
"2000/09/02", 28.4, 32.8, 25.4
"2000/09/03", 26.3, 30.0, 21.4
"2000/09/04", 21.3, 22.5, 19.7
"2000/09/05", 19.7, 21.6, 18.3
"2000/09/06", 22.2, 27.0, 18.3
"2000/09/07", 23.3, 24.5, 22.5
"2000/09/08", 23.6, 26.6, 22.6
"2000/09/09", 24.2, 26.6, 22.5
"2000/09/10", 25.8, 30.0, 23.6
"2000/09/11", 23.5, 24.9, 22.3
"2000/09/12", 26.0, 29.4, 24.0
"2000/09/13", 22.2, 24.9, 21.5
"2000/09/14", 23.2, 25.7, 21.6
"2000/09/15", 24.5, 27.7, 22.4
"2000/09/16", 25.7, 28.2, 23.3
"2000/09/17", 25.8, 28.2, 23.2
"2000/09/18", 23.8, 28.0, 21.6
"2000/09/19", 22.9, 24.6, 21.1
"2000/09/20", 22.6, 24.4, 21.0
"2000/09/21", 21.8, 23.9, 18.3
"2000/09/22", 21.7, 25.7, 17.9
"2000/09/23", 22.3, 23.7, 20.7
"2000/09/24", 22.4, 24.6, 20.4
"2000/09/25", 22.4, 25.1, 19.2
"2000/09/26", 20.1, 21.6, 15.9
"2000/09/27", 19.5, 22.9, 14.6
"2000/09/28", 19.5, 23.9, 13.4
"2000/09/29", 19.1, 22.0, 14.6
"2000/09/30", 19.9, 22.9, 17.8
"2000/10/01", 19.5, 21.2, 17.9
"2000/10/02", 18.7, 20.1, 17.2
"2000/10/03", 18.9, 21.4, 17.1
"2000/10/04", 20.4, 22.2, 18.4
"2000/10/05", 18.8, 19.8, 17.3
"2000/10/06", 18.6, 20.4, 16.5
"2000/10/07", 17.7, 19.5, 14.6
"2000/10/08", 17.7, 19.8, 15.0
"2000/10/09", 17.0, 18.4, 15.7
"2000/10/10", 18.5, 20.7, 15.6
"2000/10/11", 19.5, 22.4, 17.1
"2000/10/12", 19.1, 24.1, 16.0
"2000/10/13", 16.1, 17.9, 13.9
"2000/10/14", 17.1, 20.0, 14.0
"2000/10/15", 16.9, 18.7, 15.2
"2000/10/16", 16.6, 18.0, 14.6
"2000/10/17", 16.3, 18.9, 14.6
"2000/10/18", 16.0, 19.0, 13.0
"2000/10/19", 14.1, 16.9,  9.5
"2000/10/20", 16.1, 19.7, 13.7
"2000/10/21", 17.8, 24.1, 15.0
"2000/10/22", 17.0, 18.1, 15.4
"2000/10/23", 16.1, 17.6, 14.9
"2000/10/24"," * "," * "," * "
"2000/10/25", 14.9, 17.1, 11.6
"2000/10/26", 16.7, 20.0, 13.7
"2000/10/27", 13.4, 16.1, 10.2
"2000/10/28", 12.8, 15.6, 10.6
"2000/10/29", 11.6, 12.5, 10.6
"2000/10/30", 12.6, 15.6, 10.6
"2000/10/31", 12.9, 15.3,  9.8
"2000/11/01", 13.7, 15.4, 11.6
"2000/11/02", 14.7, 15.6, 13.4
"2000/11/03", 14.1, 15.3, 12.7
"2000/11/04", 13.5, 15.5, 11.3
"2000/11/05", 13.3, 16.9,  8.4
"2000/11/06", 13.9, 15.6, 11.9
"2000/11/07", 13.9, 14.8, 12.8
"2000/11/08", 12.5, 16.6, 10.0
"2000/11/09", 10.4, 11.1,  9.6
"2000/11/10", 11.6, 13.7,  8.6
"2000/11/11", 11.3, 15.1,  7.2
"2000/11/12",  9.8, 11.2,  8.5
"2000/11/13", 11.1, 14.0,  7.6
"2000/11/14", 10.9, 12.4,  9.5
"2000/11/15"," * "," * "," * "
"2000/11/16"," * "," * "," * "
"2000/11/17"," * "," * "," * "
"2000/11/18", 11.6, 16.9,  7.3
"2000/11/19",  7.9, 10.0,  4.6
"2000/11/20",  8.2, 16.1,  7.5
"2000/11/21", 13.9, 19.3, 10.7
"2000/11/22",  8.7, 10.7,  5.9
"2000/11/23",  7.8, 10.2,  5.6
"2000/11/24",  8.2, 13.5,  2.1
"2000/11/25",  9.8, 12.8,  4.5
"2000/11/26", 10.3, 15.0,  5.8
"2000/11/27", 11.1, 13.8,  9.1
"2000/11/28",  8.4, 11.0,  5.6
"2000/11/29",  6.0,  7.8,  4.0
"2000/11/30",  7.2, 11.7,  2.1
"2000/12/01",  6.9,  8.4,  5.4
"2000/12/02",  6.4,  9.0,  2.4
"2000/12/03",  5.8,  9.8,  0.4
"2000/12/04",  7.0,  8.9,  3.8
"2000/12/05",  6.3, 11.8, -0.5
"2000/12/06",  7.9, 11.2,  3.6
"2000/12/07",  4.2,  8.3,  1.7
"2000/12/08",  6.2, 12.0,  1.1
"2000/12/09",  5.3, 11.3, -0.4
"2000/12/10",  7.6, 13.3,  1.8
"2000/12/11",  6.9, 10.0,  1.4
"2000/12/12",  4.3,  8.5, -1.3
"2000/12/13",  3.2,  8.1, -2.8
"2000/12/14",  4.9,  7.1,  2.8
"2000/12/15",  4.4,  8.6, -1.1
"2000/12/16",  7.1, 15.1,  0.4
"2000/12/17",  5.6,  7.6,  2.9
"2000/12/18",  7.0,  8.7,  4.9
"2000/12/19",  9.5, 16.6,  6.5
"2000/12/20",  6.5,  8.6,  4.6
"2000/12/21",  6.9, 12.4,  3.0
"2000/12/22",  5.5,  6.9,  2.6
"2000/12/23",  6.6, 11.4,  4.1
"2000/12/24",  7.8, 12.0,  4.1
"2000/12/25",  5.4, 10.7,  0.6
"2000/12/26",  3.0,  7.1, -0.8
"2000/12/27",  2.2,  7.0, -2.1
"2000/12/28",  2.0,  6.5, -3.3
"2000/12/29",  3.0,  7.0, -2.1
"2000/12/30",  3.5,  5.9,  0.5
"2000/12/31",  5.6,  8.3,  4.1
