"2000/01/01",  8.1,  8.3,  7.9
"2000/01/02",  7.9,  8.2,  7.8
"2000/01/03",  8.1,  8.3,  8.0
"2000/01/04",  8.2,  8.3,  8.0
"2000/01/05",  7.9,  8.2,  7.7
"2000/01/06",  8.1,  8.6,  7.9
"2000/01/07",  8.9,  9.2,  8.6
"2000/01/08",  9.2,  9.2,  9.1
"2000/01/09",  8.9,  9.2,  8.7
"2000/01/10",  9.0,  9.3,  8.8
"2000/01/11",  8.9,  9.3,  8.8
"2000/01/12",  8.4,  8.8,  8.1
"2000/01/13",  7.9,  8.1,  7.8
"2000/01/14",  8.4,  8.9,  8.0
"2000/01/15",  8.8,  8.9,  8.7
"2000/01/16",  8.6,  8.9,  8.4
"2000/01/17",  8.4,  8.6,  8.3
"2000/01/18",  8.3,  8.5,  8.2
"2000/01/19",  8.2,  8.4,  8.1
"2000/01/20",  7.9,  8.1,  7.7
"2000/01/21",  7.6,  7.9,  7.3
"2000/01/22",  6.9,  7.3,  6.6
"2000/01/23",  6.8,  7.1,  6.6
"2000/01/24",  7.2,  7.5,  7.1
"2000/01/25",  7.4,  7.5,  7.2
"2000/01/26",  7.0,  7.3,  6.8
"2000/01/27",  6.6,  6.9,  6.4
"2000/01/28",  6.4,  6.6,  6.2
"2000/01/29",  6.1,  6.4,  5.9
"2000/01/30",  6.2,  6.6,  6.0
"2000/01/31",  6.5,  6.8,  6.4
"2000/02/01",  6.5,  6.8,  6.2
"2000/02/02",  6.4,  6.6,  6.1
"2000/02/03",  6.4,  6.6,  6.1
"2000/02/04",  6.6,  6.9,  6.5
"2000/02/05",  6.5,  6.9,  6.2
"2000/02/06",  6.5,  6.8,  6.3
"2000/02/07",  6.9,  7.2,  6.8
"2000/02/08",  7.2,  7.5,  7.0
"2000/02/09",  7.3,  7.5,  7.1
"2000/02/10",  6.7,  7.1,  6.4
"2000/02/11",  6.3,  6.6,  6.0
"2000/02/12",  6.2,  6.5,  6.0
"2000/02/13",  6.5,  6.8,  6.3
"2000/02/14",  6.8,  6.9,  6.7
"2000/02/15",  6.7,  6.9,  6.5
"2000/02/16",  6.2,  6.6,  5.9
"2000/02/17",  5.8,  6.1,  5.6
"2000/02/18",  5.7,  5.9,  5.5
"2000/02/19",  5.7,  5.9,  5.5
"2000/02/20",  6.0,  6.1,  5.9
"2000/02/21",  5.8,  6.0,  5.7
"2000/02/22",  5.6,  5.9,  5.4
"2000/02/23",  5.6,  5.9,  5.4
"2000/02/24",  5.8,  6.1,  5.6
"2000/02/25",  5.8,  6.1,  5.6
"2000/02/26",  5.5,  5.9,  5.3
"2000/02/27",  5.4,  6.0,  5.2
"2000/02/28",  5.9,  6.2,  5.7
"2000/02/29",  6.1,  6.3,  5.9
"2000/03/01",  6.0,  6.3,  5.7
"2000/03/02",  6.1,  6.5,  5.8
"2000/03/03",  6.5,  6.9,  6.2
"2000/03/04",  7.0,  7.4,  6.8
"2000/03/05",  7.7,  8.3,  7.4
"2000/03/06",  8.1,  8.3,  8.0
"2000/03/07",  7.8,  8.3,  7.5
"2000/03/08",  8.3,  8.5,  8.0
"2000/03/09",  8.0,  8.5,  7.7
"2000/03/10",  7.6,  8.0,  7.3
"2000/03/11",  7.4,  7.7,  7.2
"2000/03/12",  7.7,  7.9,  7.6
"2000/03/13",  7.9,  8.3,  7.6
"2000/03/14",  8.1,  8.4,  7.8
"2000/03/15",  8.2,  8.5,  8.0
"2000/03/16",  8.3,  8.5,  8.2
"2000/03/17",  8.1,  8.2,  7.8
"2000/03/18",  7.9,  8.2,  7.5
"2000/03/19",  8.3,  8.7,  8.1
"2000/03/20",  8.9,  9.2,  8.7
"2000/03/21"," * "," * "," * "
"2000/03/22",  8.9,  9.2,  8.7
"2000/03/23",  8.9,  9.2,  8.7
"2000/03/24",  9.4,  9.9,  8.9
"2000/03/25",  9.3,  9.8,  9.0
"2000/03/26",  9.1,  9.4,  8.7
"2000/03/27",  9.0,  9.4,  8.6
"2000/03/28",  9.3,  9.5,  9.1
"2000/03/29", 10.0, 10.7,  9.5
"2000/03/30", 10.5, 10.9, 10.2
"2000/03/31", 10.6, 10.9, 10.4
"2000/04/01", 10.7, 10.9, 10.5
"2000/04/02", 10.5, 10.9, 10.2
"2000/04/03", 10.5, 10.7, 10.4
"2000/04/04", 10.5, 11.1, 10.2
"2000/04/05", 11.1, 11.4, 11.0
"2000/04/06", 11.6, 12.1, 11.4
"2000/04/07", 11.8, 12.1, 11.6
"2000/04/08", 11.9, 12.3, 11.6
"2000/04/09", 11.9, 12.3, 11.6
"2000/04/10", 12.2, 12.4, 12.0
"2000/04/11", 12.6, 12.9, 12.4
"2000/04/12", 12.6, 12.9, 12.2
"2000/04/13", 12.8, 13.4, 12.5
"2000/04/14", 13.3, 13.6, 13.0
"2000/04/15", 13.4, 13.6, 13.1
"2000/04/16", 12.7, 13.1, 12.5
"2000/04/17", 12.6, 12.9, 12.3
"2000/04/18", 12.7, 13.2, 12.4
"2000/04/19", 13.1, 13.5, 12.9
"2000/04/20", 13.4, 13.6, 13.1
"2000/04/21", 13.1, 13.3, 12.9
"2000/04/22", 13.6, 14.3, 13.2
"2000/04/23", 14.3, 14.6, 14.1
"2000/04/24", 14.2, 14.6, 13.9
"2000/04/25", 13.9, 14.2, 13.6
"2000/04/26", 14.0, 14.2, 13.9
"2000/04/27", 13.9, 14.2, 13.8
"2000/04/28", 14.2, 14.6, 14.0
"2000/04/29", 14.5, 14.8, 14.2
"2000/04/30", 14.6, 14.8, 14.3
"2000/05/01", 14.9, 15.3, 14.7
"2000/05/02", 15.2, 15.6, 15.0
"2000/05/03", 15.7, 16.1, 15.5
"2000/05/04", 16.0, 16.2, 15.7
"2000/05/05", 16.0, 16.2, 15.7
"2000/05/06", 16.0, 16.2, 15.8
"2000/05/07", 15.9, 16.1, 15.7
"2000/05/08", 16.2, 16.6, 16.1
"2000/05/09", 16.6, 16.9, 16.4
"2000/05/10", 16.7, 16.9, 16.5
"2000/05/11", 16.4, 16.7, 16.3
"2000/05/12", 16.2, 16.5, 16.1
"2000/05/13", 16.6, 16.8, 16.4
"2000/05/14", 16.8, 17.2, 16.7
"2000/05/15", 17.2, 17.5, 17.0
"2000/05/16", 17.3, 17.6, 17.1
"2000/05/17", 17.5, 17.6, 17.3
"2000/05/18", 17.1, 17.4, 17.0
"2000/05/19", 16.9, 17.1, 16.8
"2000/05/20", 16.9, 17.0, 16.8
"2000/05/21", 16.8, 17.0, 16.7
"2000/05/22", 16.9, 17.2, 16.7
"2000/05/23", 17.4, 17.9, 17.2
"2000/05/24", 18.0, 18.4, 17.9
"2000/05/25", 18.2, 18.4, 18.0
"2000/05/26", 18.2, 18.5, 17.9
"2000/05/27", 18.5, 18.7, 18.4
"2000/05/28", 18.7, 19.0, 18.6
"2000/05/29", 19.1, 19.5, 18.9
"2000/05/30", 19.5, 19.9, 19.2
"2000/05/31", 19.8, 20.0, 19.7
"2000/06/01", 19.8, 20.4, 19.5
"2000/06/02", 20.3, 20.7, 20.0
"2000/06/03", 20.5, 20.7, 20.3
"2000/06/04", 20.4, 20.8, 20.1
"2000/06/05", 20.5, 20.9, 20.2
"2000/06/06", 20.7, 21.0, 20.5
"2000/06/07", 20.9, 21.5, 20.5
"2000/06/08", 21.4, 21.8, 21.2
"2000/06/09", 21.7, 21.9, 21.5
"2000/06/10", 21.0, 21.5, 20.8
"2000/06/11", 20.4, 20.8, 20.0
"2000/06/12", 19.7, 20.0, 19.4
"2000/06/13", 19.2, 19.5, 19.0
"2000/06/14", 19.0, 19.2, 18.8
"2000/06/15", 19.4, 20.1, 19.0
"2000/06/16", 20.3, 21.1, 19.9
"2000/06/17", 21.0, 21.2, 20.9
"2000/06/18", 20.9, 21.5, 20.5
"2000/06/19", 21.6, 22.2, 21.3
"2000/06/20", 22.2, 22.7, 21.8
"2000/06/21", 22.5, 22.7, 22.3
"2000/06/22", 22.5, 22.7, 22.3
"2000/06/23", 22.3, 22.7, 22.0
"2000/06/24", 21.6, 22.0, 21.3
"2000/06/25", 20.9, 21.3, 20.8
"2000/06/26", 20.6, 20.8, 20.4
"2000/06/27", 20.9, 21.2, 20.6
"2000/06/28", 21.4, 21.5, 21.2
"2000/06/29", 21.6, 21.9, 21.5
"2000/06/30", 22.2, 22.6, 21.9
"2000/07/01", 22.9, 23.5, 22.6
"2000/07/02", 23.6, 24.1, 23.4
"2000/07/03", 24.0, 24.3, 23.7
"2000/07/04", 24.1, 24.3, 23.9
"2000/07/05", 23.9, 24.2, 23.7
"2000/07/06", 23.9, 24.1, 23.6
"2000/07/07", 23.7, 24.1, 23.4
"2000/07/08", 22.9, 23.4, 22.7
"2000/07/09", 22.9, 23.6, 22.7
"2000/07/10", 23.7, 24.3, 23.4
"2000/07/11", 24.2, 24.8, 23.8
"2000/07/12", 24.7, 25.1, 24.4
"2000/07/13", 25.1, 25.5, 24.8
"2000/07/14", 25.4, 25.9, 25.1
"2000/07/15", 25.8, 26.0, 25.5
"2000/07/16", 25.9, 26.3, 25.5
"2000/07/17", 26.2, 26.7, 25.8
"2000/07/18", 26.4, 26.7, 26.2
"2000/07/19", 26.4, 26.6, 26.1
"2000/07/20", 26.5, 26.9, 26.2
"2000/07/21", 26.6, 26.9, 26.4
"2000/07/22", 26.4, 27.0, 26.0
"2000/07/23", 26.9, 27.4, 26.6
"2000/07/24", 27.2, 27.5, 26.9
"2000/07/25", 27.0, 27.4, 26.8
"2000/07/26", 26.3, 26.8, 26.0
"2000/07/27", 25.7, 26.0, 25.4
"2000/07/28", 25.6, 25.7, 25.4
"2000/07/29", 25.8, 26.4, 25.5
"2000/07/30", 26.4, 26.8, 26.0
"2000/07/31", 26.7, 27.1, 26.4
"2000/08/01", 27.0, 27.4, 26.7
"2000/08/02", 27.1, 27.4, 26.9
"2000/08/03", 27.1, 27.5, 26.7
"2000/08/04", 27.3, 27.6, 27.1
"2000/08/05", 27.4, 27.6, 27.1
"2000/08/06", 27.4, 27.8, 27.1
"2000/08/07", 27.6, 27.8, 27.2
"2000/08/08", 27.5, 27.8, 27.2
"2000/08/09", 27.4, 27.7, 27.1
"2000/08/10", 27.2, 27.5, 26.9
"2000/08/11", 27.4, 27.7, 27.1
"2000/08/12", 27.5, 27.8, 27.2
"2000/08/13", 27.3, 27.8, 26.9
"2000/08/14", 26.5, 26.9, 26.2
"2000/08/15", 26.4, 26.9, 26.1
"2000/08/16", 26.8, 27.1, 26.6
"2000/08/17", 26.9, 27.1, 26.7
"2000/08/18", 26.8, 27.0, 26.6
"2000/08/19", 26.7, 27.1, 26.4
"2000/08/20", 26.8, 27.0, 26.5
"2000/08/21", 26.7, 26.9, 26.5
"2000/08/22", 26.7, 26.9, 26.5
"2000/08/23", 26.8, 27.2, 26.6
"2000/08/24", 27.1, 27.4, 26.9
"2000/08/25", 27.2, 27.5, 26.9
"2000/08/26", 27.2, 27.5, 27.0
"2000/08/27", 27.3, 27.6, 27.0
"2000/08/28", 27.4, 27.6, 27.1
"2000/08/29", 27.4, 27.6, 27.1
"2000/08/30", 27.3, 27.6, 27.1
"2000/08/31", 27.3, 27.6, 27.2
"2000/09/01", 27.0, 27.3, 26.9
"2000/09/02", 27.0, 27.4, 26.7
"2000/09/03", 27.2, 27.5, 27.0
"2000/09/04", 26.9, 27.3, 26.6
"2000/09/05", 26.0, 26.6, 25.4
"2000/09/06", 25.1, 25.4, 24.8
"2000/09/07", 25.3, 25.4, 25.2
"2000/09/08", 25.5, 25.8, 25.3
"2000/09/09", 25.8, 26.0, 25.6
"2000/09/10", 26.0, 26.3, 25.8
"2000/09/11", 26.0, 26.3, 25.7
"2000/09/12", 25.6, 25.9, 25.5
"2000/09/13", 25.7, 25.9, 25.6
"2000/09/14", 25.4, 25.6, 25.3
"2000/09/15", 25.6, 25.8, 25.5
"2000/09/16", 25.7, 25.8, 25.5
"2000/09/17", 25.8, 26.0, 25.7
"2000/09/18", 25.9, 26.1, 25.8
"2000/09/19", 25.9, 26.1, 25.6
"2000/09/20", 25.7, 26.0, 25.5
"2000/09/21", 25.4, 25.7, 25.1
"2000/09/22", 25.0, 25.4, 24.8
"2000/09/23", 24.8, 25.0, 24.7
"2000/09/24", 24.5, 24.7, 24.4
"2000/09/25", 24.6, 24.8, 24.4
"2000/09/26", 24.4, 24.8, 24.2
"2000/09/27", 23.7, 24.2, 23.4
"2000/09/28", 23.2, 23.6, 23.0
"2000/09/29", 22.8, 23.2, 22.7
"2000/09/30", 22.7, 22.8, 22.6
"2000/10/01", 22.6, 22.8, 22.5
"2000/10/02", 22.4, 22.6, 22.2
"2000/10/03", 22.0, 22.2, 21.8
"2000/10/04", 22.0, 22.2, 21.9
"2000/10/05", 22.1, 22.2, 22.0
"2000/10/06", 21.7, 22.0, 21.6
"2000/10/07", 21.4, 21.6, 21.3
"2000/10/08", 21.1, 21.4, 21.0
"2000/10/09", 21.0, 21.1, 20.9
"2000/10/10", 20.8, 21.1, 20.7
"2000/10/11", 21.1, 21.4, 21.0
"2000/10/12", 21.3, 21.5, 21.1
"2000/10/13", 21.2, 21.5, 20.9
"2000/10/14", 20.7, 20.9, 20.5
"2000/10/15", 20.5, 20.7, 20.4
"2000/10/16", 20.4, 20.5, 20.3
"2000/10/17", 20.2, 20.4, 20.0
"2000/10/18", 20.0, 20.1, 19.9
"2000/10/19", 19.5, 19.9, 19.3
"2000/10/20", 19.4, 19.5, 19.3
"2000/10/21", 19.3, 19.5, 19.2
"2000/10/22", 19.5, 19.6, 19.5
"2000/10/23", 19.4, 19.5, 19.3
"2000/10/24", 19.3, 19.3, 19.2
"2000/10/25", 19.0, 19.3, 18.9
"2000/10/26", 19.0, 19.2, 18.9
"2000/10/27", 18.9, 19.2, 18.7
"2000/10/28", 18.3, 18.7, 18.1
"2000/10/29", 17.9, 18.1, 17.5
"2000/10/30", 17.4, 17.6, 17.3
"2000/10/31", 17.1, 17.3, 17.0
"2000/11/01", 17.1, 17.2, 17.0
"2000/11/02", 17.2, 17.3, 17.1
"2000/11/03", 17.2, 17.3, 17.2
"2000/11/04", 17.1, 17.2, 17.0
"2000/11/05", 17.0, 17.1, 16.8
"2000/11/06", 16.7, 17.0, 16.6
"2000/11/07", 16.7, 16.8, 16.7
"2000/11/08", 16.7, 16.9, 16.7
"2000/11/09", 16.5, 16.9, 16.2
"2000/11/10", 15.9, 16.2, 15.8
"2000/11/11", 15.7, 15.9, 15.6
"2000/11/12", 15.5, 15.7, 15.3
"2000/11/13", 15.2, 15.4, 15.1
"2000/11/14", 15.1, 15.3, 15.0
"2000/11/15", 15.1, 15.3, 15.0
"2000/11/16", 15.3, 15.4, 15.2
"2000/11/17", 14.9, 15.2, 14.5
"2000/11/18", 14.5, 14.6, 14.4
"2000/11/19", 14.2, 14.6, 14.0
"2000/11/20", 13.9, 14.1, 13.8
"2000/11/21", 14.2, 14.6, 13.7
"2000/11/22", 14.4, 14.6, 14.2
"2000/11/23", 13.8, 14.2, 13.6
"2000/11/24", 13.3, 13.7, 13.1
"2000/11/25", 13.2, 13.3, 13.1
"2000/11/26", 13.4, 13.5, 13.3
"2000/11/27", 13.5, 13.7, 13.4
"2000/11/28", 13.6, 13.7, 13.5
"2000/11/29", 12.9, 13.5, 12.6
"2000/11/30", 12.3, 12.6, 12.0
"2000/12/01", 12.1, 12.3, 12.0
"2000/12/02", 11.8, 12.1, 11.6
"2000/12/03", 11.4, 11.8, 11.2
"2000/12/04", 11.4, 11.5, 11.2
"2000/12/05", 11.1, 11.4, 10.9
"2000/12/06", 10.9, 11.1, 10.6
"2000/12/07", 10.6, 10.8, 10.4
"2000/12/08", 10.3, 10.5, 10.1
"2000/12/09", 10.2, 10.5,  9.9
"2000/12/10", 10.0, 10.2,  9.8
"2000/12/11", 10.2, 10.3, 10.0
"2000/12/12",  9.9, 10.3,  9.7
"2000/12/13",  9.4,  9.8,  9.1
"2000/12/14",  9.2,  9.4,  9.1
"2000/12/15",  9.1,  9.3,  8.9
"2000/12/16",  9.0,  9.2,  8.8
"2000/12/17",  9.0,  9.3,  8.9
"2000/12/18",  9.3,  9.6,  9.1
"2000/12/19",  9.8, 10.2,  9.6
"2000/12/20", 10.0, 10.2,  9.8
"2000/12/21",  9.9, 10.2,  9.8
"2000/12/22",  9.8, 10.2,  9.6
"2000/12/23",  9.6,  9.9,  9.5
"2000/12/24",  9.7,  9.9,  9.5
"2000/12/25",  9.5,  9.8,  9.3
"2000/12/26",  9.1,  9.5,  8.8
"2000/12/27",  8.5,  8.9,  8.2
"2000/12/28",  7.9,  8.3,  7.7
"2000/12/29",  7.7,  7.9,  7.5
"2000/12/30",  7.6,  7.8,  7.4
"2000/12/31",  7.8,  8.1,  7.6
