"2000/01/01",  5.7, 10.4,  0.5
"2000/01/02",  5.3,  7.9,  1.7
"2000/01/03",  7.6, 12.1,  3.1
"2000/01/04",  7.4, 13.2,  2.4
"2000/01/05",  5.7,  9.7, -0.4
"2000/01/06",  9.9, 14.4,  6.5
"2000/01/07",  9.6, 13.7,  7.6
"2000/01/08",  7.6,  9.7,  5.3
"2000/01/09",  7.1, 10.7,  1.9
"2000/01/10",  9.0, 12.8,  7.2
"2000/01/11",  6.3, 10.0,  2.9
"2000/01/12",  3.7,  5.5,  2.5
"2000/01/13",  6.3,  9.1,  3.6
"2000/01/14",  9.6, 14.7,  7.3
"2000/01/15",  7.1,  9.1,  5.5
"2000/01/16",  6.1,  9.1,  2.7
"2000/01/17",  5.8,  7.6,  3.8
"2000/01/18",  6.5,  8.2,  4.8
"2000/01/19",  4.8,  6.7,  2.3
"2000/01/20",  5.7, 11.1,  1.1
"2000/01/21",  2.5,  5.1, -0.2
"2000/01/22",  2.3,  6.0, -1.8
"2000/01/23",  5.1,  9.2, -0.5
"2000/01/24",  5.7,  9.1,  2.1
"2000/01/25",  3.4,  5.3,  1.1
"2000/01/26",  2.5,  6.3, -0.2
"2000/01/27",  1.5,  3.9, -0.9
"2000/01/28",  1.7,  7.1, -3.8
"2000/01/29",  3.2,  9.8, -2.9
"2000/01/30",  6.7, 13.9, -0.3
"2000/01/31",  4.7,  7.9,  1.0
"2000/02/01",  3.0,  6.3, -0.7
"2000/02/02",  5.0, 10.4,  0.8
"2000/02/03",  4.7,  9.2,  0.6
"2000/02/04",  5.2,  8.8,  2.0
"2000/02/05",  3.7,  8.1, -1.9
"2000/02/06",  5.5,  8.7,  2.6
"2000/02/07",  7.7, 12.8,  2.2
"2000/02/08",  5.8,  9.3,  0.5
"2000/02/09",  3.2,  7.7,  0.1
"2000/02/10",  3.5,  8.4, -0.9
"2000/02/11",  4.0, 10.3, -2.6
"2000/02/12",  4.7,  9.6, -0.1
"2000/02/13",  5.6,  9.6,  2.4
"2000/02/14",  4.7,  6.9,  2.8
"2000/02/15",  2.9,  6.9, -0.2
"2000/02/16",  1.6,  5.7, -2.1
"2000/02/17",  2.6,  7.5, -2.1
"2000/02/18",  2.9,  7.2, -2.5
"2000/02/19",  2.9,  6.2, -2.2
"2000/02/20",  3.8,  4.7,  1.1
"2000/02/21",  3.4,  6.7,  0.2
"2000/02/22",  2.9,  7.0, -0.5
"2000/02/23",  3.6,  7.0,  0.2
"2000/02/24",  2.5,  7.4, -0.9
"2000/02/25",  1.4,  6.0, -2.3
"2000/02/26",  0.3,  2.8, -3.0
"2000/02/27",  3.2,  7.1, -1.0
"2000/02/28",  5.7, 10.8,  1.3
"2000/02/29",  3.0,  6.4, -0.7
"2000/03/01",  3.3,  7.9, -0.5
"2000/03/02",  4.8, 10.1, -0.2
"2000/03/03",  7.2, 14.5, -0.3
"2000/03/04", 10.3, 15.2,  5.7
"2000/03/05",  9.1, 14.6,  4.9
"2000/03/06",  6.0,  8.2,  5.1
"2000/03/07",  7.6, 14.5,  1.6
"2000/03/08",  6.0, 10.0,  1.8
"2000/03/09",  3.8,  9.8, -0.7
"2000/03/10",  4.2,  9.0, -1.4
"2000/03/11",  5.9, 10.8,  0.4
"2000/03/12",  6.4,  8.0,  4.9
"2000/03/13",  7.9, 13.7,  3.5
"2000/03/14",  6.1, 11.5,  1.9
"2000/03/15",  6.1, 11.8,  0.2
"2000/03/16",  6.0,  8.1,  4.3
"2000/03/17",  7.2, 11.0,  2.8
"2000/03/18",  7.4, 14.2,  0.7
"2000/03/19", 11.0, 15.3,  5.3
"2000/03/20",  9.2, 12.3,  3.8
"2000/03/21"," * "," * "," * "
"2000/03/22",  7.5, 12.4,  4.2
"2000/03/23",  8.4, 13.4,  3.3
"2000/03/24", 10.5, 13.9,  5.8
"2000/03/25",  7.5, 12.1,  2.9
"2000/03/26",  6.2, 11.0,  2.3
"2000/03/27",  7.5, 14.5,  1.7
"2000/03/28", 10.0, 15.4,  4.1
"2000/03/29", 14.4, 18.1, 10.4
"2000/03/30", 12.8, 17.5,  8.6
"2000/03/31", 10.2, 13.3,  6.8
"2000/04/01", 10.6, 14.2,  6.5
"2000/04/02", 10.9, 15.3,  6.8
"2000/04/03",  8.9, 10.3,  6.3
"2000/04/04",  9.7, 12.9,  5.6
"2000/04/05", 11.9, 14.4,  9.4
"2000/04/06", 12.4, 15.9,  9.9
"2000/04/07", 13.5, 19.1,  9.3
"2000/04/08", 13.2, 18.4,  9.6
"2000/04/09", 11.6, 16.0,  7.0
"2000/04/10", 14.9, 17.4, 11.4
"2000/04/11", 12.6, 16.3,  8.4
"2000/04/12", 13.7, 19.6,  6.0
"2000/04/13", 14.3, 17.8, 10.7
"2000/04/14", 15.8, 21.2, 10.7
"2000/04/15", 11.5, 14.6,  8.0
"2000/04/16",  9.7, 13.7,  6.7
"2000/04/17", 10.7, 15.0,  7.1
"2000/04/18", 12.4, 17.0,  7.5
"2000/04/19", 13.6, 18.2,  9.7
"2000/04/20", 11.3, 12.4, 10.1
"2000/04/21", 14.3, 16.7, 11.9
"2000/04/22", 18.4, 23.6, 14.2
"2000/04/23", 16.1, 22.4, 12.3
"2000/04/24", 12.5, 17.6,  7.0
"2000/04/25", 13.9, 19.8,  7.7
"2000/04/26", 13.3, 15.4, 12.1
"2000/04/27", 13.8, 18.1, 11.6
"2000/04/28", 15.1, 20.5, 10.8
"2000/04/29", 15.1, 20.6,  8.6
"2000/04/30", 15.8, 20.5, 10.2
"2000/05/01", 17.7, 21.6, 14.6
"2000/05/02", 16.0, 18.2, 13.5
"2000/05/03", 16.8, 23.1, 13.8
"2000/05/04", 15.1, 20.1, 12.8
"2000/05/05", 14.6, 17.9, 11.9
"2000/05/06", 13.0, 14.9, 11.6
"2000/05/07", 17.6, 23.1, 13.2
"2000/05/08", 19.7, 24.2, 17.0
"2000/05/09", 17.2, 21.9, 13.7
"2000/05/10", 12.7, 14.2, 10.8
"2000/05/11", 13.0, 15.0, 10.4
"2000/05/12", 16.4, 19.0, 13.8
"2000/05/13", 17.4, 19.4, 16.3
"2000/05/14", 17.3, 20.4, 15.5
"2000/05/15", 16.7, 21.0, 14.1
"2000/05/16", 16.6, 20.1, 14.2
"2000/05/17", 15.1, 16.8, 13.8
"2000/05/18", 15.6, 18.0, 14.0
"2000/05/19", 15.8, 17.4, 14.1
"2000/05/20", 15.5, 16.8, 14.4
"2000/05/21", 15.0, 17.2, 13.9
"2000/05/22", 17.8, 22.6, 13.4
"2000/05/23", 19.9, 24.8, 17.0
"2000/05/24", 19.2, 22.4, 18.0
"2000/05/25", 16.0, 19.5, 13.4
"2000/05/26", 20.9, 27.5, 15.0
"2000/05/27", 21.9, 25.6, 18.0
"2000/05/28", 22.1, 26.6, 18.8
"2000/05/29", 22.2, 26.9, 18.9
"2000/05/30", 22.7, 28.8, 18.1
"2000/05/31", 20.7, 24.5, 17.3
"2000/06/01", 19.5, 23.4, 17.1
"2000/06/02", 20.7, 24.6, 17.1
"2000/06/03", 19.8, 22.0, 17.5
"2000/06/04", 18.4, 21.5, 15.7
"2000/06/05", 17.6, 20.7, 14.7
"2000/06/06", 20.8, 24.4, 17.8
"2000/06/07", 23.3, 30.2, 17.3
"2000/06/08", 24.1, 28.7, 19.3
"2000/06/09", 21.7, 25.6, 16.5
"2000/06/10", 18.0, 20.1, 16.2
"2000/06/11", 16.5, 17.5, 16.0
"2000/06/12", 16.4, 18.0, 15.6
"2000/06/13", 17.1, 18.3, 15.9
"2000/06/14", 18.0, 18.8, 16.5
"2000/06/15", 20.4, 23.5, 17.6
"2000/06/16", 22.8, 29.4, 17.6
"2000/06/17", 20.1, 23.0, 16.8
"2000/06/18", 20.9, 26.0, 16.9
"2000/06/19", 22.4, 26.1, 19.5
"2000/06/20", 22.9, 27.0, 19.7
"2000/06/21", 23.4, 27.1, 20.1
"2000/06/22", 22.2, 24.4, 20.5
"2000/06/23", 19.5, 20.9, 18.8
"2000/06/24", 18.8, 19.7, 17.9
"2000/06/25", 18.6, 19.5, 17.3
"2000/06/26", 18.5, 21.5, 16.5
"2000/06/27", 21.8, 25.5, 18.2
"2000/06/28", 23.1, 25.1, 21.8
"2000/06/29", 23.9, 26.2, 21.8
"2000/06/30", 26.1, 29.0, 23.6
"2000/07/01", 26.9, 31.6, 23.5
"2000/07/02", 25.9, 31.7, 22.2
"2000/07/03", 25.6, 29.5, 22.0
"2000/07/04", 23.7, 27.7, 20.6
"2000/07/05", 21.9, 25.5, 19.6
"2000/07/06", 21.9, 25.4, 19.3
"2000/07/07", 20.9, 21.9, 19.7
"2000/07/08", 24.0, 28.3, 20.6
"2000/07/09", 25.3, 29.8, 20.1
"2000/07/10", 23.7, 27.4, 21.3
"2000/07/11", 24.5, 30.0, 20.8
"2000/07/12", 25.7, 30.4, 22.1
"2000/07/13", 27.2, 30.6, 24.0
"2000/07/14", 27.3, 33.0, 23.7
"2000/07/15", 26.4, 29.8, 23.5
"2000/07/16", 26.5, 31.5, 23.6
"2000/07/17", 27.1, 30.3, 23.5
"2000/07/18", 26.0, 29.7, 22.8
"2000/07/19", 26.2, 30.2, 23.0
"2000/07/20", 26.7, 29.5, 24.4
"2000/07/21", 25.3, 27.7, 23.8
"2000/07/22", 28.4, 34.2, 24.7
"2000/07/23", 29.2, 34.6, 25.8
"2000/07/24", 28.8, 32.1, 26.5
"2000/07/25", 26.1, 29.5, 23.3
"2000/07/26", 23.7, 24.6, 22.5
"2000/07/27", 22.9, 26.2, 20.6
"2000/07/28", 25.2, 28.4, 22.5
"2000/07/29", 27.3, 31.3, 24.5
"2000/07/30", 27.9, 31.4, 24.8
"2000/07/31", 28.4, 32.0, 25.3
"2000/08/01", 28.5, 32.4, 24.8
"2000/08/02", 27.0, 32.6, 23.9
"2000/08/03", 27.2, 32.1, 23.8
"2000/08/04", 27.3, 31.3, 24.7
"2000/08/05", 27.5, 30.2, 24.7
"2000/08/06", 27.5, 31.1, 24.5
"2000/08/07", 26.7, 30.6, 24.1
"2000/08/08", 26.5, 32.8, 22.7
"2000/08/09", 25.7, 29.0, 22.0
"2000/08/10", 26.2, 32.2, 21.5
"2000/08/11", 27.8, 32.6, 24.0
"2000/08/12", 27.7, 32.1, 24.8
"2000/08/13", 23.9, 25.3, 22.3
"2000/08/14", 24.4, 27.4, 21.9
"2000/08/15", 25.3, 28.4, 23.0
"2000/08/16", 25.7, 28.2, 24.0
"2000/08/17", 24.6, 27.5, 23.3
"2000/08/18", 24.3, 27.5, 22.7
"2000/08/19", 24.2, 26.7, 22.3
"2000/08/20", 24.6, 27.5, 23.1
"2000/08/21", 26.8, 31.1, 23.6
"2000/08/22", 25.6, 28.2, 23.8
"2000/08/23", 26.8, 31.4, 24.6
"2000/08/24", 27.4, 30.3, 25.2
"2000/08/25", 27.6, 31.9, 24.7
"2000/08/26", 27.3, 31.8, 23.8
"2000/08/27", 27.3, 32.3, 24.3
"2000/08/28", 27.4, 32.1, 24.5
"2000/08/29", 27.4, 32.6, 23.9
"2000/08/30", 26.9, 30.5, 24.3
"2000/08/31", 26.6, 31.1, 24.7
"2000/09/01", 27.0, 29.4, 24.6
"2000/09/02", 29.5, 34.6, 26.0
"2000/09/03", 27.4, 31.7, 22.3
"2000/09/04", 22.2, 23.8, 20.2
"2000/09/05", 20.3, 21.9, 19.0
"2000/09/06", 22.9, 27.9, 19.0
"2000/09/07", 24.1, 25.6, 23.4
"2000/09/08", 24.6, 27.8, 23.3
"2000/09/09", 25.0, 27.1, 23.4
"2000/09/10", 26.8, 31.3, 24.3
"2000/09/11", 24.2, 25.6, 23.1
"2000/09/12", 26.8, 30.5, 24.9
"2000/09/13", 23.0, 25.5, 22.3
"2000/09/14", 24.1, 27.4, 22.4
"2000/09/15", 25.4, 28.8, 23.4
"2000/09/16", 26.6, 29.7, 24.3
"2000/09/17", 26.7, 29.6, 24.7
"2000/09/18", 24.8, 27.3, 22.4
"2000/09/19", 24.0, 26.4, 21.9
"2000/09/20", 23.5, 25.9, 21.8
"2000/09/21", 22.7, 25.5, 19.3
"2000/09/22", 22.6, 26.2, 18.6
"2000/09/23", 22.9, 24.3, 21.5
"2000/09/24", 23.0, 25.3, 21.3
"2000/09/25", 23.3, 26.4, 20.8
"2000/09/26", 20.4, 22.4, 16.8
"2000/09/27", 20.0, 23.9, 15.0
"2000/09/28", 20.3, 25.1, 14.3
"2000/09/29", 19.6, 22.6, 15.1
"2000/09/30", 20.7, 23.9, 18.3
"2000/10/01", 20.1, 22.1, 18.7
"2000/10/02", 19.3, 21.0, 17.8
"2000/10/03", 19.5, 22.5, 17.7
"2000/10/04", 21.1, 23.6, 19.1
"2000/10/05", 19.5, 20.7, 17.9
"2000/10/06", 19.2, 21.7, 16.9
"2000/10/07", 18.5, 20.8, 15.2
"2000/10/08", 18.2, 21.1, 14.5
"2000/10/09", 17.6, 18.8, 16.5
"2000/10/10", 19.3, 22.2, 16.3
"2000/10/11", 20.5, 24.4, 17.7
"2000/10/12", 19.9, 26.0, 16.7
"2000/10/13", 16.6, 18.0, 15.0
"2000/10/14", 17.9, 22.0, 14.0
"2000/10/15", 17.8, 21.0, 16.0
"2000/10/16", 17.2, 19.0, 15.0
"2000/10/17", 17.0, 21.0, 15.0
"2000/10/18", 16.7, 20.0, 13.0
"2000/10/19", 14.7, 17.8, 10.0
"2000/10/20", 16.8, 20.6, 14.3
"2000/10/21", 18.5, 21.7, 15.7
"2000/10/22", 17.7, 18.8, 15.9
"2000/10/23", 16.8, 18.3, 15.4
"2000/10/24", 16.6, 18.4, 13.9
"2000/10/25", 15.5, 18.1, 12.2
"2000/10/26", 17.5, 21.3, 14.4
"2000/10/27", 14.0, 16.2, 11.1
"2000/10/28", 13.4, 16.7, 10.9
"2000/10/29", 12.1, 12.9, 11.1
"2000/10/30", 13.2, 16.5, 11.2
"2000/10/31", 13.4, 16.4,  9.5
"2000/11/01", 14.4, 16.2, 12.2
"2000/11/02", 15.4, 16.3, 14.0
"2000/11/03", 14.7, 16.0, 13.0
"2000/11/04", 14.2, 16.9, 11.7
"2000/11/05", 14.3, 18.5,  9.0
"2000/11/06", 14.5, 16.7, 12.0
"2000/11/07", 14.5, 15.8, 13.3
"2000/11/08", 13.2, 17.8, 10.8
"2000/11/09", 10.9, 11.7, 10.1
"2000/11/10", 12.1, 14.2,  8.8
"2000/11/11", 12.0, 16.5,  7.8
"2000/11/12", 10.4, 11.8,  9.2
"2000/11/13", 11.7, 15.0,  8.0
"2000/11/14", 11.4, 13.0,  9.6
"2000/11/15", 13.4, 17.7, 10.4
"2000/11/16", 11.4, 13.6,  9.1
"2000/11/17",  9.3, 10.7,  7.8
"2000/11/18", 12.2, 17.8,  7.8
"2000/11/19",  8.6, 10.6,  5.1
"2000/11/20",  8.7, 16.7,  7.8
"2000/11/21", 14.6, 20.1, 10.9
"2000/11/22",  9.3, 11.3,  6.4
"2000/11/23",  8.3, 11.2,  6.1
"2000/11/24",  9.0, 14.2,  2.6
"2000/11/25", 10.5, 14.0,  5.0
"2000/11/26", 11.4, 16.0,  6.4
"2000/11/27", 11.8, 15.4,  9.6
"2000/11/28",  8.9, 12.1,  5.2
"2000/11/29",  6.4,  8.8,  3.6
"2000/11/30",  7.8, 12.8,  2.6
"2000/12/01",  7.3,  9.3,  5.5
"2000/12/02",  7.0, 10.0,  3.1
"2000/12/03",  6.5, 10.4,  0.8
"2000/12/04",  7.5,  9.7,  4.0
"2000/12/05",  6.7, 12.4, -0.2
"2000/12/06",  8.5, 12.0,  4.7
"2000/12/07",  4.7,  7.4,  1.9
"2000/12/08",  6.9, 12.6,  1.5
"2000/12/09",  6.3, 13.3, -0.2
"2000/12/10",  8.4, 14.0,  2.2
"2000/12/11",  7.5, 11.1,  2.1
"2000/12/12",  4.8,  9.2, -1.1
"2000/12/13",  3.9,  9.3, -2.1
"2000/12/14",  5.5,  7.9,  3.3
"2000/12/15",  5.2,  9.5, -0.7
"2000/12/16",  7.9, 16.0,  0.7
"2000/12/17",  6.1,  8.5,  3.1
"2000/12/18",  7.7,  9.7,  5.3
"2000/12/19", 10.3, 17.3,  7.0
"2000/12/20",  7.2,  9.3,  5.6
"2000/12/21",  7.6, 12.9,  3.6
"2000/12/22",  6.1,  7.8,  3.2
"2000/12/23",  7.4, 11.9,  4.6
"2000/12/24",  8.6, 13.1,  4.7
"2000/12/25",  6.0, 11.6,  1.2
"2000/12/26",  3.5,  7.8,  0.0
"2000/12/27",  2.9,  7.8, -1.3
"2000/12/28",  2.7,  7.4, -3.1
"2000/12/29",  3.4,  6.6, -1.9
"2000/12/30",  3.8,  6.7,  0.3
"2000/12/31",  6.4,  8.8,  4.6
