"2005/01/01", 69, 94, 32
"2005/01/02", 62, 84, 32
"2005/01/03", 67, 86, 50
"2005/01/04", 61, 83, 34
"2005/01/05", 47, 64, 32
"2005/01/06", 71, 90, 55
"2005/01/07", 72, 90, 51
"2005/01/08", 48, 78, 26
"2005/01/09", 52, 74, 32
"2005/01/10", 55, 76, 31
"2005/01/11", 58, 86, 29
"2005/01/12", 58, 88, 24
"2005/01/13", 39, 63, 27
"2005/01/14", 66, 83, 36
"2005/01/15", 87, 95, 69
"2005/01/16", 85, 95, 60
"2005/01/17", 60, 83, 37
"2005/01/18", 56, 78, 37
"2005/01/19", 80, 93, 66
"2005/01/20", 62, 95, 26
"2005/01/21", 50, 68, 31
"2005/01/22", 43, 72, 26
"2005/01/23", 62, 77, 47
"2005/01/24", 77, 89, 55
"2005/01/25", 65, 90, 30
"2005/01/26", 84, 95, 61
"2005/01/27", 65, 89, 46
"2005/01/28", 76, 89, 61
"2005/01/29", 82, 93, 65
"2005/01/30", 49, 93, 23
"2005/01/31", 46, 67, 33
"2005/02/01", 52, 79, 20
"2005/02/02", 44, 71, 25
"2005/02/03", 45, 68, 26
"2005/02/04", 41, 70, 26
"2005/02/05", 47, 81, 23
"2005/02/06", 48, 72, 29
"2005/02/07", 64, 87, 32
"2005/02/08", 90, 95, 78
"2005/02/09", 84, 97, 60
"2005/02/10", 74, 95, 40
"2005/02/11", 41, 72, 21
"2005/02/12", 46, 75, 21
"2005/02/13", 70, 85, 46
"2005/02/14", 55, 89, 23
"2005/02/15", 65, 85, 33
"2005/02/16", 85, 93, 66
"2005/02/17", 79, 92, 57
"2005/02/18", 63, 76, 45
"2005/02/19", 88, 96, 57
"2005/02/20", 82, 96, 62
"2005/02/21", 72, 91, 36
"2005/02/22", 53, 87, 20
"2005/02/23", 53, 86, 19
"2005/02/24", 71, 93, 36
"2005/02/25", 86, 95, 74
"2005/02/26", 55, 94, 23
"2005/02/27", 50, 76, 24
"2005/02/28", 70, 85, 39
"2005/03/01", 50, 78, 29
"2005/03/02", 55, 86, 28
"2005/03/03", 72, 88, 47
"2005/03/04","*","*","*"
"2005/03/05","*","*","*"
"2005/03/06","*","*","*"
"2005/03/07","*","*","*"
"2005/03/08","*","*","*"
"2005/03/09", 77, 95, 62
"2005/03/10", 71, 80, 58
"2005/03/11", 92, 98, 77
"2005/03/12", 80, 98, 41
"2005/03/13", 36, 62, 15
"2005/03/14", 45, 76, 14
"2005/03/15", 65, 81, 29
"2005/03/16", 67, 84, 33
"2005/03/17", 85, 96, 76
"2005/03/18", 55, 91, 18
"2005/03/19", 42, 76, 20
"2005/03/20", 64, 83, 42
"2005/03/21", 54, 80, 18
"2005/03/22", 74, 92, 55
"2005/03/23", 92, 98, 81
"2005/03/24", 81, 94, 64
"2005/03/25", 48, 90, 20
"2005/03/26", 51, 79, 26
"2005/03/27", 58, 84, 29
"2005/03/28", 92, 97, 79
"2005/03/29", 82, 98, 39
"2005/03/30", 44, 74, 21
"2005/03/31", 59, 82, 28
"2005/04/01", 54, 92, 17
"2005/04/02", 67, 81, 53
"2005/04/03", 79, 94, 41
"2005/04/04", 76, 92, 55
"2005/04/05", 72, 94, 39
"2005/04/06", 62, 95, 26
"2005/04/07", 65, 85, 43
"2005/04/08", 67, 90, 14
"2005/04/09", 61, 86, 32
"2005/04/10", 75, 85, 52
"2005/04/11", 85, 94, 66
"2005/04/12", 85, 94, 68
"2005/04/13", 90, 96, 83
"2005/04/14", 75, 98, 35
"2005/04/15", 71, 92, 29
"2005/04/16", 71, 91, 55
"2005/04/17", 63, 91, 27
"2005/04/18", 56, 78, 33
"2005/04/19", 77, 90, 64
"2005/04/20", 88, 94, 80
"2005/04/21", 86, 97, 58
"2005/04/22", 65, 92, 22
"2005/04/23", 44, 71, 20
"2005/04/24", 66, 81, 51
"2005/04/25", 76, 92, 58
"2005/04/26", 87, 96, 77
"2005/04/27", 75, 97, 41
"2005/04/28", 68, 90, 47
"2005/04/29", 68, 83, 44
"2005/04/30", 49, 73, 24
"2005/05/01", 76, 93, 55
"2005/05/02", 80, 97, 51
"2005/05/03", 53, 80, 16
"2005/05/04", 64, 86, 40
"2005/05/05", 73, 92, 50
"2005/05/06", 80, 95, 61
"2005/05/07", 91, 96, 80
"2005/05/08", 81, 96, 65
"2005/05/09", 88, 97, 74
"2005/05/10", 53, 85, 19
"2005/05/11", 68, 80, 54
"2005/05/12", 83, 91, 71
"2005/05/13", 80, 92, 71
"2005/05/14", 77, 90, 63
"2005/05/15", 78, 92, 38
"2005/05/16", 58, 86, 32
"2005/05/17", 81, 97, 66
"2005/05/18", 79, 97, 58
"2005/05/19", 76, 85, 60
"2005/05/20", 55, 82, 36
"2005/05/21", 69, 93, 33
"2005/05/22", 75, 89, 54
"2005/05/23", 80, 95, 58
"2005/05/24", 82, 96, 57
"2005/05/25", 77, 94, 49
"2005/05/26", 79, 96, 43
"2005/05/27", 82, 97, 60
"2005/05/28", 79, 93, 58
"2005/05/29", 91, 97, 82
"2005/05/30", 92, 96, 86
"2005/05/31", 81, 95, 62
"2005/06/01", 79, 95, 57
"2005/06/02", 83, 96, 59
"2005/06/03", 91, 96, 80
"2005/06/04", 89, 96, 79
"2005/06/05", 83, 96, 61
"2005/06/06", 80, 93, 60
"2005/06/07", 85, 92, 71
"2005/06/08", 79, 94, 58
"2005/06/09", 82, 92, 64
"2005/06/10", 93, 97, 86
"2005/06/11", 86, 97, 71
"2005/06/12", 86, 97, 64
"2005/06/13", 88, 96, 76
"2005/06/14", 89, 97, 82
"2005/06/15", 94, 96, 90
"2005/06/16", 90, 96, 81
"2005/06/17", 86, 95, 74
"2005/06/18", 94, 98, 87
"2005/06/19", 89, 98, 69
"2005/06/20", 85, 94, 63
"2005/06/21", 80, 93, 53
"2005/06/22", 90, 96, 77
"2005/06/23", 90, 96, 76
"2005/06/24", 85, 96, 62
"2005/06/25", 81, 95, 51
"2005/06/26", 83, 95, 61
"2005/06/27", 82, 94, 62
"2005/06/28", 83, 95, 75
"2005/06/29", 88, 96, 77
"2005/06/30", 91, 97, 81
"2005/07/01", 93, 98, 83
"2005/07/02", 90, 96, 78
"2005/07/03", 89, 96, 81
"2005/07/04", 95, 98, 89
"2005/07/05", 91, 97, 82
