"2009/01/01 01:", 4.1,WNW, 4.8,"W  ", 5.4
"2009/01/01 02:", 3.6,WNW, 4.7,"WNW", 5.2
"2009/01/01 03:", 2.4,W  , 2.6,"W  ", 2.8
"2009/01/01 04:", 2.5,SW , 2.8,"SW ", 3.1
"2009/01/01 05:", 3.1,WSW, 3.6,"WSW", 3.7
"2009/01/01 06:", 3.1,WSW, 3.5,"WSW", 3.9
"2009/01/01 07:", 3.1,WSW, 3.8,"WSW", 4.1
"2009/01/01 08:", 3.4,W  , 3.9,"W  ", 4.5
"2009/01/01 09:", 3.7,WNW, 4.2,"WNW", 5.1
"2009/01/01 10:", 3.5,WNW, 6.3,"WNW", 7.0
"2009/01/01 11:", 6.0,WNW, 7.0,"WNW", 8.2
"2009/01/01 12:", 7.0,WNW, 8.2,"WNW", 9.7
"2009/01/01 13:", 8.0,WNW, 8.8,"WNW", 9.7
"2009/01/01 14:", 6.5,WNW, 8.0,"WNW", 8.3
"2009/01/01 15:", 6.0,W  , 6.8,"W  ", 8.3
"2009/01/01 16:", 6.7,WNW, 7.5,"WNW", 8.4
"2009/01/01 17:", 6.3,WNW, 7.3,"WNW", 8.2
"2009/01/01 18:", 8.0,NW , 8.9,"NW ", 9.5
"2009/01/01 19:", 5.7,NW , 7.0,"NW ", 7.1
"2009/01/01 20:", 4.9,NW , 5.9,"NW ", 6.5
"2009/01/01 21:", 4.3,WNW, 5.0,"WNW", 5.8
"2009/01/01 22:", 3.5,WNW, 4.1,"NW ", 4.4
"2009/01/01 23:", 4.0,WNW, 4.2,"WNW", 4.5
"2009/01/01 24:", 3.3,WNW, 3.7,"WNW", 4.2
"2009/01/02 01:", 3.1,WNW, 3.7,"WNW", 3.9
"2009/01/02 02:", 3.1,W  , 3.3,"W  ", 3.6
"2009/01/02 03:", 1.9,WSW, 3.2,"WSW", 3.3
"2009/01/02 04:", 2.1,W  , 2.8,"W  ", 3.1
"2009/01/02 05:", 2.4,W  , 2.8,"W  ", 3.5
"2009/01/02 06:", 4.5,WNW, 5.7,"WNW", 6.1
"2009/01/02 07:", 4.1,W  , 4.8,"WNW", 5.5
"2009/01/02 08:", 4.0,W  , 4.6,"WNW", 5.6
"2009/01/02 09:", 5.0,WNW, 5.9,"WNW", 7.0
"2009/01/02 10:", 6.4,WNW, 6.9,"WNW", 7.9
"2009/01/02 11:", 6.6,WNW, 7.5,"NW ", 8.0
"2009/01/02 12:", 7.6,NW , 8.3,"NW ", 9.0
"2009/01/02 13:", 6.3,NW , 7.0,"WNW", 7.5
"2009/01/02 14:", 7.1,NW , 8.1,"WNW", 8.9
"2009/01/02 15:", 7.1,WNW, 8.0,"NW ", 9.1
"2009/01/02 16:", 7.2,NW , 8.0,"WNW", 9.0
"2009/01/02 17:", 6.6,WNW, 7.1,"WNW", 7.8
"2009/01/02 18:", 5.9,NW , 6.3,"WNW", 6.8
"2009/01/02 19:", 3.4,NW , 5.4,"NW ", 4.5
"2009/01/02 20:", 2.2,NW , 2.6,"WNW", 2.8
"2009/01/02 21:", 1.6,NNW, 2.2,"W  ", 2.3
"2009/01/02 22:", 1.5,WNW, 2.1,"WNW", 2.4
"2009/01/02 23:", 0.6,WNW, 0.9,"ESE", 1.6
"2009/01/02 24:", 1.1,WSW, 1.6,"WSW", 2.0
"2009/01/03 01:", 1.0,WSW, 1.5,"WSW", 2.5
"2009/01/03 02:", 2.4,SW , 3.1,"SW ", 3.6
"2009/01/03 03:", 1.4,W  , 2.5,"W  ", 2.7
"2009/01/03 04:", 2.5,WNW, 2.9,"WNW", 3.2
"2009/01/03 05:", 1.7,S  , 2.5,"WSW", 2.9
"2009/01/03 06:", 4.2,W  , 5.3,"W  ", 5.7
"2009/01/03 07:", 4.0,W  , 5.0,"W  ", 5.0
"2009/01/03 08:", 2.9,W  , 3.6,"W  ", 3.9
"2009/01/03 09:", 4.6,WNW, 5.9,"WNW", 6.3
"2009/01/03 10:", 5.8,NW , 6.3,"WNW", 7.3
"2009/01/03 11:", 5.6,WNW, 7.1,"WNW", 7.7
"2009/01/03 12:", 5.7,WNW, 6.5,"WNW", 7.4
"2009/01/03 13:", 5.1,WNW, 5.9,"WNW", 6.6
"2009/01/03 14:", 4.8,WNW, 5.4,"NW ", 5.9
"2009/01/03 15:", 4.8,NW , 5.3,"NW ", 6.2
"2009/01/03 16:", 3.4,NW , 4.4,"WNW", 4.9
"2009/01/03 17:", 1.6,NNE, 3.4,"N  ", 3.6
"2009/01/03 18:", 1.4,NNW, 2.9,"NNE", 2.4
"2009/01/03 19:", 0.8,WSW, 1.2,"SW ", 1.4
"2009/01/03 20:", 1.7,SW , 3.9,"WSW", 4.4
"2009/01/03 21:", 2.2,WSW, 3.8,"WSW", 3.1
"2009/01/03 22:", 2.2,SW , 2.5,"SW ", 2.8
"2009/01/03 23:", 2.3,SW , 2.6,"SW ", 2.8
"2009/01/03 24:", 2.6,SW , 3.0,"WSW", 3.2
"2009/01/04 01:", 2.1,W  , 2.5,"W  ", 2.8
"2009/01/04 02:", 1.6,WSW, 2.9,"SW ", 3.3
"2009/01/04 03:", 2.2,W  , 2.9,"WNW", 3.2
"2009/01/04 04:", 4.0,WNW, 4.9,"WNW", 5.2
"2009/01/04 05:", 3.3,WNW, 4.0,"W  ", 4.4
"2009/01/04 06:", 3.0,W  , 3.7,"WNW", 4.2
"2009/01/04 07:", 3.8,N  , 5.8,"N  ", 6.3
"2009/01/04 08:", 2.2,SW , 3.1,"NW ", 3.6
"2009/01/04 09:", 2.2,SW , 3.2,"S  ", 4.2
"2009/01/04 10:", 2.4,W  , 3.0,"WSW", 3.5
"2009/01/04 11:", 2.4,W  , 2.9,"W  ", 3.4
"2009/01/04 12:", 2.4,NNW, 3.3,"NNW", 4.0
"2009/01/04 13:", 3.8,NNW, 4.6,"NNW", 5.1
"2009/01/04 14:", 3.8,NNW, 4.3,"NNW", 5.1
"2009/01/04 15:", 3.6,NNE, 4.1,"NNE", 4.5
"2009/01/04 16:", 2.0,ESE, 3.2,"NE ", 2.9
"2009/01/04 17:", 1.7,ESE, 2.1,"SE ", 2.3
"2009/01/04 18:", 1.8,S  , 2.2,"SSE", 2.4
"2009/01/04 19:", 1.6,SSW, 1.9,"SSW", 2.2
"2009/01/04 20:", 1.5,SW , 1.9,"SW ", 2.0
"2009/01/04 21:", 0.9,SSW, 1.6,"NNW", 1.9
"2009/01/04 22:", 1.8,WNW, 2.2,"WNW", 2.7
"2009/01/04 23:", 2.7,NNW, 4.7,"NNW", 5.2
"2009/01/04 24:", 1.9,NW , 3.1,"W  ", 3.0
"2009/01/05 01:", 1.4,WSW, 2.0,"W  ", 2.5
"2009/01/05 02:", 1.2,SW , 2.3,"SW ", 3.0
"2009/01/05 03:", 0.7,WSW, 1.1,"WSW", 2.0
"2009/01/05 04:", 1.3,W  , 1.7,"W  ", 1.9
"2009/01/05 05:", 1.0,WNW, 1.5,"WNW", 1.7
"2009/01/05 06:", 1.4,SW , 1.7,"SW ", 1.9
"2009/01/05 07:", 1.8,WSW, 2.3,"WSW", 2.4
"2009/01/05 08:", 1.1,WSW, 1.5,"WSW", 1.8
"2009/01/05 09:", 0.8,NNW, 1.2,"SW ", 1.4
"2009/01/05 10:", 0.8,ENE, 1.1,"ENE", 1.3
"2009/01/05 11:", 0.8,NE , 1.2,"NE ", 1.4
"2009/01/05 12:", 1.4,NE , 2.1,"NE ", 2.2
"2009/01/05 13:", 2.1,NNE, 2.5,"NE ", 2.8
"2009/01/05 14:", 2.4,ENE, 2.8,"ENE", 3.1
"2009/01/05 15:", 2.6,ENE, 2.9,"NE ", 3.2
"2009/01/05 16:", 3.4,E  , 4.5,"ESE", 4.6
"2009/01/05 17:", 3.8,ESE, 4.5,"ESE", 4.3
"2009/01/05 18:", 2.8,ESE, 3.3,"ESE", 3.1
"2009/01/05 19:", 2.4,SSE, 2.9,"SSE", 3.5
"2009/01/05 20:", 0.8,SE , 1.9,"NNE", 2.5
"2009/01/05 21:", 2.4,NNW, 3.0,"NNW", 3.3
"2009/01/05 22:", 1.3,NNW, 2.2,"W  ", 2.4
"2009/01/05 23:", 2.8,NNW, 3.2,"N  ", 3.6
"2009/01/05 24:", 3.2,NNW, 4.2,"NNW", 4.4
"2009/01/06 01:", 4.8,NNW, 5.6,"N  ", 5.9
"2009/01/06 02:", 5.3,NNE, 5.9,"N  ", 6.2
"2009/01/06 03:", 4.1,NNE, 4.9,"N  ", 5.4
"2009/01/06 04:", 1.5,NE , 2.5,"NE ", 2.4
"2009/01/06 05:", 2.1,WSW, 2.7,"W  ", 3.3
"2009/01/06 06:", 1.5,WSW, 2.3,"WSW", 2.4
"2009/01/06 07:", 2.0,WNW, 3.5,"WNW", 4.0
"2009/01/06 08:", 2.2,WNW, 3.5,"WNW", 3.9
"2009/01/06 09:", 1.8,WNW, 3.0,"WNW", 3.6
"2009/01/06 10:", 2.2,NW , 3.0,"NW ", 3.2
"2009/01/06 11:", 3.0,NNW, 3.5,"NW ", 3.7
"2009/01/06 12:", 1.4,NNW, 2.4,"NNW", 1.8
"2009/01/06 13:", 1.0,SE , 1.7,"NNW", 1.8
"2009/01/06 14:", 2.0,E  , 2.5,"E  ", 2.8
"2009/01/06 15:", 2.6,E  , 2.9,"E  ", 2.9
"2009/01/06 16:", 3.0,E  , 3.5,"E  ", 3.6
"2009/01/06 17:", 2.8,ESE, 3.2,"E  ", 3.4
"2009/01/06 18:", 2.3,ESE, 2.8,"ESE", 2.6
"2009/01/06 19:", 1.8,SSE, 2.9,"N  ", 4.3
"2009/01/06 20:", 1.6,NNW, 3.3,"NNE", 3.5
"2009/01/06 21:", 1.6,NNW, 2.4,"NNW", 2.6
"2009/01/06 22:", 2.9,N  , 4.3,"N  ", 4.8
"2009/01/06 23:", 3.5,N  , 4.0,"N  ", 4.3
"2009/01/06 24:", 3.6,NNE, 4.0,"NNE", 4.3
"2009/01/07 01:", 4.9,NNE, 5.6,"NNE", 5.9
"2009/01/07 02:", 5.4,N  , 5.5,"NNE", 5.9
"2009/01/07 03:", 5.3,NNW, 5.5,"NNW", 5.8
"2009/01/07 04:", 5.2,N  , 5.5,"N  ", 5.8
"2009/01/07 05:", 4.8,N  , 5.3,"N  ", 5.5
"2009/01/07 06:", 3.5,NNW, 4.0,"NW ", 4.3
"2009/01/07 07:", 3.2,NNW, 4.3,"NW ", 4.6
"2009/01/07 08:", 3.8,NNW, 4.2,"NNW", 4.4
"2009/01/07 09:", 4.5,NNW, 4.8,"NNW", 5.1
"2009/01/07 10:", 4.2,NNW, 4.7,"NW ", 4.6
"2009/01/07 11:", 3.7,NNW, 4.1,"NNW", 4.4
"2009/01/07 12:", 2.9,N  , 3.7,"N  ", 3.8
"2009/01/07 13:", 2.1,NNW, 2.6,"N  ", 2.8
"2009/01/07 14:", 1.1,NNW, 1.8,"N  ", 1.8
"2009/01/07 15:", 0.5,NW , 0.7,"NW ", 0.8
"2009/01/07 16:", 0.9,ESE, 1.4,"ESE", 1.4
"2009/01/07 17:", 0.9,ENE, 1.0,"ENE", 1.1
"2009/01/07 18:", 1.3,NNW, 1.7,"NW ", 1.8
"2009/01/07 19:", 1.1,NNW, 1.3,"NNW", 1.6
"2009/01/07 20:", 1.0,NW , 1.2,"NW ", 1.4
"2009/01/07 21:", 1.6,NW , 2.4,"NW ", 2.5
"2009/01/07 22:", 2.7,NNW, 4.4,"N  ", 5.3
"2009/01/07 23:", 6.3,N  , 6.8,"N  ", 7.1
"2009/01/07 24:", 5.3,N  , 6.4,"N  ", 6.2
"2009/01/08 01:", 5.3,N  , 6.3,"N  ", 6.6
"2009/01/08 02:", 5.5,N  , 6.3,"N  ", 6.5
"2009/01/08 03:", 6.1,N  , 7.0,"N  ", 7.4
"2009/01/08 04:", 6.0,N  , 6.8,"N  ", 6.7
"2009/01/08 05:", 5.5,N  , 5.8,"N  ", 6.1
"2009/01/08 06:", 5.9,N  , 6.1,"N  ", 6.5
"2009/01/08 07:", 5.9,N  , 6.2,"N  ", 6.4
"2009/01/08 08:", 6.4,N  , 6.7,"N  ", 7.0
"2009/01/08 09:", 6.1,N  , 6.5,"N  ", 6.8
"2009/01/08 10:", 5.8,N  , 6.5,"N  ", 6.7
"2009/01/08 11:", 4.5,N  , 5.2,"N  ", 5.4
"2009/01/08 12:", 3.8,NNE, 4.4,"NNE", 4.8
"2009/01/08 13:", 3.5,NE , 4.1,"NE ", 4.3
"2009/01/08 14:", 2.8,ENE, 3.6,"ENE", 3.8
"2009/01/08 15:", 3.4,ENE, 3.9,"ENE", 4.2
"2009/01/08 16:", 3.6,E  , 4.2,"ENE", 4.5
"2009/01/08 17:", 3.5,ENE, 4.2,"ENE", 4.1
"2009/01/08 18:", 2.3,NE , 2.9,"ENE", 2.7
"2009/01/08 19:", 1.8,NE , 2.1,"NE ", 2.2
"2009/01/08 20:", 2.5,N  , 3.5,"N  ", 3.8
"2009/01/08 21:", 3.3,N  , 3.6,"NNW", 3.9
"2009/01/08 22:", 4.1,NNW, 4.6,"N  ", 4.8
"2009/01/08 23:", 5.0,N  , 5.4,"N  ", 5.9
"2009/01/08 24:", 5.0,N  , 6.0,"N  ", 6.3
"2009/01/09 01:", 5.1,N  , 6.0,"N  ", 6.1
"2009/01/09 02:", 3.0,NNW, 3.8,"N  ", 3.8
"2009/01/09 03:", 4.3,N  , 5.6,"N  ", 6.1
"2009/01/09 04:", 5.7,NNE, 6.2,"NNE", 6.5
"2009/01/09 05:", 6.2,N  , 6.8,"NNE", 7.2
"2009/01/09 06:", 6.2,N  , 7.2,"N  ", 7.6
"2009/01/09 07:", 4.3,N  , 5.4,"N  ", 5.2
"2009/01/09 08:", 5.1,N  , 5.9,"N  ", 6.2
"2009/01/09 09:", 6.5,N  , 6.9,"N  ", 7.4
"2009/01/09 10:", 7.1,N  , 7.6,"N  ", 8.4
"2009/01/09 11:", 6.7,N  , 7.1,"N  ", 7.3
"2009/01/09 12:", 7.0,N  , 7.4,"N  ", 7.9
"2009/01/09 13:", 7.1,N  , 7.6,"N  ", 7.7
"2009/01/09 14:", 7.1,N  , 7.8,"N  ", 8.2
"2009/01/09 15:", 7.3,N  , 7.9,"N  ", 8.2
"2009/01/09 16:", 8.5,N  , 9.2,"N  ",10.4
"2009/01/09 17:", 8.4,N  , 9.0,"N  ", 9.3
"2009/01/09 18:", 9.1,N  , 9.5,"N  ",10.0
"2009/01/09 19:", 7.7,NNW, 8.6,"N  ", 8.5
"2009/01/09 20:", 7.5,NNW, 8.3,"NNW", 8.5
"2009/01/09 21:", 6.3,NW , 7.1,"NW ", 7.8
"2009/01/09 22:", 6.6,NW , 8.1,"WNW", 8.9
"2009/01/09 23:", 7.1,WNW,10.5,"NW ",11.7
"2009/01/09 24:", 3.6,WNW, 4.2,"W  ", 4.9
"2009/01/10 01:", 3.8,W  , 4.5,"WNW", 5.0
"2009/01/10 02:", 2.4,W  , 2.9,"WSW", 2.8
"2009/01/10 03:", 2.9,WSW, 3.3,"SW ", 3.7
"2009/01/10 04:", 2.2,WSW, 3.0,"WSW", 3.1
"2009/01/10 05:", 2.2,SW , 2.9,"SW ", 2.7
"2009/01/10 06:", 2.0,W  , 3.2,"W  ", 3.5
"2009/01/10 07:", 2.3,SSW, 3.9,"S  ", 4.5
"2009/01/10 08:", 1.9,WNW, 3.2,"W  ", 4.2
"2009/01/10 09:", 1.9,WSW, 2.5,"WNW", 2.9
"2009/01/10 10:", 2.8,W  , 4.5,"W  ", 5.8
"2009/01/10 11:", 6.1,WNW, 7.0,"WNW", 7.8
"2009/01/10 12:", 5.8,WNW, 6.9,"WNW", 8.3
"2009/01/10 13:", 5.5,WNW, 6.2,"WNW", 7.0
"2009/01/10 14:", 7.3,WNW, 8.3,"WNW", 9.9
"2009/01/10 15:", 9.6,WNW,10.9,"WNW",12.1
"2009/01/10 16:", 9.3,WNW,10.4,"WNW",12.1
"2009/01/10 17:",10.2,WNW,11.5,"WNW",13.0
"2009/01/10 18:",10.4,WNW,12.0,"WNW",13.9
"2009/01/10 19:", 9.6,WNW,11.4,"WNW",12.8
"2009/01/10 20:", 8.7,WNW, 9.5,"WNW",10.6
"2009/01/10 21:", 8.2,W  , 8.6,"W  ", 9.6
"2009/01/10 22:", 8.3,W  , 9.7,"W  ",11.6
"2009/01/10 23:", 7.7,W  , 9.6,"W  ", 9.3
"2009/01/10 24:", 6.0,WSW, 7.6,"WSW", 8.5
"2009/01/11 01:", 6.1,WSW, 6.5,"WSW", 8.0
"2009/01/11 02:", 6.4,W  , 6.7,"W  ", 7.6
"2009/01/11 03:", 6.5,WSW, 7.3,"WSW", 7.9
"2009/01/11 04:", 5.1,W  , 6.3,"W  ", 7.2
"2009/01/11 05:", 6.7,W  , 7.7,"W  ", 8.5
"2009/01/11 06:", 4.9,W  , 6.0,"W  ", 6.4
"2009/01/11 07:", 3.6,WSW, 4.6,"WSW", 4.7
"2009/01/11 08:", 4.3,WSW, 5.3,"WSW", 6.1
"2009/01/11 09:", 4.6,W  , 5.4,"W  ", 6.0
"2009/01/11 10:", 5.1,WNW, 6.2,"NW ", 7.1
"2009/01/11 11:", 6.8,NW , 7.7,"NW ", 8.4
"2009/01/11 12:", 5.9,NW , 7.1,"NW ", 7.2
"2009/01/11 13:", 4.0,ENE, 5.4,"NW ", 5.9
"2009/01/11 14:", 2.8,E  , 3.3,"ENE", 3.6
"2009/01/11 15:", 3.1,E  , 3.5,"E  ", 5.2
"2009/01/11 16:", 4.9,E  , 5.4,"E  ", 6.0
"2009/01/11 17:", 5.5,E  , 6.0,"E  ", 6.5
"2009/01/11 18:", 4.2,ESE, 4.6,"ESE", 4.9
"2009/01/11 19:", 3.8,E  , 4.2,"E  ", 4.5
"2009/01/11 20:", 2.5,ESE, 3.5,"ESE", 3.4
"2009/01/11 21:", 1.1,SE , 2.0,"SE ", 2.2
"2009/01/11 22:", 1.6,NNW, 2.4,"N  ", 2.6
"2009/01/11 23:", 1.8,N  , 2.4,"N  ", 2.4
"2009/01/11 24:", 2.1,NNW, 3.2,"NNW", 3.3
"2009/01/12 01:", 3.9,NNW, 4.5,"N  ", 4.8
"2009/01/12 02:", 4.2,N  , 4.7,"N  ", 5.1
"2009/01/12 03:", 5.1,N  , 5.6,"NNE", 5.8
"2009/01/12 04:", 4.2,N  , 4.6,"N  ", 5.0
"2009/01/12 05:", 3.1,NNE, 4.3,"NE ", 4.9
"2009/01/12 06:", 4.0,NNE, 4.7,"NNE", 5.0
"2009/01/12 07:", 2.7,WNW, 4.0,"WNW", 4.8
"2009/01/12 08:", 2.8,W  , 4.0,"W  ", 4.1
"2009/01/12 09:", 2.3,SW , 2.6,"SW ", 3.1
"2009/01/12 10:", 2.5,ENE, 4.9,"NE ", 5.4
"2009/01/12 11:", 1.9,SE , 2.9,"SSE", 3.4
"2009/01/12 12:", 2.8,SSW, 3.7,"SSW", 4.4
"2009/01/12 13:", 3.2,SSW, 4.0,"SSW", 4.6
"2009/01/12 14:", 3.8,WSW, 5.8,"NW ", 6.2
"2009/01/12 15:", 6.0,NW , 6.7,"NW ", 7.1
"2009/01/12 16:", 4.0,NW , 6.0,"NW ", 6.5
"2009/01/12 17:", 3.1,NW , 4.9,"NW ", 6.9
"2009/01/12 18:",10.0,N  ,11.0,"N  ",12.3
"2009/01/12 19:", 7.4,N  , 9.4,"N  ", 9.3
"2009/01/12 20:", 3.2,NNW, 4.8,"NNW", 4.5
"2009/01/12 21:", 1.8,WSW, 2.6,"SW ", 2.8
"2009/01/12 22:", 2.9,SW , 3.6,"SW ", 3.8
"2009/01/12 23:", 1.9,SW , 3.0,"SW ", 3.4
"2009/01/12 24:", 1.8,WSW, 2.5,"SW ", 3.0
"2009/01/13 01:", 2.0,WSW, 2.6,"WSW", 3.1
"2009/01/13 02:", 2.3,SW , 3.0,"SW ", 3.3
"2009/01/13 03:", 1.9,SSW, 2.6,"WSW", 3.1
"2009/01/13 04:", 1.6,SW , 2.3,"SSW", 2.4
"2009/01/13 05:", 1.4,W  , 2.3,"SW ", 2.2
"2009/01/13 06:", 2.5,SW , 2.9,"SW ", 3.1
"2009/01/13 07:", 2.2,SW , 2.8,"SW ", 3.0
"2009/01/13 08:", 1.8,SW , 2.3,"SW ", 2.5
"2009/01/13 09:", 2.9,SSW, 4.4,"SW ", 4.8
"2009/01/13 10:", 3.6,SW , 4.5,"SW ", 4.8
"2009/01/13 11:", 3.2,WSW, 4.0,"WSW", 4.7
"2009/01/13 12:", 4.0,WSW, 5.0,"WSW", 5.5
"2009/01/13 13:", 4.9,WSW, 5.7,"WSW", 6.2
"2009/01/13 14:", 4.3,WSW, 5.3,"W  ", 6.7
"2009/01/13 15:", 5.9,W  , 6.7,"WSW", 7.8
"2009/01/13 16:", 5.7,W  , 7.7,"WNW", 9.1
"2009/01/13 17:", 8.8,NW , 9.5,"NW ",10.6
"2009/01/13 18:", 7.0,WNW, 8.4,"NW ", 8.6
"2009/01/13 19:", 4.5,W  , 5.9,"WNW", 5.9
"2009/01/13 20:", 4.2,W  , 5.1,"W  ", 5.8
"2009/01/13 21:", 4.0,WNW, 4.5,"W  ", 4.8
"2009/01/13 22:", 3.3,NW , 4.0,"WNW", 4.8
"2009/01/13 23:", 3.3,WNW, 3.9,"WNW", 4.6
"2009/01/13 24:", 3.9,WNW, 4.2,"WNW", 4.7
"2009/01/14 01:", 4.1,WNW, 4.2,"WNW", 4.6
"2009/01/14 02:", 3.6,WNW, 3.9,"WNW", 4.6
"2009/01/14 03:", 4.4,WNW, 4.9,"WNW", 5.5
"2009/01/14 04:", 3.4,W  , 3.8,"WNW", 4.0
"2009/01/14 05:", 3.5,W  , 3.6,"W  ", 4.0
"2009/01/14 06:", 3.6,W  , 4.1,"WNW", 4.6
"2009/01/14 07:", 2.3,W  , 2.7,"W  ", 3.0
"2009/01/14 08:", 2.0,W  , 2.6,"W  ", 2.9
"2009/01/14 09:", 0.7,NNE, 1.7,"WNW", 1.7
"2009/01/14 10:", 1.1,E  , 1.5,"ESE", 1.5
"2009/01/14 11:", 1.3,E  , 1.8,"E  ", 1.9
"2009/01/14 12:", 0.9,S  , 1.8,"ESE", 1.5
"2009/01/14 13:", 1.0,NNE, 1.7,"NNE", 1.9
"2009/01/14 14:", 1.9,NE , 2.4,"NE ", 2.9
"2009/01/14 15:", 2.3,NE , 5.3,"SSE", 6.9
"2009/01/14 16:", 7.4,SSE, 8.3,"SSE", 8.8
"2009/01/14 17:", 6.5,SSE, 7.1,"SSE", 7.2
"2009/01/14 18:", 5.2,SSE, 6.6,"SSE", 6.3
"2009/01/14 19:", 3.5,SE , 4.5,"SSE", 4.1
"2009/01/14 20:", 1.8,SW , 3.4,"SSW", 3.2
"2009/01/14 21:", 2.5,SW , 2.8,"SSW", 3.0
"2009/01/14 22:", 2.4,SW , 2.8,"SSW", 3.4
"2009/01/14 23:", 2.6,WSW, 3.6,"WSW", 4.6
"2009/01/14 24:", 3.2,SW , 3.8,"SW ", 4.0
"2009/01/15 01:", 3.3,SW , 3.9,"SW ", 4.0
"2009/01/15 02:", 6.6,WNW, 8.2,"NW ", 8.5
"2009/01/15 03:", 6.1,WNW, 7.6,"WNW", 7.2
"2009/01/15 04:", 5.5,NNW, 6.5,"NNW", 7.6
"2009/01/15 05:", 6.1,NNW, 7.4,"NNW", 7.9
"2009/01/15 06:", 2.8,SW , 4.0,"NNW", 4.1
"2009/01/15 07:", 2.4,SW , 2.8,"SW ", 3.0
"2009/01/15 08:", 2.3,SW , 3.0,"SW ", 3.7
"2009/01/15 09:", 3.6,WNW, 8.2,"WNW",11.9
"2009/01/15 10:", 8.5,WNW,11.4,"WNW",12.8
"2009/01/15 11:", 7.8,W  , 8.6,"W  ", 9.8
"2009/01/15 12:", 8.4,W  ,10.0,"WNW",10.9
"2009/01/15 13:", 8.9,WNW,10.3,"WNW",11.3
"2009/01/15 14:", 8.9,WNW, 9.8,"WNW",10.9
"2009/01/15 15:", 9.5,WNW,11.2,"WNW",12.0
"2009/01/15 16:",10.3,WNW,11.0,"NW ",11.8
"2009/01/15 17:", 9.1,NW ,10.3,"NW ",11.2
"2009/01/15 18:", 9.8,WNW,12.2,"NNW",12.9
"2009/01/15 19:",10.4,NW ,12.3,"NW ",13.4
"2009/01/15 20:", 7.0,NW , 8.9,"WNW", 8.7
"2009/01/15 21:", 6.5,WNW, 7.3,"NW ", 8.0
"2009/01/15 22:", 6.0,WNW, 7.2,"WNW", 8.1
"2009/01/15 23:", 3.5,W  , 4.0,"W  ", 4.4
"2009/01/15 24:", 3.2,WSW, 3.5,"W  ", 4.4
"2009/01/16 01:", 3.6,W  , 4.3,"WSW", 4.7
"2009/01/16 02:", 5.3,NW , 7.2,"NW ", 7.6
"2009/01/16 03:", 6.3,NW , 6.9,"NW ", 7.3
"2009/01/16 04:", 2.3,W  , 5.5,"WNW", 4.5
"2009/01/16 05:", 1.2,WSW, 2.1,"SSW", 2.3
"2009/01/16 06:", 2.1,SW , 2.7,"SW ", 2.9
"2009/01/16 07:", 2.1,SW , 2.7,"SW ", 2.8
"2009/01/16 08:", 2.7,SW , 3.2,"WSW", 4.1
"2009/01/16 09:", 3.8,WSW, 4.4,"WSW", 4.9
"2009/01/16 10:", 2.1,WSW, 3.8,"WSW", 3.6
"2009/01/16 11:", 2.2,SSE, 2.5,"SSE", 2.9
"2009/01/16 12:", 2.4,NE , 2.9,"N  ", 3.1
"2009/01/16 13:", 2.9,SSW, 4.0,"SSW", 4.6
"2009/01/16 14:", 3.4,SSW, 4.1,"S  ", 5.0
"2009/01/16 15:", 3.2,SSW, 3.4,"SSW", 3.9
"2009/01/16 16:", 2.8,SSW, 3.0,"SSW", 3.4
"2009/01/16 17:", 2.2,SW , 2.9,"SW ", 3.3
"2009/01/16 18:", 2.3,S  , 2.9,"S  ", 3.7
"2009/01/16 19:", 1.2,S  , 2.0,"S  ", 2.0
"2009/01/16 20:", 1.8,SE , 2.3,"SE ", 2.6
"2009/01/16 21:", 1.6,SE , 2.1,"SE ", 2.4
"2009/01/16 22:", 1.2,SE , 1.6,"SE ", 1.7
"2009/01/16 23:", 0.9,NNW, 1.9,"NW ", 2.2
"2009/01/16 24:", 0.9,SSW, 1.7,"W  ", 1.9
"2009/01/17 01:", 1.0,WNW, 1.7,"NW ", 2.0
"2009/01/17 02:", 2.1,WSW, 3.0,"SW ", 3.3
"2009/01/17 03:", 3.0,W  , 3.5,"SW ", 4.4
"2009/01/17 04:", 2.6,SW , 3.4,"SW ", 3.8
"2009/01/17 05:", 1.4,WSW, 2.4,"SW ", 2.8
"2009/01/17 06:", 2.2,SW , 3.0,"SW ", 3.3
"2009/01/17 07:", 1.9,WSW, 3.0,"SW ", 3.5
"2009/01/17 08:", 3.4,SW , 4.1,"SW ", 4.2
"2009/01/17 09:", 4.0,W  , 6.1,"NNW", 7.5
"2009/01/17 10:", 3.3,NNW, 4.7,"NNW", 4.3
"2009/01/17 11:", 2.4,NNW, 3.0,"N  ", 3.4
"2009/01/17 12:", 1.4,NNW, 2.1,"NW ", 2.2
"2009/01/17 13:", 1.2,ESE, 2.1,"ESE", 2.2
"2009/01/17 14:", 2.6,ESE, 3.2,"ESE", 3.4
"2009/01/17 15:", 3.8,ESE, 4.1,"ESE", 4.5
"2009/01/17 16:", 3.9,ESE, 4.2,"ESE", 4.5
"2009/01/17 17:", 4.0,ESE, 4.4,"ESE", 4.6
"2009/01/17 18:", 4.2,SE , 5.3,"SE ", 5.5
"2009/01/17 19:", 3.8,SSE, 4.2,"SSE", 4.5
"2009/01/17 20:", 2.4,ESE, 3.8,"SE ", 3.4
"2009/01/17 21:", 0.9,N  , 1.1,"ESE", 1.4
"2009/01/17 22:", 2.2,N  , 4.0,"NNE", 4.4
