"2009/01/01", 5.4, 9.6,11.1,"NW "
"2009/01/02", 4.6, 8.0, 9.2,"NW "
"2009/01/03", 3.6, 7.0, 7.8,"WNW"
"2009/01/04", 3.0, 5.4, 5.9,"NW "
"2009/01/05", 2.0, 4.3, 4.5,"ESE"
"2009/01/06", 2.6, 5.2, 5.5,"NNE"
"2009/01/07", 2.9, 6.2, 6.6,"NNE"
"2009/01/08", 4.0, 6.0, 6.6,"NNE"
"2009/01/09", 5.7, 9.5,10.4,"NNW"
"2009/01/10", 6.7,13.8,15.0,"WNW"
"2009/01/11", 4.6, 8.7, 9.7,"W  "
"2009/01/12", 3.5, 9.8,10.8,"N  "
"2009/01/13", 4.1, 9.4,10.8,"NW "
"2009/01/14", 3.5, 8.2, 9.4,"S  "
"2009/01/15", 6.7,11.7,13.4,"WNW"
"2009/01/16", 2.9, 6.7, 7.3,"NW "
"2009/01/17", 3.2, 5.5, 6.0,"SE "
"2009/01/18", 2.9, 4.2, 4.5,"N  "
"2009/01/19", 4.1,15.0,16.0,"NW "
"2009/01/20", 2.2, 9.4,10.5,"NNW"
"2009/01/21", 3.2, 5.0, 5.3,"E  "
"2009/01/22", 4.5, 6.4, 7.1,"NNE"
"2009/01/23", 3.3, 6.0, 6.3,"N  "
"2009/01/24", 4.3, 9.9,10.6,"ENE"
"2009/01/25", 2.0, 3.6, 4.5,"WSW"
"2009/01/26", 2.1, 5.0, 5.4,"WSW"
"2009/01/27", 3.0, 9.9,10.5,"ENE"
"2009/01/28", 5.2, 7.6, 8.3,"NNE"
"2009/01/29", 2.7, 4.6, 4.8,"N  "
"2009/01/30", 4.8,11.2,12.6,"ENE"
"2009/01/31",10.2,18.3,19.8,"NNE"
"2009/02/01", 3.9, 8.7,10.2,"NNW"
"2009/02/02", 2.2, 5.4, 5.9,"SSW"
"2009/02/03", 2.5, 4.7, 5.3,"ENE"
"2009/02/04", 4.3, 7.7, 8.3,"ENE"
"2009/02/05", 2.9, 5.6, 6.0,"NNE"
"2009/02/06", 3.2, 7.0, 7.4,"NE "
"2009/02/07", 2.5, 5.9, 6.5,"S  "
"2009/02/08", 6.3,13.0,14.8,"NW "
"2009/02/09", 2.1, 4.9, 5.1,"NNW"
"2009/02/10", 2.4, 5.7, 6.2,"E  "
"2009/02/11", 4.0, 7.0, 7.7,"ESE"
"2009/02/12", 2.8, 6.3, 7.7,"SE "
"2009/02/13", 4.2,12.3,14.6,"SW "
"2009/02/14", 6.7,13.5,15.8,"SW "
"2009/02/15", 3.1, 6.2, 7.1,"SE "
"2009/02/16", 4.6,10.3,10.5,"ENE"
"2009/02/17", 5.7,11.1,12.5,"NW "
"2009/02/18", 3.6, 7.0, 7.9,"E  "
"2009/02/19", 4.2, 7.2, 8.2,"SE "
"2009/02/20", 3.6,11.1,12.1,"NW "
"2009/02/21", 7.2,12.4,14.3,"WNW"
"2009/02/22", 3.3, 7.3, 8.8,"WSW"
"2009/02/23", 6.6,13.8,14.8,"NE "
"2009/02/24", 3.4, 5.1, 5.5,"NNE"
"2009/02/25", 2.3, 6.1, 6.5,"ENE"
"2009/02/26", 5.4, 8.4, 9.2,"ESE"
"2009/02/27", 4.9, 7.8, 8.2,"NNE"
"2009/02/28", 4.4, 7.5, 8.2,"ENE"
"2009/03/01", 4.4, 6.6, 7.9,"NE "
"2009/03/02", 4.7, 9.4,10.8,"WNW"
"2009/03/03", 4.9, 7.3, 7.9,"ENE"
"2009/03/04", 4.9,11.3,12.4,"NNE"
"2009/03/05", 3.2, 6.1, 6.6,"ESE"
"2009/03/06", 5.4,13.8,14.4,"N  "
"2009/03/07", 3.8,10.8,12.0,"NW "
"2009/03/08", 3.9, 6.2, 6.6,"ESE"
"2009/03/09", 2.2, 4.3, 4.7,"NNW"
"2009/03/10", 3.9, 8.1, 9.7,"NE "
"2009/03/11", 6.6,12.3,14.1,"NW "
"2009/03/12", 3.4, 7.8, 8.2,"WNW"
"2009/03/13", 4.0,12.1,13.2,"SSW"
"2009/03/14", 7.8,13.2,15.2,"S  "
"2009/03/15", 5.1, 8.8,10.2,"W  "
"2009/03/16", 2.7, 5.7, 6.0,"NNE"
"2009/03/17", 4.6,11.7,12.5,"NNW"
"2009/03/18", 3.7, 9.9,11.3,"WSW"
"2009/03/19", 4.4, 8.3, 9.1,"SW "
"2009/03/20", 6.1,10.6,12.1,"N  "
"2009/03/21", 4.7, 7.8, 9.3,"SE "
"2009/03/22", 7.7,12.9,15.1,"SSW"
"2009/03/23", 6.4,10.9,12.6,"N  "
"2009/03/24", 4.4, 6.5, 7.2,"SE "
"2009/03/25", 6.0,11.4,12.9,"ENE"
"2009/03/26", 4.3, 9.1,11.8,"NW "
"2009/03/27", 4.6, 9.7,11.0,"ENE"
"2009/03/28", 3.0, 8.0, 8.4,"E  "
"2009/03/29", 5.6, 9.7,10.7,"NNE"
"2009/03/30", 4.9, 9.1, 9.6,"NNE"
"2009/03/31", 4.1, 6.9, 7.6,"NNE"
"2009/04/01", 5.4,10.2,11.2,"ENE"
"2009/04/02", 7.5,13.2,15.2,"NNW"
"2009/04/03", 2.7, 7.0, 7.6,"SSE"
"2009/04/04", 2.8, 6.3, 7.7,"WSW"
"2009/04/05", 2.3, 5.6, 6.4,"S  "
"2009/04/06", 3.4, 6.7, 7.3,"SSE"
"2009/04/07", 3.0, 7.5, 8.2,"SE "
"2009/04/08", 2.9, 6.7, 7.5,"NNE"
"2009/04/09", 2.4, 7.1, 7.9,"SSE"
"2009/04/10", 2.8, 6.4, 7.2,"WSW"
"2009/04/11", 4.4,10.0,10.7,"ENE"
"2009/04/12", 3.4, 5.8, 6.2,"NNE"
"2009/04/13", 2.7, 7.4, 8.4,"SSE"
"2009/04/14", 3.9,10.5,12.3,"SSE"
"2009/04/15", 4.8,12.3,13.5,"SSE"
"2009/04/16", 6.1, 9.5,10.1,"E  "
"2009/04/17", 5.9, 8.2, 9.3,"NNE"
"2009/04/18", 3.2, 6.3, 6.7,"NNE"
"2009/04/19", 4.4, 7.0, 7.6,"E  "
"2009/04/20", 4.2, 7.5, 8.0,"SE "
"2009/04/21", 6.3,10.6,11.7,"SSE"
"2009/04/22", 5.8, 9.3,10.1,"S  "
"2009/04/23", 5.4,10.9,12.1,"NW "
"2009/04/24", 4.5, 6.5, 7.3,"E  "
"2009/04/25", 7.8,12.5,14.5,"E  "
"2009/04/26", 6.5,13.7,16.7,"WSW"
"2009/04/27", 7.1,11.9,13.3,"NW "
"2009/04/28", 4.2, 7.3, 7.9,"E  "
"2009/04/29", 3.0, 7.5, 8.4,"SE "
"2009/04/30", 2.4, 5.1, 5.7,"S  "
"2009/05/01", 2.6, 6.1, 6.8,"WSW"
"2009/05/02", 2.6, 6.5, 8.1,"WSW"
"2009/05/03", 4.2, 6.8, 7.5,"S  "
"2009/05/04", 4.3, 7.6, 7.9,"S  "
"2009/05/05", 3.0, 6.6, 7.3,"E  "
"2009/05/06", 6.5,10.6,12.4,"ENE"
"2009/05/07", 7.2,10.5,11.1,"ENE"
"2009/05/08", 4.4,16.5,18.2,"NNE"
"2009/05/09", 2.9, 7.2, 7.6,"ESE"
"2009/05/10", 2.3, 5.7, 7.0,"NE "
"2009/05/11", 3.9, 7.5, 8.2,"NE "
"2009/05/12", 2.9, 5.7, 6.3,"SW "
"2009/05/13", 4.5,10.6,11.2,"E  "
"2009/05/14", 4.7, 8.5,10.5,"SW "
"2009/05/15", 4.6, 7.0, 8.0,"SE "
"2009/05/16", 3.3, 7.1, 8.1,"S  "
"2009/05/17", 7.1,12.4,13.8,"SW "
"2009/05/18", 4.8, 9.1,10.6,"SE "
"2009/05/19", 2.2, 5.4, 7.3,"SW "
"2009/05/20", 3.1, 6.6, 6.9,"ESE"
"2009/05/21", 3.5, 7.7, 8.1,"SSW"
"2009/05/22", 6.4,11.3,12.7,"SSW"
"2009/05/23", 3.9, 7.7, 8.1,"E  "
"2009/05/24", 1.8, 6.5, 7.9,"N  "
"2009/05/25", 4.9, 8.2,10.0,"ENE"
"2009/05/26", 3.8, 6.0, 6.9,"SE "
"2009/05/27", 3.9, 6.9, 7.8,"SE "
"2009/05/28", 7.0,11.5,12.6,"ENE"
"2009/05/29", 8.3,11.7,13.6,"NE "
"2009/05/30", 5.7,10.0,10.8,"ENE"
"2009/05/31", 4.1, 9.1, 9.7,"ENE"
"2009/06/01", 3.6, 8.2, 8.8,"E  "
"2009/06/02", 3.2, 6.6, 7.5,"SSE"
"2009/06/03", 4.2, 7.8, 8.4,"S  "
"2009/06/04", 3.7, 6.5, 7.0,"ESE"
"2009/06/05", 3.1, 5.0, 5.3,"NE "
"2009/06/06", 5.3, 9.9,10.7,"ENE"
"2009/06/07", 4.5, 7.8, 8.5,"E  "
"2009/06/08", 3.4, 5.9, 6.4,"E  "
"2009/06/09", 2.3, 5.6, 5.9,"ESE"
"2009/06/10", 3.7, 7.3, 8.2,"SSW"
"2009/06/11", 3.5, 6.4, 7.2,"S  "
"2009/06/12", 2.8, 7.7, 7.3,"ESE"
"2009/06/13", 3.2, 7.7, 8.5,"ENE"
"2009/06/14", 4.7, 7.6, 8.2,"E  "
"2009/06/15", 4.3, 7.2, 7.7,"ENE"
"2009/06/16", 4.8, 8.1, 8.7,"NNE"
"2009/06/17", 5.0,10.4,11.6,"ENE"
"2009/06/18", 2.5, 4.6, 5.2,"E  "
"2009/06/19", 3.9, 6.9, 7.3,"E  "
"2009/06/20", 3.8, 7.5, 8.3,"SSE"
"2009/06/21", 3.8, 8.4, 9.0,"S  "
"2009/06/22", 3.7, 6.7, 7.5,"SSW"
"2009/06/23", 4.3, 8.7, 9.9,"SW "
"2009/06/24", 2.7, 6.5, 6.7,"ENE"
"2009/06/25", 2.4, 5.1, 5.4,"SE "
"2009/06/26", 2.5, 4.7, 5.3,"SW "
"2009/06/27", 2.3, 5.0, 5.6,"SW "
"2009/06/28", 2.9, 7.8, 8.8,"NE "
"2009/06/29", 4.0, 8.0, 8.7,"NNE"
"2009/06/30", 4.3, 8.2, 8.9,"NNE"
"2009/07/01", 3.1, 5.9, 6.6,"E  "
"2009/07/02", 4.6, 6.7, 7.7,"ENE"
"2009/07/03", 3.1, 5.6, 6.0,"E  "
"2009/07/04", 3.0, 6.0, 6.5,"E  "
"2009/07/05", 2.4, 5.1, 5.4,"E  "
"2009/07/06", 2.3, 4.5, 5.5,"S  "
"2009/07/07", 4.1, 6.9, 8.3,"SW "
"2009/07/08", 6.3, 9.6,10.7,"SW "
"2009/07/09", 4.7, 7.5, 8.8,"SW "
"2009/07/10", 7.6,11.8,13.5,"WSW"
"2009/07/11", 3.3, 6.4, 6.8,"E  "
"2009/07/12", 2.3, 5.5, 6.0,"SE "
"2009/07/13", 4.8,10.6,12.0,"WSW"
"2009/07/14", 3.8, 6.7, 7.4,"SE "
"2009/07/15", 5.8,10.3,13.1,"SW "
"2009/07/16", 3.2, 6.6, 7.4,"SE "
"2009/07/17", 3.2, 7.0, 7.7,"NNE"
"2009/07/18", 2.1, 4.5, 4.8,"E  "
"2009/07/19", 4.2, 7.9,10.1,"SW "
"2009/07/20", 4.8, 7.6, 8.3,"SE "
"2009/07/21", 3.8, 5.7, 6.0,"ENE"
"2009/07/22", 2.6, 5.4, 5.8,"E  "
"2009/07/23", 3.8, 6.4, 6.9,"E  "
"2009/07/24", 5.3, 8.6, 9.6,"S  "
"2009/07/25", 6.1, 9.8,10.9,"SW "
"2009/07/26", 4.6, 8.6,10.0,"SW "
"2009/07/27", 3.8, 7.5, 8.6,"S  "
"2009/07/28", 4.3, 7.5, 8.9,"S  "
"2009/07/29", 4.9, 8.9, 9.8,"S  "
"2009/07/30", 6.3,14.6,16.0,"ENE"
"2009/07/31", 6.1, 8.6, 9.5,"NE "
"2009/08/01", 4.5, 7.5, 8.0,"ENE"
"2009/08/02", 3.0, 5.1, 5.3,"E  "
"2009/08/03", 4.0, 6.0, 6.4,"E  "
"2009/08/04", 6.1, 9.6,10.6,"ENE"
"2009/08/05", 3.2, 6.2, 6.6,"ESE"
"2009/08/06", 3.0, 6.1, 6.7,"E  "
"2009/08/07", 3.1, 6.3, 7.2,"SW "
"2009/08/08", 3.5, 6.4, 7.0,"E  "
"2009/08/09", 3.0, 4.8, 5.2,"ESE"
"2009/08/10", 3.6, 7.5, 8.8,"S  "
"2009/08/11", 7.0,12.5,13.1,"ENE"
"2009/08/12", 3.9, 5.9, 6.2,"ESE"
"2009/08/13", 2.6, 4.6, 5.0,"NNE"
"2009/08/14", 4.2, 7.8, 8.3,"E  "
"2009/08/15", 3.9, 6.0, 6.6,"E  "
"2009/08/16", 3.5, 5.9, 6.3,"E  "
"2009/08/17", 5.1, 6.8, 7.3,"E  "
"2009/08/18", 3.7, 5.6, 6.2,"ENE"
"2009/08/19", 3.1, 5.4, 6.6,"SE "
"2009/08/20", 3.2, 7.3, 7.9,"SSE"
"2009/08/21", 3.2, 5.4, 6.1,"SSW"
"2009/08/22", 3.6,10.9,11.8,"NNE"
"2009/08/23", 3.1, 6.5, 7.3,"NE "
"2009/08/24", 3.7, 6.9, 7.4,"E  "
"2009/08/25", 5.3, 7.6, 8.6,"NNE"
"2009/08/26", 4.6, 7.7, 8.5,"ENE"
"2009/08/27", 3.6, 6.4, 7.1,"SE "
"2009/08/28", 3.4, 7.5, 8.0,"SSE"
"2009/08/29", 3.7, 6.8, 7.2,"E  "
"2009/08/30", 8.3,12.1,13.2,"NNE"
"2009/08/31",11.7,19.0,20.7,"NNE"
"2009/09/01", 4.1, 9.5,10.2,"ENE"
"2009/09/02", 6.7, 9.1,10.2,"ENE"
"2009/09/03", 5.9, 8.3, 8.9,"NE "
"2009/09/04", 4.0, 6.1, 6.4,"E  "
"2009/09/05", 3.9, 6.5, 6.8,"E  "
"2009/09/06", 5.9, 8.8, 9.7,"ENE"
"2009/09/07", 3.6, 5.5, 6.1,"NNE"
"2009/09/08", 5.1,10.9,11.7,"ENE"
"2009/09/09", 4.6, 8.6, 9.4,"ENE"
"2009/09/10", 2.5, 6.8, 8.1,"S  "
"2009/09/11", 2.6, 6.9, 7.4,"SE "
"2009/09/12", 3.1, 7.7, 8.0,"ENE"
"2009/09/13", 3.3, 8.3, 8.9,"NNE"
"2009/09/14", 4.2, 6.3, 7.0,"NNE"
"2009/09/15", 3.7, 5.4, 6.1,"E  "
"2009/09/16", 4.2, 6.4, 7.2,"NNE"
"2009/09/17", 4.6, 6.6, 7.1,"ENE"
"2009/09/18", 5.6, 8.0, 8.7,"NNE"
"2009/09/19", 7.0,12.3,13.4,"ENE"
"2009/09/20", 7.3,11.9,12.6,"NNE"
"2009/09/21", 2.6, 4.9, 5.3,"E  "
"2009/09/22", 2.1, 5.9, 6.3,"SSE"
"2009/09/23", 2.9, 6.0, 6.6,"E  "
"2009/09/24", 5.3, 8.0, 8.9,"ENE"
"2009/09/25", 5.2, 7.5, 7.9,"ENE"
"2009/09/26", 4.0, 5.7, 6.5,"E  "
"2009/09/27", 5.5, 7.5, 8.0,"ENE"
"2009/09/28", 3.0, 6.0, 6.6,"S  "
"2009/09/29", 2.4, 5.7, 6.4,"E  "
"2009/09/30", 4.0, 7.0, 7.6,"ENE"
"2009/10/01", 4.0, 6.1, 6.4,"ENE"
"2009/10/02", 4.6,12.3,13.8,"SSW"
"2009/10/03", 3.8, 8.4, 9.2,"SSW"
"2009/10/04", 3.1, 5.2, 5.8,"E  "
"2009/10/05", 2.2, 5.4, 5.8,"SE "
"2009/10/06", 4.1, 6.2, 7.0,"NNE"
"2009/10/07", 6.2, 9.8,11.3,"ENE"
"2009/10/08",12.0,18.6,21.3,"ENE"
"2009/10/09", 3.4, 8.7, 9.3,"NNE"
"2009/10/10", 3.0, 5.7, 6.0,"NNE"
"2009/10/11", 2.8, 5.6, 6.2,"ESE"
"2009/10/12", 3.5, 6.2, 6.7,"SE "
"2009/10/13", 2.8, 5.5, 5.9,"SE "
"2009/10/14", 3.7, 6.5, 6.8,"NE "
"2009/10/15", 3.3, 5.6, 6.0,"NNE"
"2009/10/16", 2.4, 4.9, 5.2,"ESE"
"2009/10/17", 2.5, 4.8, 5.4,"S  "
"2009/10/18", 2.8, 6.8, 7.5,"NE "
"2009/10/19", 3.2, 6.3, 7.1,"S  "
"2009/10/20", 3.6, 8.8,10.2,"E  "
"2009/10/21", 2.3, 6.0, 6.5,"S  "
"2009/10/22", 3.0, 5.5, 6.2,"E  "
"2009/10/23", 4.2, 7.4, 7.9,"ENE"
"2009/10/24", 5.3, 9.0,10.2,"ENE"
"2009/10/25", 8.1,12.0,13.0,"NNE"
"2009/10/26", 9.6,16.4,19.1,"NE "
"2009/10/27", 4.6,13.1,14.3,"N  "
"2009/10/28", 2.7, 7.9, 8.3,"SE "
"2009/10/29", 2.4, 6.1, 6.8,"S  "
"2009/10/30", 1.5, 4.0, 4.2,"SSE"
"2009/10/31", 3.9, 8.4, 9.8,"ENE"
"2009/11/01", 5.0,13.4,14.3,"ENE"
"2009/11/02", 7.9,15.5,18.3,"N  "
"2009/11/03", 2.7, 9.7,10.4,"NNE"
"2009/11/04", 2.2, 4.7, 5.5,"SSW"
"2009/11/05", 1.8, 3.5, 4.2,"WSW"
"2009/11/06", 2.6, 4.8, 5.1,"E  "
"2009/11/07", 2.5, 4.3, 4.5,"E  "
"2009/11/08", 2.9, 4.7, 4.9,"E  "
"2009/11/09", 1.8, 3.6, 4.0,"NNW"
"2009/11/10", 2.0, 4.4, 5.1,"SE "
"2009/11/11", 3.8, 8.7, 9.4,"N  "
"2009/11/12", 9.4,13.6,14.5,"ENE"
"2009/11/13", 7.3,11.8,13.0,"NNE"
"2009/11/14", 4.6,13.4,14.8,"SW "
"2009/11/15", 3.2, 7.2, 8.1,"WSW"
"2009/11/16", 2.9, 6.1, 6.4,"N  "
"2009/11/17", 4.3, 7.4, 8.4,"N  "
"2009/11/18", 4.1, 8.0, 8.8,"NNE"
"2009/11/19", 4.0, 6.1, 6.5,"NNE"
"2009/11/20", 4.0, 7.0, 7.6,"E  "
"2009/11/21", 3.6, 7.4, 8.5,"NNE"
"2009/11/22", 5.1, 6.7, 7.5,"NNE"
"2009/11/23", 1.6, 3.9, 4.4,"N  "
"2009/11/24", 3.3, 6.2, 6.7,"ENE"
"2009/11/25", 2.7, 4.9, 5.2,"NNW"
"2009/11/26", 3.0, 6.4, 7.9,"E  "
"2009/11/27", 1.8, 3.2, 3.4,"NW "
"2009/11/28", 4.4, 8.8, 9.5,"ENE"
"2009/11/29", 6.1, 9.1, 9.6,"NNE"
"2009/11/30", 4.1, 7.5, 8.1,"NNE"
"2009/12/01", 3.2, 5.6, 6.0,"ENE"
"2009/12/02", 2.0, 4.7, 5.2,"N  "
"2009/12/03", 4.1, 8.2, 9.0,"N  "
"2009/12/04", 4.6, 8.3, 9.6,"NE "
"2009/12/05", 4.4, 8.8, 9.4,"ESE"
"2009/12/06", 2.4, 5.4, 6.3,"WNW"
"2009/12/07", 4.2,10.9,12.0,"NW "
"2009/12/08", 2.8, 6.0, 7.0,"NNW"
"2009/12/09", 3.2, 5.6, 6.2,"N  "
"2009/12/10", 5.4, 8.7, 9.7,"ENE"
"2009/12/11", 6.5,11.4,12.1,"ENE"
"2009/12/12", 4.4,10.3,11.0,"NNE"
"2009/12/13", 3.0, 5.9, 6.4,"NNE"
"2009/12/14", 4.5, 8.5, 9.3,"N  "
"2009/12/15", 2.6, 7.3, 8.0,"N  "
"2009/12/16", 3.6, 7.0, 7.5,"NNE"
"2009/12/17", 4.4, 8.1, 8.9,"NNE"
"2009/12/18", 4.5, 9.9,12.1,"NW "
"2009/12/19", 4.4, 8.0, 9.3,"W  "
"2009/12/20", 3.8, 6.8, 7.5,"WNW"
"2009/12/21", 6.0,13.5,15.1,"NNW"
"2009/12/22", 2.7, 4.6, 5.4,"NNW"
"2009/12/23", 2.2, 4.2, 4.5,"NW "
"2009/12/24", 2.2, 5.1, 5.3,"SE "
"2009/12/25", 2.9, 6.3, 6.6,"E  "
"2009/12/26", 2.0, 3.6, 3.9,"WSW"
"2009/12/27", 2.5, 6.0, 6.5,"ESE"
"2009/12/28", 3.8,11.3,12.5,"WNW"
"2009/12/29", 2.3, 4.5, 5.2,"ESE"
"2009/12/30", 2.9, 6.7, 7.7,"WSW"
"2009/12/31", 4.2,12.3,13.8,"NW "
