"2009/01/01",  4.5,  8.9,  0.1
"2009/01/02",  5.0, 10.1, -0.2
"2009/01/03",  4.2,  9.3, -1.3
"2009/01/04",  4.7,  9.5,  0.8
"2009/01/05",  4.5,  9.0, -0.6
"2009/01/06",  5.8, 10.1,  1.0
"2009/01/07",  4.8,  7.4,  2.2
"2009/01/08",  4.9,  8.0,  2.5
"2009/01/09",  4.4,  6.2,  3.1
"2009/01/10",  4.1,  9.2,  0.7
"2009/01/11",  3.2,  6.9, -0.6
"2009/01/12",  3.2,  9.3, -1.3
"2009/01/13",  2.6,  8.8, -3.3
"2009/01/14",  4.0,  8.5,  0.6
"2009/01/15",  2.9,  5.7, -0.9
"2009/01/16",  3.0,  8.8, -2.7
"2009/01/17",  3.9,  9.0, -1.7
"2009/01/18",  4.8,  7.8,  2.1
"2009/01/19",  7.7, 14.1,  4.1
"2009/01/20",  4.7,  6.8,  1.6
"2009/01/21",  5.3,  7.8,  3.5
"2009/01/22",  5.6,  6.7,  4.6
"2009/01/23",  8.7, 12.8,  6.3
"2009/01/24",  3.8,  8.7,  1.1
"2009/01/25",  3.7,  8.5,  0.3
"2009/01/26",  3.2,  8.3, -2.7
"2009/01/27",  5.1, 10.5, -0.9
"2009/01/28",  5.3,  7.3,  2.8
"2009/01/29",  7.1,  9.1,  5.2
"2009/01/30",  8.8, 10.1,  7.4
"2009/01/31",  6.5,  8.4,  4.7
"2009/02/01",  6.3, 10.4,  2.1
"2009/02/02",  4.0,  8.6,  0.0
"2009/02/03",  5.9, 10.6,  0.1
"2009/02/04",  5.9,  7.6,  3.6
"2009/02/05",  5.2,  8.0,  2.1
"2009/02/06",  5.6, 10.5,  1.3
"2009/02/07",  4.1,  9.4, -1.4
"2009/02/08",  5.4, 10.1,  1.2
"2009/02/09",  3.5,  6.1, -1.4
"2009/02/10",  6.7, 11.9,  2.5
"2009/02/11",  5.1,  7.4,  2.7
"2009/02/12",  7.0, 13.7,  0.8
"2009/02/13",  9.0, 17.1,  3.0
"2009/02/14", 16.5, 23.4,  8.7
"2009/02/15",  9.6, 12.8,  7.4
"2009/02/16",  7.2, 10.3,  3.5
"2009/02/17",  3.7,  7.3,  0.2
"2009/02/18",  3.7,  8.4, -2.1
"2009/02/19",  3.8,  7.0, -1.7
"2009/02/20",  5.4,  8.5,  3.3
"2009/02/21",  5.4,  8.4,  3.1
"2009/02/22",  6.8, 12.4,  0.6
"2009/02/23",  6.0,  8.3,  4.6
"2009/02/24",  4.3,  6.7,  2.5
"2009/02/25",  5.9,  8.5,  3.9
"2009/02/26",  5.7,  8.0,  4.0
"2009/02/27"," * "," * "," * "
"2009/02/28",  5.4,  8.2,  2.8
"2009/03/01",  6.2,  7.9,  4.6
"2009/03/02",  6.2, 10.3,  2.5
"2009/03/03",  2.4,  4.5,  0.8
"2009/03/04",  4.7,  7.3,  1.0
"2009/03/05",  6.0,  8.9,  1.3
"2009/03/06",  8.3, 12.9,  5.2
"2009/03/07",  9.5, 14.1,  7.3
"2009/03/08",  7.1,  8.1,  6.1
"2009/03/09",  8.5, 11.4,  6.1
"2009/03/10", 10.0, 16.5,  6.0
"2009/03/11",  6.3, 10.7,  2.6
"2009/03/12",  5.6,  9.6,  1.9
"2009/03/13",  9.1, 14.0,  3.9
"2009/03/14", 10.9, 16.7,  5.2
"2009/03/15",  8.5, 13.6,  4.4
"2009/03/16",  9.0, 12.8,  4.6
"2009/03/17", 11.3, 16.9,  6.0
"2009/03/18", 12.7, 20.0,  6.4
"2009/03/19", 15.5, 21.0,  8.9
"2009/03/20", 13.2, 16.6,  6.5
"2009/03/21",  8.7, 11.6,  2.9
"2009/03/22", 14.6, 17.2, 10.7
"2009/03/23", 12.3, 16.2,  7.4
"2009/03/24",  7.2,  9.0,  4.6
"2009/03/25",  6.8,  8.0,  5.2
"2009/03/26",  6.9, 11.9,  3.9
"2009/03/27",  6.2, 11.8,  2.6
"2009/03/28",  6.2,  9.3,  3.3
"2009/03/29",  6.6,  9.6,  3.4
"2009/03/30",  7.1, 10.4,  3.9
"2009/03/31",  8.7, 11.6,  5.6
"2009/04/01",  8.6, 10.5,  4.4
"2009/04/02",  8.2, 13.3,  2.7
"2009/04/03",  8.9, 14.9,  1.2
"2009/04/04", 12.2, 18.0,  7.8
"2009/04/05", 12.5, 17.6,  8.9
"2009/04/06", 12.4, 16.4,  7.5
"2009/04/07", 13.7, 17.9,  9.8
"2009/04/08", 13.7, 18.6, 10.2
"2009/04/09", 15.0, 22.3,  7.0
"2009/04/10", 17.2, 24.9, 10.5
"2009/04/11", 14.5, 22.9,  9.9
"2009/04/12", 14.4, 18.3, 11.0
"2009/04/13", 17.0, 24.1, 11.2
"2009/04/14", 16.2, 22.9, 12.8
"2009/04/15", 18.1, 23.8, 14.6
"2009/04/16", 15.5, 18.1, 12.9
"2009/04/17", 11.8, 13.0, 11.0
"2009/04/18", 14.2, 18.5, 10.6
"2009/04/19", 14.9, 17.8, 12.4
"2009/04/20", 15.0, 17.2, 12.1
"2009/04/21", 17.1, 19.1, 14.8
"2009/04/22", 17.5, 19.2, 15.4
"2009/04/23", 15.7, 21.1, 11.5
"2009/04/24", 11.8, 13.3, 10.0
"2009/04/25", 11.8, 14.9,  9.4
"2009/04/26", 15.8, 20.2, 12.1
"2009/04/27", 14.3, 18.1, 11.1
"2009/04/28", 11.5, 14.3,  9.1
"2009/04/29", 13.4, 17.7,  8.7
"2009/04/30", 16.0, 22.7,  9.0
"2009/05/01", 18.0, 24.9, 12.9
"2009/05/02", 18.7, 24.5, 12.8
"2009/05/03", 18.5, 22.4, 14.7
"2009/05/04", 19.2, 24.1, 15.9
"2009/05/05", 16.7, 18.8, 15.5
"2009/05/06", 15.9, 17.3, 14.9
"2009/05/07", 16.1, 18.3, 14.7
"2009/05/08", 16.0, 17.2, 15.0
"2009/05/09", 17.9, 21.6, 14.7
"2009/05/10", 21.6, 29.6, 15.6
"2009/05/11", 17.3, 19.8, 15.5
"2009/05/12"," * "," * "," * "
"2009/05/13", 19.6, 22.3, 15.9
"2009/05/14"," * "," * "," * "
"2009/05/15"," * "," * "," * "
"2009/05/16", 16.4, 18.8, 13.5
"2009/05/17"," * "," * "," * "
"2009/05/18"," * "," * "," * "
"2009/05/19", 20.4, 26.2, 15.8
"2009/05/20", 20.4, 25.4, 16.4
"2009/05/21", 22.1, 29.9, 16.0
"2009/05/22", 21.7, 25.0, 19.4
"2009/05/23", 21.0, 23.8, 19.2
"2009/05/24", 18.5, 20.1, 16.0
"2009/05/25", 17.0, 19.8, 14.8
"2009/05/26", 18.7, 21.7, 15.5
"2009/05/27", 20.0, 23.4, 16.4
"2009/05/28", 18.1, 19.1, 16.8
"2009/05/29", 17.5, 18.7, 16.8
"2009/05/30", 17.6, 19.0, 16.9
"2009/05/31", 17.6, 20.6, 16.6
"2009/06/01", 17.1, 20.0, 15.3
"2009/06/02", 20.1, 25.9, 14.2
"2009/06/03", 20.9, 24.4, 18.3
"2009/06/04", 19.8, 22.3, 18.1
"2009/06/05", 18.5, 20.2, 17.7
"2009/06/06", 19.2, 22.4, 17.7
"2009/06/07", 19.0, 22.4, 16.4
"2009/06/08", 16.5, 17.4, 15.3
"2009/06/09", 19.6, 22.0, 17.4
"2009/06/10", 21.4, 25.3, 18.5
"2009/06/11", 20.6, 23.9, 18.5
"2009/06/12", 21.0, 24.0, 18.6
"2009/06/13", 20.9, 25.4, 18.2
"2009/06/14", 18.3, 21.1, 17.2
"2009/06/15", 18.3, 20.4, 16.1
"2009/06/16", 18.1, 21.1, 15.9
"2009/06/17", 18.9, 21.7, 17.6
"2009/06/18", 19.4, 21.2, 17.4
"2009/06/19", 18.7, 21.3, 17.3
"2009/06/20", 20.8, 25.2, 17.2
"2009/06/21", 22.2, 23.9, 20.5
"2009/06/22", 20.6, 24.2, 19.3
"2009/06/23", 25.8, 29.2, 23.0
"2009/06/24", 22.3, 24.5, 20.0
"2009/06/25", 22.9, 25.6, 20.3
"2009/06/26", 25.2, 30.9, 20.3
"2009/06/27", 25.2, 32.5, 20.5
"2009/06/28", 22.9, 25.8, 20.7
"2009/06/29", 22.2, 25.1, 20.0
"2009/06/30", 20.7, 22.1, 19.5
"2009/07/01", 21.3, 25.0, 19.8
"2009/07/02", 19.6, 20.5, 18.8
"2009/07/03", 21.0, 23.3, 18.9
"2009/07/04", 21.6, 24.5, 20.1
"2009/07/05", 21.9, 24.3, 20.1
"2009/07/06", 22.5, 24.0, 20.5
"2009/07/07", 26.0, 30.2, 22.7
"2009/07/08", 25.8, 27.3, 24.7
"2009/07/09", 26.4, 29.6, 24.2
"2009/07/10", 26.5, 28.6, 22.6
"2009/07/11", 22.6, 24.7, 19.9
"2009/07/12", 23.3, 27.3, 19.6
"2009/07/13", 26.6, 30.9, 22.3
"2009/07/14", 24.9, 28.0, 22.6
"2009/07/15", 26.8, 30.8, 22.8
"2009/07/16", 26.5, 29.2, 24.0
"2009/07/17", 24.7, 28.5, 22.0
"2009/07/18", 25.2, 27.9, 23.8
"2009/07/19", 26.9, 31.3, 24.3
"2009/07/20", 24.8, 27.6, 21.4
"2009/07/21", 21.6, 22.9, 20.8
"2009/07/22", 23.0, 25.5, 21.5
"2009/07/23", 23.7, 27.6, 21.3
"2009/07/24", 26.3, 29.8, 24.0
"2009/07/25", 27.7, 30.9, 24.5
"2009/07/26", 28.6, 32.4, 25.3
"2009/07/27", 26.3, 32.0, 23.6
"2009/07/28", 25.7, 27.7, 23.1
"2009/07/29", 27.2, 30.2, 24.9
"2009/07/30", 26.4, 33.2, 21.0
"2009/07/31", 21.7, 24.1, 20.7
"2009/08/01", 21.9, 25.0, 20.3
"2009/08/02", 22.7, 25.0, 20.6
"2009/08/03", 23.7, 26.6, 22.2
"2009/08/04", 23.4, 25.5, 22.0
"2009/08/05", 25.2, 29.0, 22.8
"2009/08/06", 25.3, 28.1, 23.5
"2009/08/07", 27.2, 31.8, 23.8
"2009/08/08", 24.8, 26.5, 23.6
"2009/08/09", 25.6, 27.4, 24.0
"2009/08/10", 26.0, 27.7, 24.5
"2009/08/11", 24.6, 26.2, 23.0
"2009/08/12", 23.5, 26.2, 22.1
"2009/08/13", 26.2, 31.3, 22.2
"2009/08/14", 25.8, 27.0, 23.5
"2009/08/15", 24.5, 28.1, 22.5
"2009/08/16", 24.8, 29.2, 22.2
"2009/08/17", 24.4, 26.8, 22.7
"2009/08/18", 24.8, 27.2, 22.9
"2009/08/19", 25.5, 28.5, 23.3
"2009/08/20", 25.8, 29.9, 23.4
"2009/08/21", 26.7, 30.6, 23.6
"2009/08/22", 25.8, 27.7, 21.4
"2009/08/23", 25.1, 28.2, 22.1
"2009/08/24", 24.4, 28.2, 21.7
"2009/08/25", 23.1, 25.2, 21.5
"2009/08/26", 22.9, 25.4, 20.8
"2009/08/27", 23.7, 26.9, 20.5
"2009/08/28", 26.2, 30.9, 22.8
"2009/08/29", 27.0, 32.3, 23.7
"2009/08/30", 22.0, 25.0, 19.4
"2009/08/31", 19.0, 20.1, 17.5
"2009/09/01", 23.1, 27.5, 19.3
"2009/09/02", 21.6, 22.9, 20.5
"2009/09/03", 21.2, 22.9, 19.8
"2009/09/04", 21.7, 24.3, 19.9
"2009/09/05", 22.6, 26.0, 20.3
"2009/09/06", 22.4, 24.6, 20.7
"2009/09/07", 22.3, 24.9, 20.8
"2009/09/08", 22.3, 24.7, 20.9
"2009/09/09", 21.5, 23.4, 20.2
"2009/09/10", 22.1, 26.6, 18.1
"2009/09/11", 21.4, 26.4, 17.0
"2009/09/12", 20.2, 21.7, 18.6
"2009/09/13", 22.5, 29.5, 18.6
"2009/09/14", 21.3, 23.9, 19.4
"2009/09/15", 20.9, 22.9, 19.2
"2009/09/16", 21.6, 24.8, 19.3
"2009/09/17", 20.6, 23.1, 18.7
"2009/09/18", 19.5, 21.0, 17.0
"2009/09/19", 20.1, 21.5, 19.3
"2009/09/20", 20.1, 23.6, 18.4
"2009/09/21", 19.9, 22.1, 17.9
"2009/09/22", 21.7, 25.7, 18.5
"2009/09/23", 22.0, 25.4, 20.1
"2009/09/24", 21.1, 23.3, 19.4
"2009/09/25", 21.0, 24.2, 18.8
"2009/09/26", 21.0, 23.8, 18.8
"2009/09/27", 20.4, 22.0, 19.2
"2009/09/28", 21.7, 24.4, 19.3
"2009/09/29", 21.3, 23.0, 19.8
"2009/09/30", 19.7, 21.3, 18.6
"2009/10/01", 19.7, 21.4, 18.5
"2009/10/02", 21.2, 23.7, 18.6
"2009/10/03", 21.8, 26.1, 19.2
"2009/10/04", 20.8, 23.9, 18.8
"2009/10/05", 19.0, 20.8, 17.4
"2009/10/06", 17.5, 18.5, 16.1
"2009/10/07", 17.7, 19.0, 16.8
"2009/10/08", 21.6, 25.3, 17.7
"2009/10/09", 18.8, 21.6, 14.7
"2009/10/10", 16.4, 18.2, 12.7
"2009/10/11", 16.6, 21.2, 10.6
"2009/10/12", 16.9, 19.1, 14.6
"2009/10/13", 17.9, 21.4, 15.3
"2009/10/14", 17.8, 20.0, 15.4
"2009/10/15", 16.3, 19.1, 12.2
"2009/10/16", 16.3, 20.3, 11.6
"2009/10/17", 17.2, 20.8, 13.8
"2009/10/18", 18.8, 24.0, 14.2
"2009/10/19", 17.6, 22.7, 13.0
"2009/10/20", 18.9, 24.8, 15.2
"2009/10/21", 16.9, 22.8, 11.9
"2009/10/22", 16.6, 19.6, 11.8
"2009/10/23", 16.5, 18.0, 14.5
"2009/10/24", 15.6, 17.2, 14.2
"2009/10/25", 15.7, 17.1, 14.5
"2009/10/26", 15.8, 17.4, 13.3
"2009/10/27", 17.2, 23.3, 12.0
"2009/10/28", 15.6, 19.7,  9.8
"2009/10/29", 16.7, 21.4, 13.9
"2009/10/30", 18.1, 23.2, 15.1
"2009/10/31", 16.6, 18.2, 15.0
"2009/11/01", 18.7, 24.5, 13.6
"2009/11/02", 12.2, 14.7,  4.2
"2009/11/03",  8.0, 13.2,  4.3
"2009/11/04", 10.2, 16.9,  3.0
"2009/11/05", 11.7, 15.8,  6.7
"2009/11/06", 13.2, 18.5,  7.1
"2009/11/07", 14.8, 18.7, 11.7
"2009/11/08", 16.0, 19.6, 13.9
"2009/11/09", 15.7, 19.6, 10.7
"2009/11/10", 16.6, 19.8, 13.7
"2009/11/11", 16.9, 20.3, 14.5
"2009/11/12", 12.6, 14.8,  9.6
"2009/11/13", 11.8, 14.7,  8.6
"2009/11/14", 15.8, 22.9, 11.5
"2009/11/15", 15.4, 21.1, 10.4
"2009/11/16", 12.9, 15.1,  9.0
"2009/11/17", 10.5, 12.5,  9.1
"2009/11/18", 10.1, 12.7,  8.0
"2009/11/19",  7.4,  8.5,  6.1
"2009/11/20",  9.0, 12.3,  3.9
"2009/11/21", 11.4, 16.7,  8.1
"2009/11/22",  7.5,  8.7,  6.5
"2009/11/23", 10.2, 15.0,  6.6
"2009/11/24", 11.2, 14.1,  7.6
"2009/11/25", 11.9, 15.2, 10.5
"2009/11/26", 12.5, 15.2,  8.7
"2009/11/27", 11.9, 15.0,  8.1
"2009/11/28", 12.2, 15.2,  9.3
"2009/11/29",  9.7, 11.4,  7.9
"2009/11/30",  9.4, 11.2,  6.8
"2009/12/01", 10.2, 13.0,  7.6
"2009/12/02",  9.9, 14.3,  3.9
"2009/12/03", 10.6, 11.8,  8.3
"2009/12/04", 10.3, 12.2,  8.3
"2009/12/05", 10.9, 13.7,  7.8
"2009/12/06", 10.6, 15.3,  5.8
"2009/12/07",  8.4, 13.3,  3.6
"2009/12/08",  8.2, 11.4,  3.5
"2009/12/09",  9.7, 11.6,  8.0
"2009/12/10",  9.9, 11.1,  7.1
"2009/12/11",  9.5, 12.9,  7.3
"2009/12/12", 12.5, 16.4,  9.9
"2009/12/13",  9.5, 11.0,  6.3
"2009/12/14",  8.0,  9.3,  6.7
"2009/12/15",  6.2,  8.6,  1.4
"2009/12/16",  5.6,  8.7,  1.5
"2009/12/17",  5.3,  8.0,  2.1
"2009/12/18",  4.0,  9.5, -0.5
"2009/12/19",  3.3,  7.6, -1.3
"2009/12/20",  4.3, 10.1, -1.1
"2009/12/21",  4.4,  7.3,  1.8
"2009/12/22",  3.6,  9.5, -2.0
"2009/12/23",  5.4, 11.7, -0.7
"2009/12/24",  6.2, 10.9, -0.1
"2009/12/25",  6.7, 10.0,  4.0
"2009/12/26",  6.9, 11.0,  4.1
"2009/12/27",  6.1, 10.0,  0.9
"2009/12/28",  8.0, 12.1,  5.3
"2009/12/29",  5.3,  8.7,  1.9
"2009/12/30",  6.7, 12.0,  3.4
"2009/12/31"," * "," * "," * "
