"2009/01/01 01:", 44
"2009/01/01 02:", 47
"2009/01/01 03:", 52
"2009/01/01 04:", 56
"2009/01/01 05:", 56
"2009/01/01 06:", 57
"2009/01/01 07:", 56
"2009/01/01 08:", 56
"2009/01/01 09:", 55
"2009/01/01 10:", 50
"2009/01/01 11:", 37
"2009/01/01 12:", 33
"2009/01/01 13:", 31
"2009/01/01 14:", 28
"2009/01/01 15:", 28
"2009/01/01 16:", 25
"2009/01/01 17:", 33
"2009/01/01 18:", 33
"2009/01/01 19:", 40
"2009/01/01 20:", 47
"2009/01/01 21:", 44
"2009/01/01 22:", 49
"2009/01/01 23:", 48
"2009/01/01 24:", 51
"2009/01/02 01:", 52
"2009/01/02 02:", 55
"2009/01/02 03:", 60
"2009/01/02 04:", 64
"2009/01/02 05:", 62
"2009/01/02 06:", 58
"2009/01/02 07:", 62
"2009/01/02 08:", 61
"2009/01/02 09:", 54
"2009/01/02 10:", 51
"2009/01/02 11:", 48
"2009/01/02 12:", 46
"2009/01/02 13:", 45
"2009/01/02 14:", 40
"2009/01/02 15:", 34
"2009/01/02 16:", 35
"2009/01/02 17:", 39
"2009/01/02 18:", 47
"2009/01/02 19:", 56
"2009/01/02 20:", 51
"2009/01/02 21:", 59
"2009/01/02 22:", 62
"2009/01/02 23:", 69
"2009/01/02 24:", 75
"2009/01/03 01:", 76
"2009/01/03 02:", 84
"2009/01/03 03:", 77
"2009/01/03 04:", 76
"2009/01/03 05:", 78
"2009/01/03 06:", 65
"2009/01/03 07:", 63
"2009/01/03 08:", 66
"2009/01/03 09:", 55
"2009/01/03 10:", 52
"2009/01/03 11:", 48
"2009/01/03 12:", 44
"2009/01/03 13:", 42
"2009/01/03 14:", 36
"2009/01/03 15:", 38
"2009/01/03 16:", 45
"2009/01/03 17:", 49
"2009/01/03 18:", 67
"2009/01/03 19:", 70
"2009/01/03 20:", 65
"2009/01/03 21:", 66
"2009/01/03 22:", 61
"2009/01/03 23:", 63
"2009/01/03 24:", 60
"2009/01/04 01:", 60
"2009/01/04 02:", 64
"2009/01/04 03:", 58
"2009/01/04 04:", 56
"2009/01/04 05:", 56
"2009/01/04 06:", 59
"2009/01/04 07:", 65
"2009/01/04 08:", 68
"2009/01/04 09:", 64
"2009/01/04 10:", 48
"2009/01/04 11:", 45
"2009/01/04 12:", 52
"2009/01/04 13:", 48
"2009/01/04 14:", 41
"2009/01/04 15:", 42
"2009/01/04 16:", 45
"2009/01/04 17:", 33
"2009/01/04 18:", 54
"2009/01/04 19:", 60
"2009/01/04 20:", 57
"2009/01/04 21:", 69
"2009/01/04 22:", 63
"2009/01/04 23:", 77
"2009/01/04 24:", 75
"2009/01/05 01:", 77
"2009/01/05 02:", 78
"2009/01/05 03:", 79
"2009/01/05 04:", 75
"2009/01/05 05:", 71
"2009/01/05 06:", 75
"2009/01/05 07:", 80
"2009/01/05 08:", 76
"2009/01/05 09:", 76
"2009/01/05 10:", 76
"2009/01/05 11:", 78
"2009/01/05 12:", 78
"2009/01/05 13:", 62
"2009/01/05 14:", 59
"2009/01/05 15:", 57
"2009/01/05 16:", 57
"2009/01/05 17:", 71
"2009/01/05 18:", 78
"2009/01/05 19:", 72
"2009/01/05 20:", 73
"2009/01/05 21:", 83
"2009/01/05 22:", 84
"2009/01/05 23:", 80
"2009/01/05 24:", 76
"2009/01/06 01:", 70
"2009/01/06 02:", 70
"2009/01/06 03:", 67
"2009/01/06 04:", 68
"2009/01/06 05:", 72
"2009/01/06 06:", 76
"2009/01/06 07:", 73
"2009/01/06 08:", 68
"2009/01/06 09:", 67
"2009/01/06 10:", 60
"2009/01/06 11:", 59
"2009/01/06 12:", 51
"2009/01/06 13:", 45
"2009/01/06 14:", 55
"2009/01/06 15:", 64
"2009/01/06 16:", 61
"2009/01/06 17:", 64
"2009/01/06 18:", 78
"2009/01/06 19:", 75
"2009/01/06 20:", 69
"2009/01/06 21:", 74
"2009/01/06 22:", 69
"2009/01/06 23:", 62
"2009/01/06 24:", 63
"2009/01/07 01:", 65
"2009/01/07 02:", 63
"2009/01/07 03:", 65
"2009/01/07 04:", 65
"2009/01/07 05:", 67
"2009/01/07 06:", 67
"2009/01/07 07:", 68
"2009/01/07 08:", 68
"2009/01/07 09:", 68
"2009/01/07 10:", 65
"2009/01/07 11:", 61
"2009/01/07 12:", 57
"2009/01/07 13:", 52
"2009/01/07 14:", 50
"2009/01/07 15:", 44
"2009/01/07 16:", 49
"2009/01/07 17:", 56
"2009/01/07 18:", 65
"2009/01/07 19:", 75
"2009/01/07 20:", 77
"2009/01/07 21:", 77
"2009/01/07 22:", 73
"2009/01/07 23:", 74
"2009/01/07 24:", 73
"2009/01/08 01:", 71
"2009/01/08 02:", 69
"2009/01/08 03:", 68
"2009/01/08 04:", 66
"2009/01/08 05:", 64
"2009/01/08 06:", 66
"2009/01/08 07:", 66
"2009/01/08 08:", 67
"2009/01/08 09:", 66
"2009/01/08 10:", 65
"2009/01/08 11:", 64
"2009/01/08 12:", 64
"2009/01/08 13:", 65
"2009/01/08 14:", 63
"2009/01/08 15:", 63
"2009/01/08 16:", 63
"2009/01/08 17:", 66
"2009/01/08 18:", 71
"2009/01/08 19:", 71
"2009/01/08 20:", 76
"2009/01/08 21:", 77
"2009/01/08 22:", 78
"2009/01/08 23:", 79
"2009/01/08 24:", 79
"2009/01/09 01:", 79
"2009/01/09 02:", 81
"2009/01/09 03:", 82
"2009/01/09 04:", 83
"2009/01/09 05:", 83
"2009/01/09 06:", 84
"2009/01/09 07:", 83
"2009/01/09 08:", 83
"2009/01/09 09:", 82
"2009/01/09 10:", 82
"2009/01/09 11:", 80
"2009/01/09 12:", 78
"2009/01/09 13:", 78
"2009/01/09 14:", 78
"2009/01/09 15:", 79
"2009/01/09 16:", 81
"2009/01/09 17:", 87
"2009/01/09 18:", 91
"2009/01/09 19:", 95
"2009/01/09 20:", 96
"2009/01/09 21:", 95
"2009/01/09 22:", 95
"2009/01/09 23:", 94
"2009/01/09 24:", 95
"2009/01/10 01:", 93
"2009/01/10 02:", 93
"2009/01/10 03:", 95
"2009/01/10 04:", 92
"2009/01/10 05:", 94
"2009/01/10 06:", 94
"2009/01/10 07:", 95
"2009/01/10 08:", 96
"2009/01/10 09:", 97
"2009/01/10 10:", 92
"2009/01/10 11:", 68
"2009/01/10 12:", 63
"2009/01/10 13:", 55
"2009/01/10 14:", 45
"2009/01/10 15:", 37
"2009/01/10 16:", 30
"2009/01/10 17:", 30
"2009/01/10 18:", 27
"2009/01/10 19:", 28
"2009/01/10 20:", 32
"2009/01/10 21:", 34
"2009/01/10 22:", 34
"2009/01/10 23:", 38
"2009/01/10 24:", 44
"2009/01/11 01:", 42
"2009/01/11 02:", 41
"2009/01/11 03:", 42
"2009/01/11 04:", 42
"2009/01/11 05:", 41
"2009/01/11 06:", 44
"2009/01/11 07:", 49
"2009/01/11 08:", 47
"2009/01/11 09:", 41
"2009/01/11 10:", 37
"2009/01/11 11:", 34
"2009/01/11 12:", 37
"2009/01/11 13:", 36
"2009/01/11 14:", 39
"2009/01/11 15:", 43
"2009/01/11 16:", 53
"2009/01/11 17:", 52
"2009/01/11 18:", 56
"2009/01/11 19:", 60
"2009/01/11 20:", 64
"2009/01/11 21:", 69
"2009/01/11 22:", 71
"2009/01/11 23:", 76
"2009/01/11 24:", 77
"2009/01/12 01:", 77
"2009/01/12 02:", 75
"2009/01/12 03:", 73
"2009/01/12 04:", 74
"2009/01/12 05:", 76
"2009/01/12 06:", 78
"2009/01/12 07:", 78
"2009/01/12 08:", 77
"2009/01/12 09:", 75
"2009/01/12 10:", 76
"2009/01/12 11:", 72
"2009/01/12 12:", 53
"2009/01/12 13:", 49
"2009/01/12 14:", 54
"2009/01/12 15:", 57
"2009/01/12 16:", 57
"2009/01/12 17:", 52
"2009/01/12 18:", 67
"2009/01/12 19:", 71
"2009/01/12 20:", 71
"2009/01/12 21:", 79
"2009/01/12 22:", 89
"2009/01/12 23:", 88
"2009/01/12 24:", 89
"2009/01/13 01:", 89
"2009/01/13 02:", 88
"2009/01/13 03:", 78
"2009/01/13 04:", 84
"2009/01/13 05:", 88
"2009/01/13 06:", 86
"2009/01/13 07:", 84
"2009/01/13 08:", 81
"2009/01/13 09:", 79
"2009/01/13 10:", 74
"2009/01/13 11:", 55
"2009/01/13 12:", 34
"2009/01/13 13:", 28
"2009/01/13 14:", 24
"2009/01/13 15:", 25
"2009/01/13 16:", 27
"2009/01/13 17:", 35
"2009/01/13 18:", 38
"2009/01/13 19:", 43
"2009/01/13 20:", 40
"2009/01/13 21:", 46
"2009/01/13 22:", 57
"2009/01/13 23:", 66
"2009/01/13 24:", 70
"2009/01/14 01:", 68
"2009/01/14 02:", 69
"2009/01/14 03:", 67
"2009/01/14 04:", 70
"2009/01/14 05:", 71
"2009/01/14 06:", 70
"2009/01/14 07:", 72
"2009/01/14 08:", 72
"2009/01/14 09:", 72
"2009/01/14 10:", 76
"2009/01/14 11:", 76
"2009/01/14 12:", 53
"2009/01/14 13:", 50
"2009/01/14 14:", 52
"2009/01/14 15:", 55
"2009/01/14 16:", 49
"2009/01/14 17:", 58
"2009/01/14 18:", 63
"2009/01/14 19:", 68
"2009/01/14 20:", 66
"2009/01/14 21:", 60
"2009/01/14 22:", 65
"2009/01/14 23:", 65
"2009/01/14 24:", 69
"2009/01/15 01:", 73
"2009/01/15 02:", 57
"2009/01/15 03:", 60
"2009/01/15 04:", 58
"2009/01/15 05:", 52
"2009/01/15 06:", 64
"2009/01/15 07:", 70
"2009/01/15 08:", 66
"2009/01/15 09:", 43
"2009/01/15 10:", 32
"2009/01/15 11:", 30
"2009/01/15 12:", 29
"2009/01/15 13:", 25
"2009/01/15 14:", 22
"2009/01/15 15:", 24
"2009/01/15 16:", 26
"2009/01/15 17:", 28
"2009/01/15 18:", 30
"2009/01/15 19:", 30
"2009/01/15 20:", 27
"2009/01/15 21:", 30
"2009/01/15 22:", 33
"2009/01/15 23:", 34
"2009/01/15 24:", 39
"2009/01/16 01:", 39
"2009/01/16 02:", 40
"2009/01/16 03:", 43
"2009/01/16 04:", 47
"2009/01/16 05:", 51
"2009/01/16 06:", 59
"2009/01/16 07:", 64
"2009/01/16 08:", 60
"2009/01/16 09:", 46
"2009/01/16 10:", 39
"2009/01/16 11:", 48
"2009/01/16 12:", 55
"2009/01/16 13:", 40
"2009/01/16 14:", 33
"2009/01/16 15:", 32
"2009/01/16 16:", 36
"2009/01/16 17:", 41
"2009/01/16 18:", 60
"2009/01/16 19:", 65
"2009/01/16 20:", 75
"2009/01/16 21:", 77
"2009/01/16 22:", 81
"2009/01/16 23:", 84
"2009/01/16 24:", 89
"2009/01/17 01:", 92
"2009/01/17 02:", 93
"2009/01/17 03:", 85
"2009/01/17 04:", 86
"2009/01/17 05:", 79
"2009/01/17 06:", 74
"2009/01/17 07:", 73
"2009/01/17 08:", 70
"2009/01/17 09:", 56
"2009/01/17 10:", 60
"2009/01/17 11:", 59
"2009/01/17 12:", 50
"2009/01/17 13:", 41
"2009/01/17 14:", 49
"2009/01/17 15:", 57
"2009/01/17 16:", 64
"2009/01/17 17:", 67
"2009/01/17 18:", 69
"2009/01/17 19:", 69
"2009/01/17 20:", 75
"2009/01/17 21:", 85
"2009/01/17 22:", 86
"2009/01/17 23:", 80
"2009/01/17 24:", 73
"2009/01/18 01:", 72
"2009/01/18 02:", 76
"2009/01/18 03:", 75
"2009/01/18 04:", 71
"2009/01/18 05:", 73
"2009/01/18 06:", 73
"2009/01/18 07:", 71
"2009/01/18 08:", 72
"2009/01/18 09:", 72
"2009/01/18 10:", 73
"2009/01/18 11:", 77
"2009/01/18 12:", 81
"2009/01/18 13:", 77
"2009/01/18 14:", 79
"2009/01/18 15:", 80
"2009/01/18 16:", 83
"2009/01/18 17:", 82
"2009/01/18 18:", 79
"2009/01/18 19:", 77
"2009/01/18 20:", 82
"2009/01/18 21:", 78
"2009/01/18 22:", 77
"2009/01/18 23:", 77
"2009/01/18 24:", 80
"2009/01/19 01:", 79
"2009/01/19 02:", 82
"2009/01/19 03:", 91
"2009/01/19 04:", 93
"2009/01/19 05:", 95
"2009/01/19 06:", 95
"2009/01/19 07:", 95
"2009/01/19 08:", 93
"2009/01/19 09:", 91
"2009/01/19 10:", 86
"2009/01/19 11:", 83
"2009/01/19 12:", 76
"2009/01/19 13:", 68
"2009/01/19 14:", 69
"2009/01/19 15:", 50
"2009/01/19 16:", 34
"2009/01/19 17:", 35
"2009/01/19 18:", 39
"2009/01/19 19:", 35
"2009/01/19 20:", 40
"2009/01/19 21:", 42
"2009/01/19 22:", 41
"2009/01/19 23:", 45
"2009/01/19 24:", 48
"2009/01/20 01:", 44
"2009/01/20 02:", 51
"2009/01/20 03:", 55
"2009/01/20 04:", 57
"2009/01/20 05:", 70
"2009/01/20 06:", 72
"2009/01/20 07:", 68
"2009/01/20 08:", 67
"2009/01/20 09:", 75
"2009/01/20 10:", 68
"2009/01/20 11:", 61
"2009/01/20 12:", 68
"2009/01/20 13:", 69
"2009/01/20 14:", 65
"2009/01/20 15:", 60
"2009/01/20 16:", 71
"2009/01/20 17:", 70
"2009/01/20 18:", 62
"2009/01/20 19:", 72
"2009/01/20 20:", 75
"2009/01/20 21:", 75
"2009/01/20 22:", 77
"2009/01/20 23:", 75
"2009/01/20 24:", 72
"2009/01/21 01:", 73
"2009/01/21 02:", 72
"2009/01/21 03:", 70
"2009/01/21 04:", 71
"2009/01/21 05:", 72
"2009/01/21 06:", 69
"2009/01/21 07:", 68
"2009/01/21 08:", 68
"2009/01/21 09:", 68
"2009/01/21 10:", 68
"2009/01/21 11:", 72
"2009/01/21 12:", 73
"2009/01/21 13:", 73
"2009/01/21 14:", 70
"2009/01/21 15:", 69
"2009/01/21 16:", 71
"2009/01/21 17:", 72
"2009/01/21 18:", 76
"2009/01/21 19:", 79
"2009/01/21 20:", 84
"2009/01/21 21:", 86
"2009/01/21 22:", 87
"2009/01/21 23:", 88
"2009/01/21 24:", 91
"2009/01/22 01:", 94
"2009/01/22 02:", 94
"2009/01/22 03:", 95
"2009/01/22 04:", 95
"2009/01/22 05:", 94
"2009/01/22 06:", 93
"2009/01/22 07:", 93
"2009/01/22 08:", 92
"2009/01/22 09:", 92
"2009/01/22 10:", 93
"2009/01/22 11:", 95
"2009/01/22 12:", 95
"2009/01/22 13:", 94
"2009/01/22 14:", 94
"2009/01/22 15:", 93
"2009/01/22 16:", 94
"2009/01/22 17:", 93
"2009/01/22 18:", 96
"2009/01/22 19:", 96
"2009/01/22 20:", 96
"2009/01/22 21:", 94
"2009/01/22 22:", 93
"2009/01/22 23:", 93
"2009/01/22 24:", 94
"2009/01/23 01:", 94
"2009/01/23 02:", 95
"2009/01/23 03:", 96
"2009/01/23 04:", 97
"2009/01/23 05:", 97
"2009/01/23 06:", 97
"2009/01/23 07:", 98
"2009/01/23 08:", 98
"2009/01/23 09:", 97
"2009/01/23 10:", 97
"2009/01/23 11:", 97
"2009/01/23 12:", 97
"2009/01/23 13:", 97
"2009/01/23 14:", 95
"2009/01/23 15:", 90
"2009/01/23 16:", 89
"2009/01/23 17:", 91
"2009/01/23 18:", 93
"2009/01/23 19:", 96
"2009/01/23 20:", 98
"2009/01/23 21:", 98
"2009/01/23 22:", 98
"2009/01/23 23:", 98
"2009/01/23 24:", 98
"2009/01/24 01:", 98
"2009/01/24 02:", 98
"2009/01/24 03:", 98
"2009/01/24 04:", 88
"2009/01/24 05:", 82
"2009/01/24 06:", 87
"2009/01/24 07:", 94
"2009/01/24 08:", 92
"2009/01/24 09:", 90
"2009/01/24 10:", 88
"2009/01/24 11:", 83
"2009/01/24 12:", 92
"2009/01/24 13:", 95
"2009/01/24 14:", 91
"2009/01/24 15:", 89
"2009/01/24 16:", 86
"2009/01/24 17:", 82
"2009/01/24 18:", 79
"2009/01/24 19:", 85
"2009/01/24 20:", 89
"2009/01/24 21:", 91
"2009/01/24 22:", 93
"2009/01/24 23:", 90
"2009/01/24 24:", 91
"2009/01/25 01:", 91
"2009/01/25 02:", 89
"2009/01/25 03:", 90
"2009/01/25 04:", 93
"2009/01/25 05:", 95
"2009/01/25 06:", 95
"2009/01/25 07:", 95
"2009/01/25 08:", 94
"2009/01/25 09:", 76
"2009/01/25 10:", 58
"2009/01/25 11:", 62
"2009/01/25 12:", 59
"2009/01/25 13:", 57
"2009/01/25 14:", 59
"2009/01/25 15:", 57
"2009/01/25 16:", 50
"2009/01/25 17:", 39
"2009/01/25 18:", 57
"2009/01/25 19:", 78
"2009/01/25 20:", 76
"2009/01/25 21:", 84
"2009/01/25 22:", 88
"2009/01/25 23:", 89
"2009/01/25 24:", 76
"2009/01/26 01:", 72
"2009/01/26 02:", 86
"2009/01/26 03:", 88
"2009/01/26 04:", 86
"2009/01/26 05:", 86
"2009/01/26 06:", 87
"2009/01/26 07:", 87
"2009/01/26 08:", 83
"2009/01/26 09:", 71
"2009/01/26 10:", 62
"2009/01/26 11:", 45
"2009/01/26 12:", 52
"2009/01/26 13:", 46
"2009/01/26 14:", 56
"2009/01/26 15:", 54
"2009/01/26 16:", 72
"2009/01/26 17:", 56
"2009/01/26 18:", 72
"2009/01/26 19:", 81
"2009/01/26 20:", 85
"2009/01/26 21:", 89
"2009/01/26 22:", 88
"2009/01/26 23:", 86
"2009/01/26 24:", 79
"2009/01/27 01:", 72
"2009/01/27 02:", 71
"2009/01/27 03:", 76
"2009/01/27 04:", 84
"2009/01/27 05:", 78
"2009/01/27 06:", 83
"2009/01/27 07:", 87
"2009/01/27 08:", 83
"2009/01/27 09:", 76
"2009/01/27 10:", 68
"2009/01/27 11:", 62
"2009/01/27 12:", 60
"2009/01/27 13:", 49
"2009/01/27 14:", 37
"2009/01/27 15:", 38
"2009/01/27 16:", 37
"2009/01/27 17:", 73
"2009/01/27 18:", 73
"2009/01/27 19:", 72
"2009/01/27 20:", 73
"2009/01/27 21:", 64
"2009/01/27 22:", 67
"2009/01/27 23:", 66
"2009/01/27 24:", 68
"2009/01/28 01:", 68
"2009/01/28 02:", 74
"2009/01/28 03:", 76
"2009/01/28 04:", 76
"2009/01/28 05:", 77
"2009/01/28 06:", 78
"2009/01/28 07:", 76
"2009/01/28 08:", 74
"2009/01/28 09:", 73
"2009/01/28 10:", 74
"2009/01/28 11:", 76
"2009/01/28 12:", 77
"2009/01/28 13:", 76
"2009/01/28 14:", 77
"2009/01/28 15:", 76
"2009/01/28 16:", 77
"2009/01/28 17:", 77
"2009/01/28 18:", 81
"2009/01/28 19:", 82
"2009/01/28 20:", 81
"2009/01/28 21:", 80
"2009/01/28 22:", 80
"2009/01/28 23:", 79
"2009/01/28 24:", 77
"2009/01/29 01:", 77
"2009/01/29 02:", 79
"2009/01/29 03:", 83
"2009/01/29 04:", 82
"2009/01/29 05:", 82
"2009/01/29 06:", 88
"2009/01/29 07:", 86
"2009/01/29 08:", 84
"2009/01/29 09:", 83
"2009/01/29 10:", 74
"2009/01/29 11:", 73
"2009/01/29 12:", 79
"2009/01/29 13:", 89
"2009/01/29 14:", 95
"2009/01/29 15:", 96
"2009/01/29 16:", 97
"2009/01/29 17:", 97
"2009/01/29 18:", 97
"2009/01/29 19:", 97
"2009/01/29 20:", 97
"2009/01/29 21:", 97
"2009/01/29 22:", 97
"2009/01/29 23:", 97
"2009/01/29 24:", 98
"2009/01/30 01:", 98
"2009/01/30 02:", 98
"2009/01/30 03:", 98
"2009/01/30 04:", 98
"2009/01/30 05:", 98
"2009/01/30 06:", 98
"2009/01/30 07:", 98
"2009/01/30 08:", 98
"2009/01/30 09:", 98
"2009/01/30 10:", 98
"2009/01/30 11:", 98
"2009/01/30 12:", 98
"2009/01/30 13:", 98
"2009/01/30 14:", 96
"2009/01/30 15:", 96
"2009/01/30 16:", 95
"2009/01/30 17:", 95
"2009/01/30 18:", 94
"2009/01/30 19:", 94
"2009/01/30 20:", 93
"2009/01/30 21:", 94
"2009/01/30 22:", 94
"2009/01/30 23:", 93
"2009/01/30 24:", 94
"2009/01/31 01:", 94
"2009/01/31 02:", 94
"2009/01/31 03:", 92
"2009/01/31 04:", 92
"2009/01/31 05:", 91
"2009/01/31 06:", 92
"2009/01/31 07:", 92
"2009/01/31 08:", 91
"2009/01/31 09:", 91
"2009/01/31 10:", 92
"2009/01/31 11:", 93
"2009/01/31 12:", 93
"2009/01/31 13:", 92
"2009/01/31 14:", 86
"2009/01/31 15:", 83
"2009/01/31 16:", 84
"2009/01/31 17:", 73
"2009/01/31 18:", 73
"2009/01/31 19:", 69
"2009/01/31 20:", 69
"2009/01/31 21:", 69
"2009/01/31 22:", 75
"2009/01/31 23:", 77
"2009/01/31 24:", 79
"2009/02/01 01:", 79
"2009/02/01 02:", 77
"2009/02/01 03:", 77
"2009/02/01 04:", 75
"2009/02/01 05:", 73
"2009/02/01 06:", 62
"2009/02/01 07:", 62
"2009/02/01 08:", 58
"2009/02/01 09:", 60
"2009/02/01 10:", 61
"2009/02/01 11:", 49
"2009/02/01 12:", 43
"2009/02/01 13:", 42
"2009/02/01 14:", 43
"2009/02/01 15:", 42
"2009/02/01 16:", 45
"2009/02/01 17:", 45
"2009/02/01 18:", 51
"2009/02/01 19:", 47
"2009/02/01 20:", 45
"2009/02/01 21:", 55
"2009/02/01 22:", 66
"2009/02/01 23:", 60
"2009/02/01 24:", 59
"2009/02/02 01:", 70
"2009/02/02 02:", 77
"2009/02/02 03:", 82
"2009/02/02 04:", 66
"2009/02/02 05:", 73
"2009/02/02 06:", 65
"2009/02/02 07:", 73
"2009/02/02 08:", 63
"2009/02/02 09:", 61
"2009/02/02 10:", 59
"2009/02/02 11:", 47
"2009/02/02 12:", 45
"2009/02/02 13:", 45
"2009/02/02 14:", 46
"2009/02/02 15:", 38
"2009/02/02 16:", 45
"2009/02/02 17:", 53
"2009/02/02 18:", 61
"2009/02/02 19:", 67
"2009/02/02 20:", 71
"2009/02/02 21:", 72
"2009/02/02 22:", 71
"2009/02/02 23:", 80
"2009/02/02 24:", 82
"2009/02/03 01:", 81
"2009/02/03 02:", 82
"2009/02/03 03:", 82
"2009/02/03 04:", 86
"2009/02/03 05:", 90
"2009/02/03 06:", 90
"2009/02/03 07:", 87
"2009/02/03 08:", 86
"2009/02/03 09:", 80
"2009/02/03 10:", 68
"2009/02/03 11:", 58
"2009/02/03 12:", 64
"2009/02/03 13:", 66
"2009/02/03 14:", 61
"2009/02/03 15:", 55
"2009/02/03 16:", 52
"2009/02/03 17:", 54
"2009/02/03 18:", 67
"2009/02/03 19:", 76
"2009/02/03 20:", 78
"2009/02/03 21:", 81
"2009/02/03 22:", 84
"2009/02/03 23:", 87
"2009/02/03 24:", 79
"2009/02/04 01:", 71
"2009/02/04 02:", 69
"2009/02/04 03:", 73
"2009/02/04 04:", 72
"2009/02/04 05:", 70
"2009/02/04 06:", 70
"2009/02/04 07:", 71
"2009/02/04 08:", 77
"2009/02/04 09:", 75
"2009/02/04 10:", 72
"2009/02/04 11:", 68
"2009/02/04 12:", 66
"2009/02/04 13:", 65
"2009/02/04 14:", 64
"2009/02/04 15:", 67
"2009/02/04 16:", 69
"2009/02/04 17:", 71
"2009/02/04 18:", 73
"2009/02/04 19:", 74
"2009/02/04 20:", 74
"2009/02/04 21:", 77
"2009/02/04 22:", 76
"2009/02/04 23:", 78
"2009/02/04 24:", 79
"2009/02/05 01:", 80
"2009/02/05 02:", 79
"2009/02/05 03:", 81
"2009/02/05 04:", 83
"2009/02/05 05:", 85
"2009/02/05 06:", 86
"2009/02/05 07:", 85
"2009/02/05 08:", 86
"2009/02/05 09:", 83
"2009/02/05 10:", 82
"2009/02/05 11:", 81
"2009/02/05 12:", 80
"2009/02/05 13:", 79
"2009/02/05 14:", 78
"2009/02/05 15:", 78
"2009/02/05 16:", 77
"2009/02/05 17:", 79
"2009/02/05 18:", 79
"2009/02/05 19:", 84
"2009/02/05 20:", 84
"2009/02/05 21:", 83
"2009/02/05 22:", 80
"2009/02/05 23:", 79
"2009/02/05 24:", 83
"2009/02/06 01:", 87
"2009/02/06 02:", 86
"2009/02/06 03:", 92
"2009/02/06 04:", 92
"2009/02/06 05:", 86
"2009/02/06 06:", 87
"2009/02/06 07:", 87
"2009/02/06 08:", 80
"2009/02/06 09:", 79
"2009/02/06 10:", 70
"2009/02/06 11:", 62
"2009/02/06 12:", 53
"2009/02/06 13:", 36
"2009/02/06 14:", 37
"2009/02/06 15:", 38
"2009/02/06 16:", 47
"2009/02/06 17:", 50
"2009/02/06 18:", 50
"2009/02/06 19:", 51
"2009/02/06 20:", 54
"2009/02/06 21:", 56
"2009/02/06 22:", 56
"2009/02/06 23:", 56
"2009/02/06 24:", 58
"2009/02/07 01:", 59
"2009/02/07 02:", 58
"2009/02/07 03:", 59
"2009/02/07 04:", 78
"2009/02/07 05:", 77
"2009/02/07 06:", 76
"2009/02/07 07:", 81
"2009/02/07 08:", 68
"2009/02/07 09:", 74
"2009/02/07 10:", 64
"2009/02/07 11:", 62
"2009/02/07 12:", 57
"2009/02/07 13:", 56
"2009/02/07 14:", 56
"2009/02/07 15:", 54
"2009/02/07 16:", 55
"2009/02/07 17:", 59
"2009/02/07 18:", 68
"2009/02/07 19:", 73
"2009/02/07 20:", 74
"2009/02/07 21:", 79
"2009/02/07 22:", 80
"2009/02/07 23:", 84
"2009/02/07 24:", 91
"2009/02/08 01:", 87
"2009/02/08 02:", 72
"2009/02/08 03:", 78
"2009/02/08 04:", 79
"2009/02/08 05:", 80
"2009/02/08 06:", 78
"2009/02/08 07:", 80
"2009/02/08 08:", 61
"2009/02/08 09:", 34
"2009/02/08 10:", 29
"2009/02/08 11:", 27
"2009/02/08 12:", 26
"2009/02/08 13:", 25
"2009/02/08 14:", 26
"2009/02/08 15:", 27
"2009/02/08 16:", 32
"2009/02/08 17:", 33
"2009/02/08 18:", 36
"2009/02/08 19:", 38
"2009/02/08 20:", 39
"2009/02/08 21:", 41
"2009/02/08 22:", 47
"2009/02/08 23:", 50
"2009/02/08 24:", 54
"2009/02/09 01:", 58
"2009/02/09 02:", 62
"2009/02/09 03:", 69
"2009/02/09 04:", 74
"2009/02/09 05:", 67
"2009/02/09 06:", 64
"2009/02/09 07:", 60
"2009/02/09 08:", 61
"2009/02/09 09:", 66
"2009/02/09 10:", 61
"2009/02/09 11:", 61
"2009/02/09 12:", 65
"2009/02/09 13:", 64
"2009/02/09 14:", 46
"2009/02/09 15:", 48
"2009/02/09 16:", 59
"2009/02/09 17:", 66
"2009/02/09 18:", 69
"2009/02/09 19:", 72
"2009/02/09 20:", 72
"2009/02/09 21:", 72
"2009/02/09 22:", 69
"2009/02/09 23:", 64
"2009/02/09 24:", 65
"2009/02/10 01:", 66
"2009/02/10 02:", 72
"2009/02/10 03:", 74
"2009/02/10 04:", 72
"2009/02/10 05:", 71
"2009/02/10 06:", 73
"2009/02/10 07:", 70
"2009/02/10 08:", 70
"2009/02/10 09:", 70
"2009/02/10 10:", 72
"2009/02/10 11:", 70
"2009/02/10 12:", 59
"2009/02/10 13:", 45
"2009/02/10 14:", 42
"2009/02/10 15:", 46
"2009/02/10 16:", 56
"2009/02/10 17:", 61
"2009/02/10 18:", 61
"2009/02/10 19:", 68
"2009/02/10 20:", 71
"2009/02/10 21:", 71
"2009/02/10 22:", 69
"2009/02/10 23:", 65
"2009/02/10 24:", 59
"2009/02/11 01:", 55
"2009/02/11 02:", 59
"2009/02/11 03:", 63
"2009/02/11 04:", 68
"2009/02/11 05:", 73
"2009/02/11 06:", 72
"2009/02/11 07:", 74
"2009/02/11 08:", 74
"2009/02/11 09:", 72
"2009/02/11 10:", 71
"2009/02/11 11:", 73
"2009/02/11 12:", 73
"2009/02/11 13:", 77
"2009/02/11 14:", 74
"2009/02/11 15:", 72
"2009/02/11 16:", 75
