"2009/01/01",  3.5,  4.8,  2.4
"2009/01/02",  3.3,  4.8,  2.0
"2009/01/03",  3.1,  4.7,  1.9
"2009/01/04",  3.1,  4.6,  1.8
"2009/01/05",  3.2,  4.6,  1.8
"2009/01/06",  3.8,  5.3,  2.5
"2009/01/07",  3.9,  4.9,  3.1
"2009/01/08",  3.9,  5.4,  2.9
"2009/01/09",  4.0,  4.5,  3.5
"2009/01/10",  3.9,  5.0,  2.9
"2009/01/11",  2.9,  4.2,  1.8
"2009/01/12",  2.9,  4.3,  1.8
"2009/01/13",  2.4,  3.5,  1.3
"2009/01/14",  2.4,  3.9,  1.2
"2009/01/15",  2.2,  3.3,  1.4
"2009/01/16",  1.8,  3.1,  0.8
"2009/01/17",  2.0,  3.6,  0.8
"2009/01/18",  2.7,  3.8,  1.7
"2009/01/19",  4.5,  6.4,  3.4
"2009/01/20",  3.4,  4.5,  2.6
"2009/01/21",  3.7,  4.7,  2.9
"2009/01/22",  4.3,  4.6,  4.0
"2009/01/23",  5.4,  6.6,  4.6
"2009/01/24",  5.1,  5.9,  4.0
"2009/01/25",  4.1,  5.7,  2.8
"2009/01/26",  3.1,  4.3,  2.0
"2009/01/27",  3.7,  5.5,  2.1
"2009/01/28",  4.1,  5.1,  3.0
"2009/01/29",  4.9,  5.7,  4.2
"2009/01/30",  6.2,  6.7,  5.7
"2009/01/31",  5.8,  6.4,  5.1
"2009/02/01",  5.5,  7.3,  4.0
"2009/02/02",  4.7,  7.6,  3.0
"2009/02/03",  5.9,  9.0,  3.1
"2009/02/04",  5.6,  6.4,  4.8
"2009/02/05",  4.6,  5.3,  3.7
"2009/02/06",  4.5,  6.3,  3.0
"2009/02/07",  4.1,  5.5,  2.7
"2009/02/08",  4.0,  5.5,  2.7
"2009/02/09",  3.0,  3.8,  2.1
"2009/02/10",  4.3,  6.3,  2.7
"2009/02/11",  4.2,  4.9,  3.5
"2009/02/12",  4.2,  6.2,  2.5
"2009/02/13",  4.8,  6.3,  3.6
"2009/02/14",  8.6, 11.0,  6.3
"2009/02/15",  8.0,  8.8,  7.0
"2009/02/16",  7.6,  8.5,  6.9
"2009/02/17",  6.4,  7.9,  5.0
"2009/02/18",  5.6,  7.4,  3.8
"2009/02/19",  5.3,  6.8,  3.7
"2009/02/20",  5.3,  5.8,  4.7
"2009/02/21",  4.6,  6.3,  3.2
"2009/02/22",  4.7,  6.4,  2.9
"2009/02/23",  5.1,  5.8,  4.4
"2009/02/24",  4.2,  4.9,  3.3
"2009/02/25",  5.0,  5.8,  4.4
"2009/02/26",  5.0,  5.4,  4.6
"2009/02/27"," * "," * "," * "
"2009/02/28",  4.6,  6.3,  3.3
"2009/03/01",  5.0,  5.8,  4.3
"2009/03/02",  6.0,  8.2,  4.4
"2009/03/03",  4.7,  5.8,  4.0
"2009/03/04",  4.1,  4.7,  3.4
"2009/03/05",  4.7,  6.7,  2.7
"2009/03/06",  5.9,  7.8,  4.8
"2009/03/07",  7.8,  9.9,  6.3
"2009/03/08",  6.8,  7.8,  6.3
"2009/03/09",  6.9,  8.2,  5.8
"2009/03/10",  8.4, 10.6,  6.8
"2009/03/11",  7.0,  8.6,  5.7
"2009/03/12",  6.2,  8.6,  4.0
"2009/03/13",  6.6,  8.1,  4.9
"2009/03/14",  8.1,  8.8,  6.7
"2009/03/15",  7.0,  9.4,  4.7
"2009/03/16",  7.7,  9.7,  5.8
"2009/03/17",  8.2, 10.6,  6.2
"2009/03/18",  8.9, 11.3,  6.5
"2009/03/19", 10.5, 12.8,  8.2
"2009/03/20", 11.3, 12.4, 10.1
"2009/03/21",  9.2, 10.9,  7.3
"2009/03/22",  9.6, 10.5,  8.7
"2009/03/23", 11.1, 12.9,  9.6
"2009/03/24",  9.2, 10.5,  8.5
"2009/03/25",  7.9,  8.6,  7.4
"2009/03/26",  8.0, 10.4,  6.1
"2009/03/27",  8.2, 10.5,  5.9
"2009/03/28",  8.5, 10.4,  6.9
"2009/03/29",  8.6, 11.0,  6.4
"2009/03/30",  9.4, 11.9,  7.1
"2009/03/31",  9.3, 10.4,  8.1
"2009/04/01",  8.9,  9.6,  8.4
"2009/04/02",  7.9, 10.6,  4.9
"2009/04/03",  8.8, 11.7,  6.1
"2009/04/04",  9.8, 11.7,  7.9
"2009/04/05", 11.2, 13.5,  9.1
"2009/04/06", 11.4, 13.5,  9.3
"2009/04/07", 12.3, 15.0,  9.8
"2009/04/08", 12.9, 15.2, 10.7
"2009/04/09", 13.6, 16.4, 11.1
"2009/04/10", 14.1, 16.6, 11.6
"2009/04/11", 14.5, 16.9, 12.1
"2009/04/12", 14.6, 16.3, 13.2
"2009/04/13", 15.3, 17.8, 13.1
"2009/04/14", 15.1, 16.0, 14.1
"2009/04/15", 16.1, 18.4, 14.3
"2009/04/16", 16.2, 17.9, 14.7
"2009/04/17", 14.2, 16.0, 12.9
"2009/04/18", 13.9, 15.8, 12.3
"2009/04/19", 14.8, 17.0, 12.8
"2009/04/20", 14.7, 15.5, 13.6
"2009/04/21", 14.4, 15.1, 13.7
"2009/04/22", 15.9, 17.7, 14.7
"2009/04/23", 16.3, 18.9, 13.9
"2009/04/24", 14.7, 16.2, 13.9
"2009/04/25", 12.6, 13.9, 11.5
"2009/04/26", 13.4, 15.2, 11.9
"2009/04/27", 13.9, 16.5, 11.6
"2009/04/28", 14.4, 16.7, 12.2
"2009/04/29", 14.9, 17.3, 12.5
"2009/04/30", 15.6, 18.1, 13.2
"2009/05/01", 16.4, 18.9, 14.0
"2009/05/02", 17.1, 19.5, 14.8
"2009/05/03", 17.2, 18.6, 15.8
"2009/05/04", 17.6, 19.3, 16.0
"2009/05/05", 16.9, 17.7, 16.3
"2009/05/06", 16.0, 16.4, 15.5
"2009/05/07", 16.1, 17.6, 15.0
"2009/05/08", 15.9, 16.5, 15.4
"2009/05/09", 16.9, 19.3, 14.7
"2009/05/10", 18.5, 21.3, 15.9
"2009/05/11", 18.7, 19.7, 17.8
"2009/05/12"," * "," * "," * "
"2009/05/13", 19.3, 20.7, 18.2
"2009/05/14"," * "," * "," * "
"2009/05/15"," * "," * "," * "
"2009/05/16", 17.3, 18.1, 16.6
"2009/05/17"," * "," * "," * "
"2009/05/18"," * "," * "," * "
"2009/05/19", 19.4, 21.0, 17.9
"2009/05/20", 19.7, 22.3, 17.3
"2009/05/21", 21.0, 23.0, 19.2
"2009/05/22", 21.2, 23.0, 19.8
"2009/05/23", 21.5, 23.2, 20.2
"2009/05/24", 20.4, 21.5, 19.5
"2009/05/25", 19.4, 21.3, 17.7
"2009/05/26", 19.9, 22.2, 17.8
"2009/05/27", 20.5, 22.4, 18.8
"2009/05/28", 19.5, 20.7, 18.4
"2009/05/29", 17.8, 18.5, 17.3
"2009/05/30", 18.1, 18.9, 17.3
"2009/05/31", 18.3, 19.2, 17.7
"2009/06/01", 18.5, 20.0, 17.3
"2009/06/02", 19.0, 21.2, 16.9
"2009/06/03", 19.5, 20.6, 18.5
"2009/06/04", 19.8, 20.8, 18.8
"2009/06/05", 19.4, 19.8, 18.9
"2009/06/06", 18.9, 19.8, 18.2
"2009/06/07", 20.1, 22.4, 18.1
"2009/06/08", 19.1, 20.6, 18.4
"2009/06/09", 19.3, 20.6, 18.1
"2009/06/10", 20.0, 21.2, 19.0
"2009/06/11", 19.9, 20.7, 19.3
"2009/06/12", 20.1, 21.7, 18.8
"2009/06/13", 21.0, 22.9, 19.4
"2009/06/14", 20.9, 22.0, 19.9
"2009/06/15", 20.1, 21.2, 19.2
"2009/06/16", 20.0, 21.6, 18.6
"2009/06/17", 20.6, 22.4, 19.2
"2009/06/18", 20.2, 20.9, 19.7
"2009/06/19", 20.3, 21.7, 19.4
"2009/06/20", 21.0, 22.8, 19.4
"2009/06/21", 21.3, 21.9, 20.5
"2009/06/22", 20.9, 21.5, 20.7
"2009/06/23", 22.2, 24.2, 20.7
"2009/06/24", 22.3, 23.1, 21.6
"2009/06/25", 22.2, 23.3, 21.2
"2009/06/26", 23.1, 25.0, 21.4
"2009/06/27", 23.8, 25.9, 21.8
"2009/06/28", 23.0, 24.1, 22.2
"2009/06/29", 22.9, 24.4, 21.4
"2009/06/30", 22.1, 23.2, 21.6
"2009/07/01", 21.8, 22.7, 21.1
"2009/07/02", 21.0, 21.7, 20.1
"2009/07/03", 21.1, 22.4, 19.7
"2009/07/04", 21.9, 23.8, 20.5
"2009/07/05", 21.8, 22.8, 20.9
"2009/07/06", 21.5, 22.4, 20.5
"2009/07/07", 23.2, 25.4, 21.3
"2009/07/08", 23.1, 23.6, 22.5
"2009/07/09", 23.6, 25.4, 22.1
"2009/07/10", 23.7, 24.8, 22.8
"2009/07/11", 23.2, 24.4, 21.9
"2009/07/12", 23.0, 24.6, 21.2
"2009/07/13", 24.3, 26.5, 22.5
"2009/07/14", 24.9, 26.8, 23.0
"2009/07/15", 25.7, 28.1, 23.7
"2009/07/16", 26.5, 28.9, 24.3
"2009/07/17", 25.8, 27.1, 24.6
"2009/07/18", 25.4, 26.6, 24.3
"2009/07/19", 25.3, 26.6, 24.1
"2009/07/20", 25.7, 27.8, 24.0
"2009/07/21", 24.0, 25.5, 22.7
"2009/07/22", 22.9, 23.5, 22.4
"2009/07/23", 23.6, 25.3, 22.1
"2009/07/24", 24.4, 25.6, 23.3
"2009/07/25", 25.4, 27.3, 23.8
"2009/07/26", 26.6, 29.0, 24.6
"2009/07/27", 26.6, 28.1, 25.4
"2009/07/28", 25.3, 25.9, 24.5
"2009/07/29", 25.7, 26.9, 24.4
"2009/07/30", 26.4, 29.1, 24.7
"2009/07/31", 24.6, 25.7, 23.7
"2009/08/01", 24.6, 26.6, 22.9
"2009/08/02", 24.5, 25.4, 23.6
"2009/08/03", 24.7, 26.3, 23.5
"2009/08/04", 24.7, 25.8, 23.7
"2009/08/05", 25.7, 27.9, 23.7
"2009/08/06", 25.9, 26.9, 25.0
"2009/08/07", 26.1, 27.6, 24.8
"2009/08/08", 25.5, 26.4, 24.7
"2009/08/09", 25.2, 26.0, 24.4
"2009/08/10", 24.7, 25.5, 23.8
"2009/08/11", 24.8, 25.7, 24.2
"2009/08/12", 24.9, 26.9, 23.3
"2009/08/13", 25.5, 27.3, 24.0
"2009/08/14", 25.8, 26.6, 25.0
"2009/08/15", 25.7, 27.9, 23.8
"2009/08/16", 26.1, 28.2, 24.4
"2009/08/17", 26.3, 28.1, 24.9
"2009/08/18", 26.3, 28.1, 24.8
"2009/08/19", 26.5, 28.2, 25.1
"2009/08/20", 26.5, 28.1, 25.1
"2009/08/21", 26.2, 27.2, 25.2
"2009/08/22", 26.0, 27.2, 24.7
"2009/08/23", 25.1, 26.2, 24.0
"2009/08/24", 24.4, 25.3, 23.6
"2009/08/25", 24.1, 25.7, 22.9
"2009/08/26", 24.1, 25.9, 22.7
"2009/08/27", 24.2, 25.7, 22.7
"2009/08/28", 25.2, 26.9, 23.6
"2009/08/29", 25.9, 27.8, 24.2
"2009/08/30", 24.4, 26.1, 22.6
"2009/08/31", 20.8, 22.6, 19.4
"2009/09/01", 21.6, 24.1, 19.4
"2009/09/02", 22.0, 22.8, 21.4
"2009/09/03", 21.8, 23.0, 20.7
"2009/09/04", 22.0, 23.2, 20.9
"2009/09/05", 23.0, 25.0, 21.4
"2009/09/06", 23.3, 25.0, 21.9
"2009/09/07", 23.6, 25.1, 22.5
"2009/09/08", 23.4, 24.2, 22.6
"2009/09/09", 22.6, 23.5, 21.8
"2009/09/10", 22.6, 24.2, 21.2
"2009/09/11", 22.3, 23.8, 20.9
"2009/09/12", 21.3, 22.4, 19.8
"2009/09/13", 21.5, 23.3, 20.2
"2009/09/14", 22.0, 23.5, 20.6
"2009/09/15", 21.2, 21.7, 20.7
"2009/09/16", 21.9, 23.6, 20.5
"2009/09/17", 21.6, 23.1, 20.4
"2009/09/18", 20.3, 21.1, 19.8
"2009/09/19", 20.2, 21.0, 19.7
"2009/09/20", 20.3, 21.8, 19.0
"2009/09/21", 20.2, 21.1, 19.4
"2009/09/22", 20.6, 21.8, 19.3
"2009/09/23", 21.5, 23.0, 20.1
"2009/09/24", 21.7, 23.1, 20.6
"2009/09/25", 21.8, 23.3, 20.4
"2009/09/26", 21.7, 22.9, 20.7
"2009/09/27", 21.4, 22.2, 20.7
"2009/09/28", 21.4, 22.5, 20.2
"2009/09/29", 21.2, 21.6, 20.9
"2009/09/30", 20.3, 21.0, 19.7
"2009/10/01", 20.0, 21.0, 19.2
"2009/10/02", 19.9, 20.3, 19.4
"2009/10/03", 20.5, 21.0, 20.0
"2009/10/04", 20.4, 21.8, 19.4
"2009/10/05", 19.5, 20.1, 19.1
"2009/10/06", 18.5, 19.2, 18.2
"2009/10/07", 17.9, 18.3, 17.7
"2009/10/08", 18.3, 19.5, 17.1
"2009/10/09", 17.8, 19.0, 16.7
"2009/10/10", 17.4, 18.2, 16.7
"2009/10/11", 16.9, 18.4, 15.3
"2009/10/12", 17.2, 18.1, 16.4
"2009/10/13", 17.6, 19.0, 16.5
"2009/10/14", 17.4, 18.0, 16.8
"2009/10/15", 17.3, 18.6, 16.3
"2009/10/16", 16.4, 17.7, 15.0
"2009/10/17", 16.4, 17.4, 15.4
"2009/10/18", 17.3, 18.8, 16.1
"2009/10/19", 17.1, 18.3, 15.8
"2009/10/20", 16.6, 17.6, 15.3
"2009/10/21", 16.6, 17.9, 15.2
"2009/10/22", 16.2, 17.1, 15.1
"2009/10/23", 16.4, 17.3, 15.7
"2009/10/24", 15.8, 16.2, 15.5
"2009/10/25", 15.4, 15.9, 15.1
"2009/10/26", 15.0, 15.2, 14.8
"2009/10/27", 15.4, 17.0, 14.2
"2009/10/28", 14.8, 16.1, 13.5
"2009/10/29", 15.2, 16.6, 14.1
"2009/10/30", 15.8, 17.2, 14.8
"2009/10/31", 15.6, 16.4, 14.6
"2009/11/01", 16.3, 17.4, 15.3
"2009/11/02", 15.3, 16.6, 13.8
"2009/11/03", 13.1, 14.1, 12.2
"2009/11/04", 11.8, 12.8, 10.6
"2009/11/05", 12.2, 13.1, 11.3
"2009/11/06", 12.4, 14.1, 10.7
"2009/11/07", 13.2, 14.7, 11.9
"2009/11/08", 14.0, 15.4, 12.9
"2009/11/09", 14.3, 15.6, 12.9
"2009/11/10", 14.9, 16.2, 13.7
"2009/11/11", 15.3, 15.8, 15.0
"2009/11/12", 13.8, 15.0, 12.2
"2009/11/13", 12.0, 12.4, 11.6
"2009/11/14", 13.0, 14.2, 12.2
"2009/11/15", 13.2, 14.6, 12.0
"2009/11/16", 12.1, 12.9, 11.2
"2009/11/17", 11.6, 12.1, 10.9
"2009/11/18", 11.2, 12.3, 10.4
"2009/11/19",  9.6, 10.4,  9.0
"2009/11/20",  9.0, 10.2,  7.6
"2009/11/21", 10.2, 11.8,  9.2
"2009/11/22",  9.0, 10.0,  8.7
"2009/11/23",  9.7, 11.4,  8.7
"2009/11/24",  9.4, 10.5,  8.1
"2009/11/25", 10.6, 11.8, 10.0
"2009/11/26", 11.0, 12.4, 10.2
"2009/11/27", 10.3, 11.5,  8.8
"2009/11/28", 10.5, 11.6,  9.3
"2009/11/29",  9.7, 10.5,  9.0
"2009/11/30",  9.5, 10.2,  8.8
"2009/12/01",  9.4, 10.6,  8.2
"2009/12/02",  8.8, 10.1,  7.3
"2009/12/03",  9.2,  9.7,  8.9
"2009/12/04",  9.4, 10.3,  8.8
"2009/12/05",  9.1,  9.8,  8.3
"2009/12/06",  9.5, 10.9,  8.3
"2009/12/07",  8.3,  9.5,  7.2
"2009/12/08",  7.2,  8.5,  5.8
"2009/12/09",  8.1,  8.9,  7.6
"2009/12/10",  8.3,  9.1,  7.6
"2009/12/11",  7.8,  8.6,  7.3
"2009/12/12",  9.6, 11.0,  8.5
"2009/12/13",  8.6,  9.4,  7.6
"2009/12/14",  8.1,  8.5,  7.7
"2009/12/15",  6.9,  7.7,  5.9
"2009/12/16",  5.9,  6.5,  5.3
"2009/12/17",  5.8,  6.9,  4.9
"2009/12/18",  4.7,  5.6,  3.8
"2009/12/19",  3.7,  4.7,  2.7
"2009/12/20",  3.5,  4.8,  2.3
"2009/12/21",  3.3,  4.5,  2.2
"2009/12/22",  2.8,  4.0,  1.7
"2009/12/23",  2.9,  4.4,  1.7
"2009/12/24",  3.3,  4.8,  2.0
"2009/12/25",  4.5,  5.9,  3.6
"2009/12/26",  4.7,  5.9,  3.9
"2009/12/27",  4.2,  5.3,  2.9
"2009/12/28",  5.6,  6.8,  5.0
"2009/12/29",  4.6,  5.9,  3.4
"2009/12/30",  4.7,  5.5,  3.9
"2009/12/31"," * "," * "," * "
