"2009/01/01 01:", 4.7,WNW, 5.0,"WNW", 6.9
"2009/01/01 02:", 4.5,WNW, 5.3,"WNW", 6.0
"2009/01/01 03:", 3.6,WNW, 4.1,"WNW", 4.1
"2009/01/01 04:", 4.2,W  , 4.7,"W  ", 4.8
"2009/01/01 05:", 5.1,W  , 5.6,"W  ", 5.8
"2009/01/01 06:", 5.0,W  , 5.5,"W  ", 5.8
"2009/01/01 07:", 4.4,W  , 5.3,"W  ", 5.7
"2009/01/01 08:", 3.8,W  , 4.8,"W  ", 5.4
"2009/01/01 09:", 3.4,WNW, 3.9,"WNW", 4.4
"2009/01/01 10:", 3.5,WNW, 5.9,"WNW", 6.9
"2009/01/01 11:", 6.6,WNW, 7.7,"WNW", 8.6
"2009/01/01 12:", 7.3,WNW, 8.3,"WNW", 9.6
"2009/01/01 13:", 8.0,NW , 9.6,"NW ",11.1
"2009/01/01 14:", 7.1,WNW, 8.5,"NW ",10.6
"2009/01/01 15:", 6.8,WNW, 8.3,"W  ", 8.9
"2009/01/01 16:", 7.5,WNW, 8.1,"WNW", 9.4
"2009/01/01 17:", 6.7,NW , 8.2,"NW ", 9.8
"2009/01/01 18:", 7.5,NW , 8.4,"NW ", 9.3
"2009/01/01 19:", 6.0,NW , 7.0,"NW ", 7.9
"2009/01/01 20:", 5.3,NNW, 6.3,"NNW", 6.5
"2009/01/01 21:", 4.9,NW , 5.3,"NW ", 5.8
"2009/01/01 22:", 4.1,NW , 5.0,"NW ", 5.4
"2009/01/01 23:", 5.0,NW , 5.3,"WNW", 5.7
"2009/01/01 24:", 4.5,NW , 4.7,"NW ", 5.2
"2009/01/02 01:", 4.0,NW , 4.8,"NW ", 5.0
"2009/01/02 02:", 4.6,WNW, 4.9,"WNW", 5.3
"2009/01/02 03:", 3.5,WNW, 4.5,"W  ", 5.2
"2009/01/02 04:", 4.2,WNW, 4.7,"WNW", 4.9
"2009/01/02 05:", 4.0,WNW, 4.6,"WNW", 5.3
"2009/01/02 06:", 5.8,WNW, 6.7,"WNW", 7.1
"2009/01/02 07:", 5.6,WNW, 6.4,"WNW", 6.9
"2009/01/02 08:", 5.1,WNW, 6.0,"WNW", 6.8
"2009/01/02 09:", 5.6,WNW, 6.0,"WNW", 6.7
"2009/01/02 10:", 6.1,NW , 6.6,"NW ", 7.7
"2009/01/02 11:", 5.8,NW , 6.7,"WNW", 7.7
"2009/01/02 12:", 6.3,NW , 7.3,"WNW", 8.6
"2009/01/02 13:", 5.5,NNW, 6.5,"NW ", 7.6
"2009/01/02 14:", 6.7,NW , 8.0,"NW ", 9.2
"2009/01/02 15:", 6.5,NW , 7.7,"NW ", 8.8
"2009/01/02 16:", 6.7,NW , 7.3,"NW ", 8.7
"2009/01/02 17:", 6.5,NW , 7.1,"NW ", 7.8
"2009/01/02 18:", 5.5,NW , 6.2,"NW ", 6.6
"2009/01/02 19:", 4.3,NNW, 5.1,"NW ", 5.4
"2009/01/02 20:", 2.7,NW , 3.2,"NW ", 3.5
"2009/01/02 21:", 1.8,NNW, 2.8,"NW ", 2.7
"2009/01/02 22:", 1.4,NNW, 1.9,"NW ", 2.1
"2009/01/02 23:", 1.1,N  , 2.2,"N  ", 2.4
"2009/01/02 24:", 1.3,NNW, 2.2,"NW ", 1.9
"2009/01/03 01:", 0.7,NNW, 1.3,"NNE", 1.7
"2009/01/03 02:", 2.5,W  , 3.1,"WSW", 3.4
"2009/01/03 03:", 2.3,NNW, 3.3,"WNW", 3.6
"2009/01/03 04:", 3.1,NW , 3.5,"WNW", 3.8
"2009/01/03 05:", 3.0,WNW, 4.7,"W  ", 4.8
"2009/01/03 06:", 6.0,WNW, 6.8,"WNW", 7.2
"2009/01/03 07:", 5.5,WNW, 6.5,"WNW", 6.4
"2009/01/03 08:", 3.9,WNW, 4.8,"WNW", 4.9
"2009/01/03 09:", 4.7,WNW, 5.4,"NW ", 6.1
"2009/01/03 10:", 5.6,NW , 6.4,"NW ", 7.2
"2009/01/03 11:", 5.6,NW , 7.0,"WNW", 7.8
"2009/01/03 12:", 5.6,WNW, 6.0,"NW ", 7.2
"2009/01/03 13:", 5.4,WNW, 5.9,"WNW", 6.6
"2009/01/03 14:", 4.9,NW , 5.5,"NW ", 6.3
"2009/01/03 15:", 4.2,NW , 4.9,"NW ", 6.4
"2009/01/03 16:", 3.2,NNW, 4.4,"NW ", 4.7
"2009/01/03 17:", 2.0,NNE, 3.7,"NNE", 3.9
"2009/01/03 18:", 2.1,NNE, 3.5,"NNE", 3.9
"2009/01/03 19:", 0.6,E  , 1.0,"E  ", 1.1
"2009/01/03 20:", 1.3,SSW, 4.9,"W  ", 5.2
"2009/01/03 21:", 3.9,W  , 4.7,"W  ", 4.8
"2009/01/03 22:", 2.9,SW , 3.8,"SW ", 3.9
"2009/01/03 23:", 4.0,W  , 4.3,"W  ", 4.5
"2009/01/03 24:", 4.7,WSW, 5.2,"WSW", 5.5
"2009/01/04 01:", 3.9,WNW, 4.4,"W  ", 4.5
"2009/01/04 02:", 3.0,WNW, 4.5,"W  ", 4.9
"2009/01/04 03:", 4.0,WNW, 4.6,"WNW", 5.0
"2009/01/04 04:", 5.0,NW , 5.4,"NW ", 5.9
"2009/01/04 05:", 4.7,WNW, 5.4,"WNW", 5.6
"2009/01/04 06:", 4.2,WNW, 4.7,"WNW", 5.2
"2009/01/04 07:", 4.0,N  , 4.7,"N  ", 5.1
"2009/01/04 08:", 2.3,WSW, 3.7,"W  ", 4.2
"2009/01/04 09:", 2.7,WSW, 4.2,"WSW", 4.9
"2009/01/04 10:", 3.2,W  , 3.8,"W  ", 4.1
"2009/01/04 11:", 2.4,W  , 3.2,"W  ", 3.9
"2009/01/04 12:", 2.0,WSW, 3.6,"W  ", 4.5
"2009/01/04 13:", 3.6,NNW, 4.4,"N  ", 4.9
"2009/01/04 14:", 3.6,NW , 4.5,"WNW", 5.2
"2009/01/04 15:", 3.4,NE , 4.4,"NW ", 5.4
"2009/01/04 16:", 1.8,ESE, 3.1,"NE ", 2.5
"2009/01/04 17:", 1.6,SE , 1.9,"SE ", 1.9
"2009/01/04 18:", 2.2,S  , 2.5,"S  ", 2.9
"2009/01/04 19:", 2.7,S  , 3.1,"SSE", 3.4
"2009/01/04 20:", 2.0,SW , 2.7,"SSW", 2.5
"2009/01/04 21:", 1.3,SSW, 2.2,"SSE", 2.2
"2009/01/04 22:", 2.3,NW , 2.9,"NW ", 3.0
"2009/01/04 23:", 3.1,NNW, 4.0,"NNW", 4.3
"2009/01/04 24:", 2.2,NW , 2.9,"N  ", 3.4
"2009/01/05 01:", 2.1,NW , 2.4,"W  ", 3.0
"2009/01/05 02:", 1.9,WNW, 2.6,"WSW", 3.0
"2009/01/05 03:", 1.8,WSW, 2.3,"WSW", 2.5
"2009/01/05 04:", 1.9,WNW, 2.1,"WSW", 2.6
"2009/01/05 05:", 1.7,NW , 2.1,"WNW", 2.5
"2009/01/05 06:", 1.4,W  , 1.6,"WNW", 2.1
"2009/01/05 07:", 1.8,WNW, 2.0,"W  ", 2.2
"2009/01/05 08:", 1.2,NW , 1.7,"NNW", 1.8
"2009/01/05 09:", 0.7,NNE, 1.1,"N  ", 1.3
"2009/01/05 10:", 0.9,E  , 1.4,"E  ", 1.6
"2009/01/05 11:", 0.7,E  , 1.1,"ENE", 1.5
"2009/01/05 12:", 1.2,E  , 1.7,"ENE", 2.0
"2009/01/05 13:", 1.9,ENE, 2.5,"ENE", 2.7
"2009/01/05 14:", 2.7,E  , 3.1,"E  ", 3.5
"2009/01/05 15:", 2.8,E  , 3.2,"E  ", 3.2
"2009/01/05 16:", 3.4,ESE, 4.2,"ESE", 4.5
"2009/01/05 17:", 3.8,ESE, 4.3,"ESE", 4.4
"2009/01/05 18:", 3.4,SE , 3.8,"SSE", 3.9
"2009/01/05 19:", 3.1,SSE, 3.6,"SSE", 3.7
"2009/01/05 20:", 1.8,SSE, 2.3,"S  ", 2.5
"2009/01/05 21:", 2.4,N  , 2.8,"NNE", 3.0
"2009/01/05 22:", 1.5,NNE, 2.5,"NNE", 2.6
"2009/01/05 23:", 2.5,N  , 2.8,"N  ", 3.1
"2009/01/05 24:", 2.8,N  , 3.8,"N  ", 3.9
"2009/01/06 01:", 4.0,NNE, 4.8,"NNE", 5.2
"2009/01/06 02:", 4.7,NNE, 5.2,"NNE", 5.5
"2009/01/06 03:", 3.4,NE , 4.0,"NNE", 4.5
"2009/01/06 04:", 1.2,ENE, 2.1,"ENE", 2.4
"2009/01/06 05:", 2.5,W  , 3.3,"W  ", 3.9
"2009/01/06 06:", 2.0,W  , 3.4,"W  ", 3.5
"2009/01/06 07:", 4.0,WNW, 5.0,"WNW", 5.5
"2009/01/06 08:", 3.0,NW , 4.5,"NW ", 4.4
"2009/01/06 09:", 1.5,WNW, 2.7,"WNW", 3.2
"2009/01/06 10:", 1.9,WNW, 2.7,"WNW", 3.0
"2009/01/06 11:", 2.4,NNW, 2.9,"NNW", 3.2
"2009/01/06 12:", 1.4,NNE, 2.0,"NNE", 2.1
"2009/01/06 13:", 1.4,S  , 2.0,"E  ", 2.2
"2009/01/06 14:", 2.4,ESE, 2.7,"ESE", 3.1
"2009/01/06 15:", 2.5,ESE, 2.9,"E  ", 3.2
"2009/01/06 16:", 3.3,ESE, 3.9,"E  ", 4.0
"2009/01/06 17:", 3.3,ESE, 3.6,"SE ", 3.8
"2009/01/06 18:", 3.0,SE , 3.2,"ESE", 3.4
"2009/01/06 19:", 2.5,SSE, 3.0,"NNE", 4.1
"2009/01/06 20:", 1.7,NNE, 2.9,"NNE", 3.9
"2009/01/06 21:", 1.7,NE , 2.5,"N  ", 2.8
"2009/01/06 22:", 2.7,N  , 3.9,"NNE", 4.4
"2009/01/06 23:", 3.1,NNE, 3.7,"NNE", 3.9
"2009/01/06 24:", 2.9,NE , 3.3,"NNE", 4.1
"2009/01/07 01:", 4.2,NE , 5.0,"NNE", 5.7
"2009/01/07 02:", 4.5,N  , 5.2,"NNE", 5.5
"2009/01/07 03:", 4.0,N  , 4.3,"N  ", 4.5
"2009/01/07 04:", 3.8,N  , 4.2,"N  ", 4.7
"2009/01/07 05:", 3.5,N  , 3.8,"N  ", 4.1
"2009/01/07 06:", 3.5,NNW, 4.0,"NNW", 4.2
"2009/01/07 07:", 3.0,NNW, 3.5,"NNW", 3.9
"2009/01/07 08:", 3.1,N  , 3.5,"N  ", 3.6
"2009/01/07 09:", 3.8,N  , 4.1,"NNW", 4.4
"2009/01/07 10:", 3.6,NNW, 4.1,"NNW", 4.2
"2009/01/07 11:", 3.2,N  , 3.7,"NNW", 4.1
"2009/01/07 12:", 2.3,N  , 2.8,"NNE", 3.3
"2009/01/07 13:", 1.8,NNE, 2.1,"N  ", 2.4
"2009/01/07 14:", 1.3,NNE, 2.0,"NNE", 2.1
"2009/01/07 15:", 0.7,NE , 1.0,"E  ", 1.1
"2009/01/07 16:", 1.4,SE , 2.1,"SE ", 2.2
"2009/01/07 17:", 1.6,E  , 1.8,"E  ", 1.9
"2009/01/07 18:", 1.8,NNE, 2.0,"NNE", 2.1
"2009/01/07 19:", 1.3,NNE, 1.7,"NNE", 1.7
"2009/01/07 20:", 1.4,N  , 1.6,"N  ", 1.8
"2009/01/07 21:", 2.4,NNW, 3.1,"NNW", 3.2
"2009/01/07 22:", 2.6,NNW, 3.5,"N  ", 3.9
"2009/01/07 23:", 5.3,NNE, 6.2,"NNE", 6.6
"2009/01/07 24:", 4.6,NNE, 5.4,"NNE", 5.6
"2009/01/08 01:", 4.6,NNE, 5.5,"NNE", 5.8
"2009/01/08 02:", 4.6,N  , 5.5,"N  ", 6.0
"2009/01/08 03:", 5.2,NNE, 6.0,"NNE", 6.6
"2009/01/08 04:", 5.4,NNE, 6.0,"NNE", 6.3
"2009/01/08 05:", 4.3,N  , 4.9,"N  ", 5.2
"2009/01/08 06:", 4.9,NNE, 5.4,"NNE", 5.9
"2009/01/08 07:", 4.7,N  , 5.3,"N  ", 5.8
"2009/01/08 08:", 5.5,NNE, 6.0,"NNE", 6.4
"2009/01/08 09:", 4.8,NNE, 5.5,"NNE", 5.9
"2009/01/08 10:", 5.0,NNE, 5.4,"NNE", 5.7
"2009/01/08 11:", 4.1,NNE, 4.5,"NE ", 4.9
"2009/01/08 12:", 3.6,NE , 4.3,"NE ", 4.9
"2009/01/08 13:", 3.7,ENE, 4.2,"ENE", 4.5
"2009/01/08 14:", 3.2,E  , 3.9,"E  ", 4.3
"2009/01/08 15:", 3.9,E  , 4.5,"E  ", 4.9
"2009/01/08 16:", 4.1,E  , 5.0,"E  ", 5.2
"2009/01/08 17:", 4.5,E  , 5.0,"E  ", 4.9
"2009/01/08 18:", 3.0,E  , 3.9,"E  ", 3.7
"2009/01/08 19:", 1.9,ENE, 2.5,"ENE", 2.5
"2009/01/08 20:", 2.4,NNE, 3.1,"NNE", 3.5
"2009/01/08 21:", 2.5,NNW, 3.3,"NNW", 3.4
"2009/01/08 22:", 2.6,NNW, 3.3,"N  ", 3.6
"2009/01/08 23:", 3.8,NNE, 4.3,"NNE", 4.6
"2009/01/08 24:", 4.3,NNE, 5.0,"NNE", 5.4
"2009/01/09 01:", 4.1,NNE, 4.9,"NNE", 5.3
"2009/01/09 02:", 1.9,N  , 2.8,"N  ", 3.3
"2009/01/09 03:", 3.5,NNE, 4.2,"N  ", 4.6
"2009/01/09 04:", 4.9,NNE, 5.5,"NNE", 5.9
"2009/01/09 05:", 5.2,NNE, 6.5,"NNE", 6.7
"2009/01/09 06:", 5.3,N  , 6.5,"NNE", 6.9
"2009/01/09 07:", 3.6,N  , 4.8,"N  ", 4.9
"2009/01/09 08:", 4.5,NNE, 5.2,"NNE", 5.8
"2009/01/09 09:", 5.4,N  , 5.8,"N  ", 6.4
"2009/01/09 10:", 6.0,N  , 6.4,"N  ", 7.2
"2009/01/09 11:", 5.9,NNE, 6.3,"N  ", 6.7
"2009/01/09 12:", 6.2,NNE, 6.6,"N  ", 7.1
"2009/01/09 13:", 6.4,NNE, 7.0,"N  ", 7.3
"2009/01/09 14:", 6.3,N  , 7.1,"N  ", 7.5
"2009/01/09 15:", 6.5,NNE, 7.1,"NNE", 7.4
"2009/01/09 16:", 7.9,NNE, 8.6,"NNE", 9.3
"2009/01/09 17:", 7.6,N  , 8.2,"N  ", 8.7
"2009/01/09 18:", 7.6,N  , 8.0,"N  ", 8.7
"2009/01/09 19:", 6.7,N  , 7.6,"N  ", 7.7
"2009/01/09 20:", 6.6,NNW, 7.3,"NNW", 8.0
"2009/01/09 21:", 5.7,NW , 6.9,"NW ", 7.6
"2009/01/09 22:", 6.9,NW , 8.7,"WNW",10.1
"2009/01/09 23:", 6.8,WNW, 9.5,"NNW",10.4
"2009/01/09 24:", 4.4,WNW, 5.2,"WNW", 6.0
"2009/01/10 01:", 5.5,WNW, 6.3,"WNW", 6.9
"2009/01/10 02:", 3.7,W  , 4.4,"WSW", 4.6
"2009/01/10 03:", 4.7,WSW, 5.3,"WSW", 5.7
"2009/01/10 04:", 3.9,W  , 4.3,"W  ", 4.8
"2009/01/10 05:", 4.0,WSW, 4.5,"WSW", 4.7
"2009/01/10 06:", 3.9,W  , 4.9,"WNW", 5.1
"2009/01/10 07:", 2.5,WSW, 3.9,"SSW", 4.6
"2009/01/10 08:", 2.5,WNW, 3.6,"W  ", 4.1
"2009/01/10 09:", 1.9,W  , 3.2,"WNW", 3.6
"2009/01/10 10:", 3.1,WNW, 5.6,"WNW", 6.9
"2009/01/10 11:", 6.6,WNW, 7.0,"WNW", 8.1
"2009/01/10 12:", 6.5,WNW, 7.4,"WNW", 8.2
"2009/01/10 13:", 6.4,WNW, 7.9,"WNW", 9.0
"2009/01/10 14:", 7.8,NW , 8.8,"WNW",10.1
"2009/01/10 15:",10.3,NW ,12.3,"NW ",13.5
"2009/01/10 16:",10.5,WNW,11.5,"WNW",13.4
"2009/01/10 17:",10.8,WNW,12.1,"WNW",13.5
"2009/01/10 18:",11.8,WNW,13.8,"WNW",15.0
"2009/01/10 19:",10.9,WNW,12.7,"WNW",13.9
"2009/01/10 20:", 9.6,WNW,10.2,"WNW",11.3
"2009/01/10 21:", 8.9,WNW,10.1,"WNW",12.0
"2009/01/10 22:", 9.3,W  ,11.2,"W  ",13.3
"2009/01/10 23:", 9.4,W  ,11.2,"W  ",13.0
"2009/01/10 24:", 7.5,W  , 9.2,"W  ",10.6
"2009/01/11 01:", 7.4,W  , 8.5,"W  ", 9.4
"2009/01/11 02:", 7.5,W  , 8.5,"W  ", 8.8
"2009/01/11 03:", 8.1,W  , 8.7,"W  ", 9.7
"2009/01/11 04:", 5.9,W  , 7.6,"WNW", 8.5
"2009/01/11 05:", 7.0,WNW, 7.7,"WNW", 8.6
"2009/01/11 06:", 5.6,WNW, 6.4,"WNW", 7.4
"2009/01/11 07:", 4.4,W  , 5.8,"W  ", 5.6
"2009/01/11 08:", 5.6,W  , 6.9,"W  ", 8.1
"2009/01/11 09:", 4.9,WNW, 7.0,"W  ", 7.3
"2009/01/11 10:", 5.5,WNW, 6.3,"WNW", 7.4
"2009/01/11 11:", 6.0,NW , 7.0,"WNW", 7.7
"2009/01/11 12:", 5.7,NW , 6.6,"NW ", 7.9
"2009/01/11 13:", 3.9,NW , 5.3,"NW ", 5.9
"2009/01/11 14:", 2.6,E  , 2.9,"E  ", 3.6
"2009/01/11 15:", 3.0,ESE, 3.3,"E  ", 4.4
"2009/01/11 16:", 4.7,ESE, 5.4,"ESE", 6.2
"2009/01/11 17:", 5.2,ESE, 5.9,"ESE", 6.3
"2009/01/11 18:", 4.0,ESE, 4.3,"ESE", 4.9
"2009/01/11 19:", 3.5,ESE, 4.1,"SE ", 4.3
"2009/01/11 20:", 2.5,SE , 3.4,"ESE", 3.4
"2009/01/11 21:", 1.3,SE , 1.8,"SE ", 2.0
"2009/01/11 22:", 1.7,NNE, 2.2,"NNE", 2.4
"2009/01/11 23:", 1.8,NNE, 2.2,"N  ", 2.2
"2009/01/11 24:", 2.2,N  , 2.8,"N  ", 3.0
"2009/01/12 01:", 3.2,N  , 3.6,"N  ", 3.7
"2009/01/12 02:", 3.5,N  , 3.9,"NNE", 4.2
"2009/01/12 03:", 4.4,NNE, 5.4,"NNE", 5.7
"2009/01/12 04:", 3.5,NNE, 3.9,"NNE", 4.2
"2009/01/12 05:", 2.4,NNE, 3.3,"N  ", 3.7
"2009/01/12 06:", 3.2,NNE, 3.8,"NNE", 4.2
"2009/01/12 07:", 3.1,NW , 4.6,"WNW", 5.3
"2009/01/12 08:", 3.2,WNW, 4.8,"WNW", 5.2
"2009/01/12 09:", 1.7,SW , 2.3,"WSW", 2.6
"2009/01/12 10:", 2.1,E  , 4.2,"ENE", 5.0
"2009/01/12 11:", 1.8,S  , 2.6,"SSE", 3.0
"2009/01/12 12:", 2.6,SW , 3.2,"WSW", 4.4
"2009/01/12 13:", 3.1,WSW, 4.0,"W  ", 4.8
"2009/01/12 14:", 3.8,W  , 5.4,"NW ", 6.0
"2009/01/12 15:", 5.5,NW , 6.3,"NW ", 7.3
"2009/01/12 16:", 3.9,NW , 5.9,"NW ", 6.2
"2009/01/12 17:", 3.7,NW , 4.9,"NW ", 5.3
"2009/01/12 18:", 8.2,N  , 9.8,"N  ",10.8
"2009/01/12 19:", 6.1,N  , 8.7,"N  ", 7.8
"2009/01/12 20:", 2.9,NNW, 4.2,"N  ", 3.9
"2009/01/12 21:", 1.9,SW , 2.9,"SW ", 3.3
"2009/01/12 22:", 3.4,WSW, 4.0,"WSW", 4.2
"2009/01/12 23:", 3.0,WSW, 3.9,"WSW", 4.2
"2009/01/12 24:", 3.1,WSW, 3.6,"W  ", 3.9
"2009/01/13 01:", 3.0,SW , 3.6,"WSW", 3.9
"2009/01/13 02:", 3.0,WSW, 3.5,"WSW", 3.7
"2009/01/13 03:", 2.6,W  , 3.9,"W  ", 4.3
"2009/01/13 04:", 1.3,SW , 1.9,"SW ", 2.1
"2009/01/13 05:", 1.8,W  , 2.8,"W  ", 3.0
"2009/01/13 06:", 2.9,WSW, 3.7,"WSW", 3.9
"2009/01/13 07:", 2.7,WSW, 3.5,"WSW", 3.5
"2009/01/13 08:", 1.7,WSW, 2.8,"WSW", 3.6
"2009/01/13 09:", 2.8,WSW, 4.0,"WSW", 4.6
"2009/01/13 10:", 2.9,WSW, 3.5,"WSW", 4.1
"2009/01/13 11:", 3.0,WSW, 4.7,"W  ", 5.3
"2009/01/13 12:", 4.6,W  , 5.8,"W  ", 6.5
"2009/01/13 13:", 5.6,W  , 7.0,"W  ", 7.5
"2009/01/13 14:", 4.9,W  , 6.0,"W  ", 7.8
"2009/01/13 15:", 6.7,W  , 7.5,"W  ", 9.0
"2009/01/13 16:", 6.0,WNW, 7.2,"NW ", 9.2
"2009/01/13 17:", 8.7,NW , 9.4,"NW ",10.8
"2009/01/13 18:", 7.3,NW , 8.3,"NW ", 8.6
"2009/01/13 19:", 5.4,WNW, 7.2,"NW ", 6.8
"2009/01/13 20:", 5.0,WNW, 6.2,"W  ", 7.1
"2009/01/13 21:", 4.2,NW , 4.8,"WNW", 5.3
"2009/01/13 22:", 3.1,NNW, 3.8,"NNW", 4.1
"2009/01/13 23:", 4.0,NW , 4.5,"NW ", 4.8
"2009/01/13 24:", 4.8,NW , 5.2,"NW ", 5.6
"2009/01/14 01:", 5.1,NW , 5.4,"NW ", 5.7
"2009/01/14 02:", 4.6,NW , 5.1,"WNW", 5.7
"2009/01/14 03:", 5.5,WNW, 6.0,"WNW", 6.4
"2009/01/14 04:", 4.5,WNW, 4.9,"WNW", 5.4
"2009/01/14 05:", 4.8,WNW, 5.1,"WNW", 5.6
"2009/01/14 06:", 5.2,WNW, 5.7,"WNW", 6.1
"2009/01/14 07:", 3.7,WNW, 4.8,"WNW", 5.2
"2009/01/14 08:", 2.2,WNW, 2.8,"WNW", 3.0
"2009/01/14 09:", 0.7,NW , 1.2,"WNW", 1.4
"2009/01/14 10:", 1.3,ESE, 1.6,"E  ", 1.9
"2009/01/14 11:", 1.4,ESE, 2.0,"ESE", 2.4
"2009/01/14 12:", 1.2,E  , 2.1,"E  ", 2.3
"2009/01/14 13:", 1.5,E  , 1.9,"E  ", 2.1
"2009/01/14 14:", 2.1,ENE, 2.5,"ESE", 2.8
"2009/01/14 15:", 2.1,NE , 4.8,"S  ", 6.6
"2009/01/14 16:", 7.2,S  , 8.2,"S  ", 9.4
"2009/01/14 17:", 6.3,SSE, 7.1,"S  ", 7.3
"2009/01/14 18:", 5.7,S  , 6.2,"S  ", 6.3
"2009/01/14 19:", 3.7,SSE, 5.1,"S  ", 4.6
"2009/01/14 20:", 2.2,SW , 4.0,"SW ", 3.6
"2009/01/14 21:", 3.4,SW , 3.6,"SW ", 3.8
"2009/01/14 22:", 3.5,SW , 3.9,"SW ", 4.0
"2009/01/14 23:", 3.4,W  , 4.1,"WNW", 5.5
"2009/01/14 24:", 3.9,WSW, 4.9,"WSW", 5.3
"2009/01/15 01:", 4.7,W  , 5.0,"WSW", 5.2
"2009/01/15 02:", 7.4,NW , 8.7,"NW ", 9.7
"2009/01/15 03:", 6.6,NW , 8.0,"NW ", 7.6
"2009/01/15 04:", 5.2,NNW, 6.0,"NNW", 6.8
"2009/01/15 05:", 5.2,NNW, 6.8,"NNW", 7.6
"2009/01/15 06:", 2.9,WSW, 3.9,"WSW", 4.1
"2009/01/15 07:", 2.8,WSW, 3.6,"WSW", 3.9
"2009/01/15 08:", 2.1,WSW, 2.9,"SW ", 3.3
"2009/01/15 09:", 3.8,WNW, 7.9,"NW ",11.8
"2009/01/15 10:", 8.3,WNW,10.2,"NW ",11.7
"2009/01/15 11:", 9.0,WNW,10.2,"W  ",11.8
"2009/01/15 12:", 9.5,WNW,11.7,"WNW",13.0
"2009/01/15 13:", 9.5,WNW,11.1,"WNW",12.8
"2009/01/15 14:",10.0,WNW,11.5,"WNW",13.4
"2009/01/15 15:", 9.9,WNW,10.6,"NW ",12.5
"2009/01/15 16:", 9.6,NW ,11.2,"NW ",12.0
"2009/01/15 17:", 8.4,NW ,10.0,"NW ",10.8
"2009/01/15 18:", 9.3,NW ,11.3,"NNW",12.9
"2009/01/15 19:", 9.5,NW ,11.4,"NW ",11.2
"2009/01/15 20:", 6.3,NW , 8.0,"NW ", 8.3
"2009/01/15 21:", 6.4,NW , 7.2,"NW ", 8.7
"2009/01/15 22:", 6.6,NW , 7.5,"NW ", 8.8
"2009/01/15 23:", 4.0,WNW, 4.5,"WNW", 4.9
"2009/01/15 24:", 3.7,W  , 4.7,"WNW", 5.6
"2009/01/16 01:", 4.2,WNW, 5.1,"WNW", 5.7
"2009/01/16 02:", 5.7,NW , 6.7,"NW ", 7.3
"2009/01/16 03:", 6.2,NW , 6.7,"NW ", 7.2
"2009/01/16 04:", 2.9,WNW, 5.0,"NW ", 4.8
"2009/01/16 05:", 2.1,WNW, 2.6,"W  ", 3.1
"2009/01/16 06:", 2.8,SW , 3.7,"WSW", 3.8
"2009/01/16 07:", 3.5,WSW, 4.8,"WSW", 5.0
"2009/01/16 08:", 5.0,WSW, 5.9,"W  ", 6.2
"2009/01/16 09:", 4.9,W  , 5.9,"W  ", 6.2
"2009/01/16 10:", 2.6,W  , 4.4,"W  ", 4.7
"2009/01/16 11:", 1.7,SSW, 2.1,"NE ", 3.0
"2009/01/16 12:", 2.0,E  , 2.5,"NNE", 2.9
"2009/01/16 13:", 2.4,SW , 3.3,"SSW", 3.8
"2009/01/16 14:", 2.8,SSW, 3.3,"SSW", 4.0
"2009/01/16 15:", 2.7,SW , 3.0,"SSW", 3.6
"2009/01/16 16:", 2.3,SW , 2.6,"WSW", 3.1
"2009/01/16 17:", 2.5,SW , 2.7,"SW ", 3.0
"2009/01/16 18:", 3.8,S  , 4.6,"S  ", 5.1
"2009/01/16 19:", 2.0,SSW, 3.6,"SSW", 3.5
"2009/01/16 20:", 1.6,S  , 2.0,"S  ", 2.2
"2009/01/16 21:", 1.5,S  , 1.9,"SSE", 2.2
"2009/01/16 22:", 1.7,SE , 2.3,"SE ", 2.6
"2009/01/16 23:", 1.1,ENE, 1.6,"NNE", 2.0
"2009/01/16 24:", 0.9,NNE, 1.5,"N  ", 1.9
"2009/01/17 01:", 1.8,NNW, 3.3,"W  ", 4.1
"2009/01/17 02:", 3.9,W  , 4.9,"W  ", 5.0
"2009/01/17 03:", 4.9,WNW, 5.2,"WNW", 5.3
"2009/01/17 04:", 4.4,W  , 4.6,"WSW", 4.9
"2009/01/17 05:", 3.3,W  , 4.5,"WSW", 4.3
"2009/01/17 06:", 3.4,WSW, 3.9,"WNW", 4.1
"2009/01/17 07:", 3.1,NW , 4.0,"WNW", 4.5
"2009/01/17 08:", 4.5,WSW, 5.0,"W  ", 5.1
"2009/01/17 09:", 4.6,WNW, 5.2,"N  ", 6.0
"2009/01/17 10:", 3.1,NNW, 4.4,"NNW", 4.6
"2009/01/17 11:", 2.4,N  , 2.8,"N  ", 3.2
"2009/01/17 12:", 1.5,NNW, 2.2,"NNW", 2.7
"2009/01/17 13:", 1.5,ESE, 2.4,"ESE", 2.6
"2009/01/17 14:", 3.0,SE , 3.5,"SE ", 4.1
"2009/01/17 15:", 3.7,ESE, 4.2,"ESE", 4.5
"2009/01/17 16:", 4.3,ESE, 5.1,"ESE", 5.7
"2009/01/17 17:", 4.8,SE , 5.5,"SE ", 5.7
"2009/01/17 18:", 4.6,SSE, 5.5,"SSE", 6.0
"2009/01/17 19:", 4.0,SSE, 4.5,"SSE", 5.0
"2009/01/17 20:", 2.8,ESE, 3.9,"SSE", 4.0
"2009/01/17 21:", 1.2,ESE, 1.5,"SE ", 1.6
"2009/01/17 22:", 2.3,NE , 3.7,"NE ", 4.2
