"2009/01/01 01:",  3.1
"2009/01/01 02:",  2.6
"2009/01/01 03:",  1.8
"2009/01/01 04:",  0.8
"2009/01/01 05:",  0.7
"2009/01/01 06:",  0.4
"2009/01/01 07:",  0.7
"2009/01/01 08:",  1.2
"2009/01/01 09:",  2.8
"2009/01/01 10:",  4.9
"2009/01/01 11:",  6.7
"2009/01/01 12:",  7.6
"2009/01/01 13:",  8.2
"2009/01/01 14:",  8.6
"2009/01/01 15:",  8.7
"2009/01/01 16:",  8.8
"2009/01/01 17:",  7.6
"2009/01/01 18:",  6.7
"2009/01/01 19:",  5.7
"2009/01/01 20:",  5.1
"2009/01/01 21:",  4.6
"2009/01/01 22:",  3.8
"2009/01/01 23:",  4.0
"2009/01/01 24:",  3.5
"2009/01/02 01:",  2.8
"2009/01/02 02:",  1.8
"2009/01/02 03:",  0.9
"2009/01/02 04:",  0.7
"2009/01/02 05:",  1.4
"2009/01/02 06:",  2.6
"2009/01/02 07:",  2.4
"2009/01/02 08:",  2.9
"2009/01/02 09:",  4.8
"2009/01/02 10:",  5.6
"2009/01/02 11:",  6.8
"2009/01/02 12:",  7.9
"2009/01/02 13:",  8.8
"2009/01/02 14:",  9.6
"2009/01/02 15:", 10.0
"2009/01/02 16:",  9.6
"2009/01/02 17:",  8.5
"2009/01/02 18:",  7.2
"2009/01/02 19:",  6.1
"2009/01/02 20:",  5.5
"2009/01/02 21:",  4.7
"2009/01/02 22:",  4.0
"2009/01/02 23:",  3.6
"2009/01/02 24:",  2.4
"2009/01/03 01:",  2.2
"2009/01/03 02:",  0.4
"2009/01/03 03:",  1.2
"2009/01/03 04:",  1.1
"2009/01/03 05:",  0.2
"2009/01/03 06:",  0.9
"2009/01/03 07:",  1.1
"2009/01/03 08:",  1.6
"2009/01/03 09:",  3.9
"2009/01/03 10:",  5.5
"2009/01/03 11:",  6.6
"2009/01/03 12:",  7.5
"2009/01/03 13:",  8.1
"2009/01/03 14:",  8.6
"2009/01/03 15:",  9.0
"2009/01/03 16:",  9.0
"2009/01/03 17:",  7.8
"2009/01/03 18:",  6.6
"2009/01/03 19:",  5.4
"2009/01/03 20:",  3.8
"2009/01/03 21:",  2.4
"2009/01/03 22:",  3.1
"2009/01/03 23:",  2.4
"2009/01/03 24:",  2.4
"2009/01/04 01:",  1.9
"2009/01/04 02:",  1.6
"2009/01/04 03:",  2.7
"2009/01/04 04:",  3.2
"2009/01/04 05:",  2.8
"2009/01/04 06:",  2.6
"2009/01/04 07:",  1.8
"2009/01/04 08:",  1.4
"2009/01/04 09:",  2.9
"2009/01/04 10:",  5.5
"2009/01/04 11:",  7.5
"2009/01/04 12:",  8.0
"2009/01/04 13:",  8.0
"2009/01/04 14:",  8.9
"2009/01/04 15:",  8.7
"2009/01/04 16:",  8.0
"2009/01/04 17:",  8.0
"2009/01/04 18:",  6.5
"2009/01/04 19:",  5.5
"2009/01/04 20:",  4.5
"2009/01/04 21:",  3.5
"2009/01/04 22:",  3.0
"2009/01/04 23:",  2.6
"2009/01/04 24:",  2.7
"2009/01/05 01:",  2.0
"2009/01/05 02:",  1.8
"2009/01/05 03:",  1.4
"2009/01/05 04:",  1.1
"2009/01/05 05:",  1.3
"2009/01/05 06:",  0.7
"2009/01/05 07:", -0.1
"2009/01/05 08:",  0.9
"2009/01/05 09:",  3.1
"2009/01/05 10:",  4.0
"2009/01/05 11:",  5.7
"2009/01/05 12:",  7.3
"2009/01/05 13:",  8.0
"2009/01/05 14:",  8.4
"2009/01/05 15:",  8.7
"2009/01/05 16:",  8.5
"2009/01/05 17:",  7.5
"2009/01/05 18:",  6.8
"2009/01/05 19:",  6.5
"2009/01/05 20:",  6.4
"2009/01/05 21:",  5.2
"2009/01/05 22:",  4.2
"2009/01/05 23:",  4.5
"2009/01/05 24:",  4.2
"2009/01/06 01:",  4.1
"2009/01/06 02:",  4.2
"2009/01/06 03:",  4.4
"2009/01/06 04:",  3.5
"2009/01/06 05:",  2.3
"2009/01/06 06:",  1.5
"2009/01/06 07:",  2.2
"2009/01/06 08:",  3.3
"2009/01/06 09:",  4.5
"2009/01/06 10:",  6.2
"2009/01/06 11:",  7.5
"2009/01/06 12:",  8.5
"2009/01/06 13:",  9.4
"2009/01/06 14:",  8.7
"2009/01/06 15:",  8.8
"2009/01/06 16:",  8.5
"2009/01/06 17:",  8.2
"2009/01/06 18:",  6.9
"2009/01/06 19:",  6.3
"2009/01/06 20:",  7.0
"2009/01/06 21:",  6.6
"2009/01/06 22:",  6.0
"2009/01/06 23:",  6.0
"2009/01/06 24:",  5.3
"2009/01/07 01:",  4.8
"2009/01/07 02:",  4.7
"2009/01/07 03:",  4.2
"2009/01/07 04:",  4.0
"2009/01/07 05:",  3.8
"2009/01/07 06:",  2.9
"2009/01/07 07:",  2.5
"2009/01/07 08:",  3.1
"2009/01/07 09:",  3.8
"2009/01/07 10:",  4.5
"2009/01/07 11:",  5.7
"2009/01/07 12:",  6.1
"2009/01/07 13:",  6.7
"2009/01/07 14:",  7.0
"2009/01/07 15:",  7.2
"2009/01/07 16:",  6.8
"2009/01/07 17:",  6.1
"2009/01/07 18:",  5.8
"2009/01/07 19:",  5.1
"2009/01/07 20:",  4.7
"2009/01/07 21:",  3.6
"2009/01/07 22:",  3.5
"2009/01/07 23:",  4.0
"2009/01/07 24:",  3.9
"2009/01/08 01:",  3.9
"2009/01/08 02:",  3.7
"2009/01/08 03:",  3.6
"2009/01/08 04:",  3.5
"2009/01/08 05:",  3.3
"2009/01/08 06:",  3.2
"2009/01/08 07:",  2.9
"2009/01/08 08:",  3.0
"2009/01/08 09:",  3.7
"2009/01/08 10:",  4.8
"2009/01/08 11:",  6.4
"2009/01/08 12:",  7.3
"2009/01/08 13:",  7.4
"2009/01/08 14:",  7.7
"2009/01/08 15:",  7.6
"2009/01/08 16:",  7.2
"2009/01/08 17:",  6.6
"2009/01/08 18:",  6.0
"2009/01/08 19:",  5.4
"2009/01/08 20:",  5.0
"2009/01/08 21:",  4.0
"2009/01/08 22:",  3.4
"2009/01/08 23:",  3.9
"2009/01/08 24:",  3.7
"2009/01/09 01:",  3.7
"2009/01/09 02:",  3.3
"2009/01/09 03:",  3.5
"2009/01/09 04:",  3.4
"2009/01/09 05:",  3.5
"2009/01/09 06:",  3.6
"2009/01/09 07:",  3.7
"2009/01/09 08:",  3.8
"2009/01/09 09:",  4.4
"2009/01/09 10:",  4.8
"2009/01/09 11:",  5.6
"2009/01/09 12:",  6.1
"2009/01/09 13:",  6.1
"2009/01/09 14:",  6.1
"2009/01/09 15:",  5.9
"2009/01/09 16:",  5.7
"2009/01/09 17:",  5.2
"2009/01/09 18:",  4.8
"2009/01/09 19:",  4.4
"2009/01/09 20:",  3.9
"2009/01/09 21:",  3.7
"2009/01/09 22:",  3.6
"2009/01/09 23:",  4.2
"2009/01/09 24:",  3.5
"2009/01/10 01:",  2.9
"2009/01/10 02:",  2.4
"2009/01/10 03:",  1.9
"2009/01/10 04:",  2.5
"2009/01/10 05:",  1.9
"2009/01/10 06:",  1.6
"2009/01/10 07:",  1.4
"2009/01/10 08:",  0.9
"2009/01/10 09:",  1.4
"2009/01/10 10:",  3.4
"2009/01/10 11:",  6.7
"2009/01/10 12:",  7.3
"2009/01/10 13:",  7.9
"2009/01/10 14:",  8.9
"2009/01/10 15:",  8.7
"2009/01/10 16:",  8.0
"2009/01/10 17:",  6.6
"2009/01/10 18:",  5.6
"2009/01/10 19:",  4.5
"2009/01/10 20:",  3.6
"2009/01/10 21:",  3.1
"2009/01/10 22:",  2.8
"2009/01/10 23:",  2.2
"2009/01/10 24:",  1.4
"2009/01/11 01:",  1.5
"2009/01/11 02:",  1.3
"2009/01/11 03:",  1.0
"2009/01/11 04:",  0.7
"2009/01/11 05:",  0.7
"2009/01/11 06:",  0.3
"2009/01/11 07:", -0.4
"2009/01/11 08:",  0.6
"2009/01/11 09:",  2.1
"2009/01/11 10:",  3.7
"2009/01/11 11:",  4.9
"2009/01/11 12:",  5.7
"2009/01/11 13:",  6.2
"2009/01/11 14:",  5.8
"2009/01/11 15:",  6.2
"2009/01/11 16:",  5.8
"2009/01/11 17:",  5.1
"2009/01/11 18:",  4.6
"2009/01/11 19:",  4.3
"2009/01/11 20:",  4.0
"2009/01/11 21:",  3.4
"2009/01/11 22:",  3.2
"2009/01/11 23:",  2.8
"2009/01/11 24:",  2.6
"2009/01/12 01:",  1.5
"2009/01/12 02:",  1.2
"2009/01/12 03:",  1.6
"2009/01/12 04:",  1.8
"2009/01/12 05:",  1.9
"2009/01/12 06:",  1.8
"2009/01/12 07:",  1.4
"2009/01/12 08:",  0.7
"2009/01/12 09:",  2.4
"2009/01/12 10:",  3.4
"2009/01/12 11:",  4.7
"2009/01/12 12:",  7.5
"2009/01/12 13:",  8.6
"2009/01/12 14:",  8.4
"2009/01/12 15:",  7.6
"2009/01/12 16:",  7.4
"2009/01/12 17:",  7.0
"2009/01/12 18:",  4.1
"2009/01/12 19:",  3.1
"2009/01/12 20:",  2.1
"2009/01/12 21:",  1.1
"2009/01/12 22:", -0.2
"2009/01/12 23:", -0.6
"2009/01/12 24:", -0.9
"2009/01/13 01:", -0.8
"2009/01/13 02:", -1.1
"2009/01/13 03:", -1.0
"2009/01/13 04:", -1.0
"2009/01/13 05:", -2.3
"2009/01/13 06:", -2.2
"2009/01/13 07:", -2.9
"2009/01/13 08:", -2.3
"2009/01/13 09:", -0.6
"2009/01/13 10:",  1.6
"2009/01/13 11:",  4.5
"2009/01/13 12:",  6.4
"2009/01/13 13:",  7.5
"2009/01/13 14:",  8.1
"2009/01/13 15:",  8.3
"2009/01/13 16:",  8.5
"2009/01/13 17:",  7.2
"2009/01/13 18:",  5.7
"2009/01/13 19:",  4.4
"2009/01/13 20:",  3.7
"2009/01/13 21:",  3.3
"2009/01/13 22:",  3.0
"2009/01/13 23:",  2.3
"2009/01/13 24:",  2.2
"2009/01/14 01:",  2.3
"2009/01/14 02:",  2.2
"2009/01/14 03:",  2.3
"2009/01/14 04:",  1.8
"2009/01/14 05:",  1.5
"2009/01/14 06:",  1.7
"2009/01/14 07:",  0.9
"2009/01/14 08:",  1.0
"2009/01/14 09:",  2.7
"2009/01/14 10:",  3.1
"2009/01/14 11:",  4.2
"2009/01/14 12:",  5.9
"2009/01/14 13:",  6.8
"2009/01/14 14:",  6.7
"2009/01/14 15:",  7.3
"2009/01/14 16:",  7.9
"2009/01/14 17:",  7.0
"2009/01/14 18:",  6.1
"2009/01/14 19:",  5.6
"2009/01/14 20:",  4.7
"2009/01/14 21:",  4.9
"2009/01/14 22:",  4.0
"2009/01/14 23:",  3.1
"2009/01/14 24:",  2.4
"2009/01/15 01:",  1.3
"2009/01/15 02:",  2.5
"2009/01/15 03:",  2.3
"2009/01/15 04:",  2.5
"2009/01/15 05:",  2.5
"2009/01/15 06:",  0.2
"2009/01/15 07:", -0.3
"2009/01/15 08:",  0.6
"2009/01/15 09:",  2.5
"2009/01/15 10:",  3.9
"2009/01/15 11:",  4.2
"2009/01/15 12:",  4.7
"2009/01/15 13:",  5.2
"2009/01/15 14:",  5.5
"2009/01/15 15:",  5.5
"2009/01/15 16:",  5.1
"2009/01/15 17:",  4.2
"2009/01/15 18:",  3.6
"2009/01/15 19:",  3.6
"2009/01/15 20:",  3.3
"2009/01/15 21:",  2.9
"2009/01/15 22:",  2.4
"2009/01/15 23:",  1.4
"2009/01/15 24:",  0.3
"2009/01/16 01:",  0.5
"2009/01/16 02:",  1.0
"2009/01/16 03:",  1.1
"2009/01/16 04:",  0.3
"2009/01/16 05:", -0.8
"2009/01/16 06:", -1.5
"2009/01/16 07:", -2.4
"2009/01/16 08:", -2.1
"2009/01/16 09:",  0.3
"2009/01/16 10:",  3.3
"2009/01/16 11:",  4.7
"2009/01/16 12:",  4.6
"2009/01/16 13:",  7.2
"2009/01/16 14:",  8.0
"2009/01/16 15:",  8.5
"2009/01/16 16:",  8.6
"2009/01/16 17:",  7.6
"2009/01/16 18:",  5.5
"2009/01/16 19:",  4.5
"2009/01/16 20:",  3.8
"2009/01/16 21:",  3.0
"2009/01/16 22:",  2.8
"2009/01/16 23:",  2.2
"2009/01/16 24:",  1.4
"2009/01/17 01:",  1.2
"2009/01/17 02:", -0.9
"2009/01/17 03:", -0.2
"2009/01/17 04:", -0.5
"2009/01/17 05:", -0.5
"2009/01/17 06:",  0.1
"2009/01/17 07:",  0.2
"2009/01/17 08:",  0.9
"2009/01/17 09:",  4.2
"2009/01/17 10:",  5.0
"2009/01/17 11:",  5.6
"2009/01/17 12:",  7.6
"2009/01/17 13:",  8.5
"2009/01/17 14:",  8.4
"2009/01/17 15:",  8.2
"2009/01/17 16:",  7.7
"2009/01/17 17:",  6.9
"2009/01/17 18:",  6.1
"2009/01/17 19:",  5.6
"2009/01/17 20:",  5.0
"2009/01/17 21:",  4.2
"2009/01/17 22:",  3.8
"2009/01/17 23:",  4.0
"2009/01/17 24:",  3.6
"2009/01/18 01:",  3.3
"2009/01/18 02:",  2.8
"2009/01/18 03:",  2.6
"2009/01/18 04:",  2.4
"2009/01/18 05:",  2.2
"2009/01/18 06:",  2.6
"2009/01/18 07:",  2.9
"2009/01/18 08:",  3.1
"2009/01/18 09:",  3.3
"2009/01/18 10:",  4.0
"2009/01/18 11:",  5.0
"2009/01/18 12:",  6.0
"2009/01/18 13:",  6.9
"2009/01/18 14:",  7.4
"2009/01/18 15:",  7.6
"2009/01/18 16:",  7.2
"2009/01/18 17:",  7.3
"2009/01/18 18:",  6.9
"2009/01/18 19:",  6.5
"2009/01/18 20:",  6.0
"2009/01/18 21:",  5.4
"2009/01/18 22:",  5.2
"2009/01/18 23:",  5.0
"2009/01/18 24:",  4.8
"2009/01/19 01:",  4.9
"2009/01/19 02:",  4.8
"2009/01/19 03:",  4.5
"2009/01/19 04:",  4.4
"2009/01/19 05:",  4.3
"2009/01/19 06:",  4.2
"2009/01/19 07:",  4.3
"2009/01/19 08:",  4.3
"2009/01/19 09:",  4.6
"2009/01/19 10:",  6.1
"2009/01/19 11:",  8.8
"2009/01/19 12:",  9.9
"2009/01/19 13:", 11.5
"2009/01/19 14:", 11.6
"2009/01/19 15:", 13.5
"2009/01/19 16:", 13.6
"2009/01/19 17:", 12.4
"2009/01/19 18:", 11.0
"2009/01/19 19:", 10.4
"2009/01/19 20:",  9.0
"2009/01/19 21:",  7.8
"2009/01/19 22:",  6.7
"2009/01/19 23:",  5.9
"2009/01/19 24:",  5.3
"2009/01/20 01:",  5.7
"2009/01/20 02:",  5.3
"2009/01/20 03:",  4.7
"2009/01/20 04:",  4.1
"2009/01/20 05:",  4.0
"2009/01/20 06:",  2.4
"2009/01/20 07:",  3.1
"2009/01/20 08:",  3.3
"2009/01/20 09:",  3.0
"2009/01/20 10:",  3.9
"2009/01/20 11:",  4.7
"2009/01/20 12:",  4.8
"2009/01/20 13:",  5.0
"2009/01/20 14:",  5.8
"2009/01/20 15:",  6.6
"2009/01/20 16:",  5.9
"2009/01/20 17:",  5.8
"2009/01/20 18:",  6.3
"2009/01/20 19:",  5.9
"2009/01/20 20:",  5.5
"2009/01/20 21:",  5.5
"2009/01/20 22:",  4.6
"2009/01/20 23:",  4.1
"2009/01/20 24:",  4.2
"2009/01/21 01:",  3.8
"2009/01/21 02:",  3.7
"2009/01/21 03:",  3.6
"2009/01/21 04:",  3.7
"2009/01/21 05:",  3.8
"2009/01/21 06:",  3.9
"2009/01/21 07:",  4.0
"2009/01/21 08:",  4.2
"2009/01/21 09:",  4.3
"2009/01/21 10:",  4.6
"2009/01/21 11:",  5.0
"2009/01/21 12:",  5.7
"2009/01/21 13:",  6.9
"2009/01/21 14:",  7.5
"2009/01/21 15:",  7.4
"2009/01/21 16:",  7.1
"2009/01/21 17:",  7.0
"2009/01/21 18:",  7.0
"2009/01/21 19:",  6.7
"2009/01/21 20:",  6.1
"2009/01/21 21:",  5.7
"2009/01/21 22:",  5.4
"2009/01/21 23:",  4.9
"2009/01/21 24:",  4.9
"2009/01/22 01:",  4.8
"2009/01/22 02:",  4.6
"2009/01/22 03:",  4.7
"2009/01/22 04:",  4.7
"2009/01/22 05:",  4.7
"2009/01/22 06:",  4.7
"2009/01/22 07:",  4.7
"2009/01/22 08:",  4.8
"2009/01/22 09:",  5.0
"2009/01/22 10:",  5.2
"2009/01/22 11:",  5.4
"2009/01/22 12:",  5.6
"2009/01/22 13:",  5.8
"2009/01/22 14:",  6.1
"2009/01/22 15:",  6.3
"2009/01/22 16:",  6.3
"2009/01/22 17:",  6.4
"2009/01/22 18:",  6.5
"2009/01/22 19:",  6.5
"2009/01/22 20:",  6.5
"2009/01/22 21:",  6.5
"2009/01/22 22:",  6.6
"2009/01/22 23:",  6.6
"2009/01/22 24:",  6.3
"2009/01/23 01:",  6.4
"2009/01/23 02:",  6.4
"2009/01/23 03:",  6.5
"2009/01/23 04:",  7.0
"2009/01/23 05:",  7.3
"2009/01/23 06:",  7.4
"2009/01/23 07:",  7.8
"2009/01/23 08:",  7.8
"2009/01/23 09:",  8.1
"2009/01/23 10:",  8.6
"2009/01/23 11:",  8.3
"2009/01/23 12:",  8.8
"2009/01/23 13:",  9.8
"2009/01/23 14:", 10.8
"2009/01/23 15:", 11.6
"2009/01/23 16:", 12.4
"2009/01/23 17:", 11.5
"2009/01/23 18:", 10.8
"2009/01/23 19:",  9.4
"2009/01/23 20:",  9.0
"2009/01/23 21:",  8.9
"2009/01/23 22:",  7.9
"2009/01/23 23:",  7.2
"2009/01/23 24:",  8.3
"2009/01/24 01:",  8.1
"2009/01/24 02:",  8.2
"2009/01/24 03:",  8.0
"2009/01/24 04:",  7.0
"2009/01/24 05:",  5.6
"2009/01/24 06:",  5.0
"2009/01/24 07:",  4.6
"2009/01/24 08:",  3.7
"2009/01/24 09:",  3.7
"2009/01/24 10:",  4.0
"2009/01/24 11:",  3.2
"2009/01/24 12:",  1.7
"2009/01/24 13:",  1.2
"2009/01/24 14:",  1.7
"2009/01/24 15:",  2.0
"2009/01/24 16:",  2.6
"2009/01/24 17:",  2.9
"2009/01/24 18:",  3.2
"2009/01/24 19:",  2.8
"2009/01/24 20:",  2.5
"2009/01/24 21:",  2.3
"2009/01/24 22:",  2.0
"2009/01/24 23:",  2.1
"2009/01/24 24:",  2.2
"2009/01/25 01:",  2.1
"2009/01/25 02:",  2.4
"2009/01/25 03:",  1.9
"2009/01/25 04:",  1.1
"2009/01/25 05:",  0.6
"2009/01/25 06:",  1.0
"2009/01/25 07:",  0.5
"2009/01/25 08:",  0.5
"2009/01/25 09:",  1.9
"2009/01/25 10:",  3.8
"2009/01/25 11:",  5.2
"2009/01/25 12:",  5.9
"2009/01/25 13:",  6.1
"2009/01/25 14:",  5.9
"2009/01/25 15:",  6.5
"2009/01/25 16:",  7.1
"2009/01/25 17:",  8.0
"2009/01/25 18:",  6.8
"2009/01/25 19:",  5.3
"2009/01/25 20:",  4.6
"2009/01/25 21:",  4.4
"2009/01/25 22:",  3.0
"2009/01/25 23:",  2.4
"2009/01/25 24:",  1.8
"2009/01/26 01:",  1.7
"2009/01/26 02:",  0.3
"2009/01/26 03:", -0.4
"2009/01/26 04:", -1.4
"2009/01/26 05:", -1.7
"2009/01/26 06:", -2.2
"2009/01/26 07:", -2.5
"2009/01/26 08:", -1.9
"2009/01/26 09:",  0.2
"2009/01/26 10:",  3.4
"2009/01/26 11:",  6.1
"2009/01/26 12:",  7.3
"2009/01/26 13:",  7.6
"2009/01/26 14:",  7.1
"2009/01/26 15:",  7.1
"2009/01/26 16:",  6.3
"2009/01/26 17:",  6.5
"2009/01/26 18:",  6.1
"2009/01/26 19:",  5.4
"2009/01/26 20:",  4.7
"2009/01/26 21:",  4.2
"2009/01/26 22:",  4.2
"2009/01/26 23:",  4.1
"2009/01/26 24:",  3.8
"2009/01/27 01:",  3.4
"2009/01/27 02:",  3.1
"2009/01/27 03:",  2.1
"2009/01/27 04:",  1.7
"2009/01/27 05:",  1.5
"2009/01/27 06:",  0.3
"2009/01/27 07:", -0.7
"2009/01/27 08:", -0.2
"2009/01/27 09:",  1.6
"2009/01/27 10:",  4.2
"2009/01/27 11:",  6.8
"2009/01/27 12:",  7.4
"2009/01/27 13:",  8.4
"2009/01/27 14:",  9.9
"2009/01/27 15:", 10.3
"2009/01/27 16:",  9.7
"2009/01/27 17:",  8.2
"2009/01/27 18:",  7.7
"2009/01/27 19:",  7.2
"2009/01/27 20:",  7.1
"2009/01/27 21:",  6.8
"2009/01/27 22:",  6.1
"2009/01/27 23:",  5.7
"2009/01/27 24:",  5.3
"2009/01/28 01:",  5.0
"2009/01/28 02:",  4.3
"2009/01/28 03:",  3.9
"2009/01/28 04:",  3.7
"2009/01/28 05:",  3.7
"2009/01/28 06:",  3.3
"2009/01/28 07:",  3.0
"2009/01/28 08:",  3.0
"2009/01/28 09:",  3.7
"2009/01/28 10:",  4.5
"2009/01/28 11:",  6.1
"2009/01/28 12:",  6.6
"2009/01/28 13:",  6.9
"2009/01/28 14:",  7.0
"2009/01/28 15:",  7.1
"2009/01/28 16:",  7.1
"2009/01/28 17:",  7.0
"2009/01/28 18:",  6.5
"2009/01/28 19:",  6.0
"2009/01/28 20:",  5.9
"2009/01/28 21:",  5.7
"2009/01/28 22:",  5.5
"2009/01/28 23:",  5.4
"2009/01/28 24:",  5.7
"2009/01/29 01:",  5.8
"2009/01/29 02:",  5.8
"2009/01/29 03:",  5.7
"2009/01/29 04:",  5.8
"2009/01/29 05:",  6.0
"2009/01/29 06:",  5.4
"2009/01/29 07:",  5.2
"2009/01/29 08:",  5.6
"2009/01/29 09:",  6.0
"2009/01/29 10:",  7.1
"2009/01/29 11:",  7.8
"2009/01/29 12:",  7.7
"2009/01/29 13:",  7.2
"2009/01/29 14:",  7.2
"2009/01/29 15:",  7.3
"2009/01/29 16:",  7.6
"2009/01/29 17:",  7.4
"2009/01/29 18:",  7.8
"2009/01/29 19:",  8.1
"2009/01/29 20:",  8.2
"2009/01/29 21:",  8.8
"2009/01/29 22:",  8.9
"2009/01/29 23:",  8.8
"2009/01/29 24:",  9.0
"2009/01/30 01:",  9.1
"2009/01/30 02:",  9.1
"2009/01/30 03:",  8.9
"2009/01/30 04:",  8.9
"2009/01/30 05:",  8.8
"2009/01/30 06:",  8.5
"2009/01/30 07:",  8.0
"2009/01/30 08:",  8.1
"2009/01/30 09:",  8.9
"2009/01/30 10:",  8.6
"2009/01/30 11:",  8.8
"2009/01/30 12:",  9.5
"2009/01/30 13:",  9.3
"2009/01/30 14:",  9.2
"2009/01/30 15:",  9.3
"2009/01/30 16:",  9.2
"2009/01/30 17:",  8.7
"2009/01/30 18:",  8.3
"2009/01/30 19:",  8.4
"2009/01/30 20:",  8.7
"2009/01/30 21:",  8.9
"2009/01/30 22:",  8.9
"2009/01/30 23:",  8.8
"2009/01/30 24:",  8.6
"2009/01/31 01:",  8.2
"2009/01/31 02:",  7.7
"2009/01/31 03:",  7.6
"2009/01/31 04:",  7.5
"2009/01/31 05:",  7.3
"2009/01/31 06:",  7.2
"2009/01/31 07:",  7.2
"2009/01/31 08:",  7.1
"2009/01/31 09:",  6.9
"2009/01/31 10:",  6.7
"2009/01/31 11:",  6.8
"2009/01/31 12:",  6.3
"2009/01/31 13:",  5.3
"2009/01/31 14:",  5.3
"2009/01/31 15:",  5.7
"2009/01/31 16:",  5.4
"2009/01/31 17:",  6.1
"2009/01/31 18:",  5.8
"2009/01/31 19:",  6.3
"2009/01/31 20:",  6.4
"2009/01/31 21:",  6.5
"2009/01/31 22:",  6.0
"2009/01/31 23:",  5.8
"2009/01/31 24:",  5.7
"2009/02/01 01:",  5.7
"2009/02/01 02:",  5.8
"2009/02/01 03:",  5.8
"2009/02/01 04:",  5.4
"2009/02/01 05:",  5.1
"2009/02/01 06:",  5.2
"2009/02/01 07:",  4.6
"2009/02/01 08:",  5.4
"2009/02/01 09:",  6.3
"2009/02/01 10:",  7.0
"2009/02/01 11:",  8.7
"2009/02/01 12:",  9.6
"2009/02/01 13:",  9.9
"2009/02/01 14:", 10.0
"2009/02/01 15:",  9.8
"2009/02/01 16:",  9.3
"2009/02/01 17:",  8.5
"2009/02/01 18:",  6.8
"2009/02/01 19:",  5.8
"2009/02/01 20:",  5.1
"2009/02/01 21:",  3.7
"2009/02/01 22:",  2.6
"2009/02/01 23:",  2.7
"2009/02/01 24:",  2.6
"2009/02/02 01:",  2.1
"2009/02/02 02:",  1.4
"2009/02/02 03:",  1.4
"2009/02/02 04:",  1.7
"2009/02/02 05:",  0.9
"2009/02/02 06:",  1.2
"2009/02/02 07:",  0.6
"2009/02/02 08:",  1.7
"2009/02/02 09:",  2.3
"2009/02/02 10:",  3.4
"2009/02/02 11:",  4.4
"2009/02/02 12:",  5.4
"2009/02/02 13:",  6.0
"2009/02/02 14:",  6.7
"2009/02/02 15:",  8.0
"2009/02/02 16:",  8.0
"2009/02/02 17:",  7.1
"2009/02/02 18:",  5.7
"2009/02/02 19:",  4.9
"2009/02/02 20:",  4.6
"2009/02/02 21:",  4.9
"2009/02/02 22:",  5.3
"2009/02/02 23:",  5.3
"2009/02/02 24:",  4.4
"2009/02/03 01:",  3.9
"2009/02/03 02:",  3.3
"2009/02/03 03:",  2.4
"2009/02/03 04:",  1.7
"2009/02/03 05:",  1.0
"2009/02/03 06:",  0.4
"2009/02/03 07:",  0.4
"2009/02/03 08:",  0.5
"2009/02/03 09:",  1.7
"2009/02/03 10:",  4.9
"2009/02/03 11:",  7.6
"2009/02/03 12:",  8.9
"2009/02/03 13:",  9.0
"2009/02/03 14:",  9.4
"2009/02/03 15:", 10.0
"2009/02/03 16:", 10.3
"2009/02/03 17:", 10.3
"2009/02/03 18:",  9.5
"2009/02/03 19:",  8.8
"2009/02/03 20:",  8.1
"2009/02/03 21:",  7.5
"2009/02/03 22:",  7.3
"2009/02/03 23:",  7.0
"2009/02/03 24:",  7.1
"2009/02/04 01:",  6.9
"2009/02/04 02:",  6.5
"2009/02/04 03:",  6.2
"2009/02/04 04:",  6.1
"2009/02/04 05:",  5.8
"2009/02/04 06:",  5.4
"2009/02/04 07:",  5.3
"2009/02/04 08:",  4.0
"2009/02/04 09:",  3.9
"2009/02/04 10:",  4.7
"2009/02/04 11:",  5.9
"2009/02/04 12:",  6.6
"2009/02/04 13:",  7.0
"2009/02/04 14:",  7.3
"2009/02/04 15:",  7.3
"2009/02/04 16:",  7.1
"2009/02/04 17:",  6.7
"2009/02/04 18:",  6.5
"2009/02/04 19:",  6.3
"2009/02/04 20:",  6.1
"2009/02/04 21:",  5.5
"2009/02/04 22:",  5.3
"2009/02/04 23:",  4.7
"2009/02/04 24:",  4.4
"2009/02/05 01:",  3.9
"2009/02/05 02:",  3.8
"2009/02/05 03:",  3.7
"2009/02/05 04:",  3.6
"2009/02/05 05:",  3.3
"2009/02/05 06:",  2.6
"2009/02/05 07:",  2.3
"2009/02/05 08:",  2.5
"2009/02/05 09:",  3.3
"2009/02/05 10:",  4.7
"2009/02/05 11:",  5.4
"2009/02/05 12:",  5.9
"2009/02/05 13:",  6.7
"2009/02/05 14:",  7.2
"2009/02/05 15:",  7.7
"2009/02/05 16:",  7.8
"2009/02/05 17:",  7.5
"2009/02/05 18:",  7.1
"2009/02/05 19:",  6.5
"2009/02/05 20:",  6.4
"2009/02/05 21:",  6.1
"2009/02/05 22:",  6.0
"2009/02/05 23:",  5.5
"2009/02/05 24:",  4.8
"2009/02/06 01:",  4.3
"2009/02/06 02:",  3.7
"2009/02/06 03:",  2.5
"2009/02/06 04:",  2.1
"2009/02/06 05:",  2.8
"2009/02/06 06:",  2.0
"2009/02/06 07:",  1.8
"2009/02/06 08:",  3.6
"2009/02/06 09:",  5.7
"2009/02/06 10:",  7.0
"2009/02/06 11:",  8.5
