"2009/01/01 01:", 42
"2009/01/01 02:", 45
"2009/01/01 03:", 49
"2009/01/01 04:", 53
"2009/01/01 05:", 53
"2009/01/01 06:", 53
"2009/01/01 07:", 53
"2009/01/01 08:", 55
"2009/01/01 09:", 53
"2009/01/01 10:", 47
"2009/01/01 11:", 36
"2009/01/01 12:", 33
"2009/01/01 13:", 31
"2009/01/01 14:", 29
"2009/01/01 15:", 28
"2009/01/01 16:", 25
"2009/01/01 17:", 31
"2009/01/01 18:", 33
"2009/01/01 19:", 36
"2009/01/01 20:", 41
"2009/01/01 21:", 41
"2009/01/01 22:", 46
"2009/01/01 23:", 45
"2009/01/01 24:", 47
"2009/01/02 01:", 49
"2009/01/02 02:", 53
"2009/01/02 03:", 57
"2009/01/02 04:", 60
"2009/01/02 05:", 60
"2009/01/02 06:", 56
"2009/01/02 07:", 60
"2009/01/02 08:", 59
"2009/01/02 09:", 53
"2009/01/02 10:", 50
"2009/01/02 11:", 46
"2009/01/02 12:", 43
"2009/01/02 13:", 41
"2009/01/02 14:", 37
"2009/01/02 15:", 34
"2009/01/02 16:", 35
"2009/01/02 17:", 38
"2009/01/02 18:", 45
"2009/01/02 19:", 48
"2009/01/02 20:", 51
"2009/01/02 21:", 56
"2009/01/02 22:", 61
"2009/01/02 23:", 65
"2009/01/02 24:", 69
"2009/01/03 01:", 71
"2009/01/03 02:", 79
"2009/01/03 03:", 70
"2009/01/03 04:", 73
"2009/01/03 05:", 70
"2009/01/03 06:", 64
"2009/01/03 07:", 63
"2009/01/03 08:", 65
"2009/01/03 09:", 56
"2009/01/03 10:", 50
"2009/01/03 11:", 46
"2009/01/03 12:", 42
"2009/01/03 13:", 40
"2009/01/03 14:", 36
"2009/01/03 15:", 36
"2009/01/03 16:", 37
"2009/01/03 17:", 45
"2009/01/03 18:", 58
"2009/01/03 19:", 62
"2009/01/03 20:", 61
"2009/01/03 21:", 63
"2009/01/03 22:", 58
"2009/01/03 23:", 61
"2009/01/03 24:", 59
"2009/01/04 01:", 58
"2009/01/04 02:", 60
"2009/01/04 03:", 56
"2009/01/04 04:", 54
"2009/01/04 05:", 54
"2009/01/04 06:", 57
"2009/01/04 07:", 62
"2009/01/04 08:", 67
"2009/01/04 09:", 62
"2009/01/04 10:", 49
"2009/01/04 11:", 42
"2009/01/04 12:", 44
"2009/01/04 13:", 41
"2009/01/04 14:", 36
"2009/01/04 15:", 37
"2009/01/04 16:", 41
"2009/01/04 17:", 35
"2009/01/04 18:", 46
"2009/01/04 19:", 51
"2009/01/04 20:", 54
"2009/01/04 21:", 63
"2009/01/04 22:", 59
"2009/01/04 23:", 73
"2009/01/04 24:", 73
"2009/01/05 01:", 74
"2009/01/05 02:", 72
"2009/01/05 03:", 76
"2009/01/05 04:", 71
"2009/01/05 05:", 66
"2009/01/05 06:", 71
"2009/01/05 07:", 77
"2009/01/05 08:", 73
"2009/01/05 09:", 73
"2009/01/05 10:", 73
"2009/01/05 11:", 69
"2009/01/05 12:", 59
"2009/01/05 13:", 49
"2009/01/05 14:", 52
"2009/01/05 15:", 50
"2009/01/05 16:", 54
"2009/01/05 17:", 68
"2009/01/05 18:", 73
"2009/01/05 19:", 67
"2009/01/05 20:", 65
"2009/01/05 21:", 81
"2009/01/05 22:", 81
"2009/01/05 23:", 80
"2009/01/05 24:", 75
"2009/01/06 01:", 68
"2009/01/06 02:", 68
"2009/01/06 03:", 65
"2009/01/06 04:", 68
"2009/01/06 05:", 71
"2009/01/06 06:", 74
"2009/01/06 07:", 71
"2009/01/06 08:", 69
"2009/01/06 09:", 66
"2009/01/06 10:", 58
"2009/01/06 11:", 49
"2009/01/06 12:", 44
"2009/01/06 13:", 44
"2009/01/06 14:", 52
"2009/01/06 15:", 54
"2009/01/06 16:", 51
"2009/01/06 17:", 55
"2009/01/06 18:", 73
"2009/01/06 19:", 71
"2009/01/06 20:", 67
"2009/01/06 21:", 67
"2009/01/06 22:", 67
"2009/01/06 23:", 60
"2009/01/06 24:", 61
"2009/01/07 01:", 63
"2009/01/07 02:", 62
"2009/01/07 03:", 64
"2009/01/07 04:", 65
"2009/01/07 05:", 66
"2009/01/07 06:", 66
"2009/01/07 07:", 68
"2009/01/07 08:", 67
"2009/01/07 09:", 66
"2009/01/07 10:", 62
"2009/01/07 11:", 56
"2009/01/07 12:", 53
"2009/01/07 13:", 47
"2009/01/07 14:", 44
"2009/01/07 15:", 41
"2009/01/07 16:", 44
"2009/01/07 17:", 53
"2009/01/07 18:", 57
"2009/01/07 19:", 71
"2009/01/07 20:", 73
"2009/01/07 21:", 71
"2009/01/07 22:", 72
"2009/01/07 23:", 72
"2009/01/07 24:", 71
"2009/01/08 01:", 69
"2009/01/08 02:", 67
"2009/01/08 03:", 66
"2009/01/08 04:", 63
"2009/01/08 05:", 64
"2009/01/08 06:", 63
"2009/01/08 07:", 64
"2009/01/08 08:", 64
"2009/01/08 09:", 63
"2009/01/08 10:", 61
"2009/01/08 11:", 60
"2009/01/08 12:", 59
"2009/01/08 13:", 61
"2009/01/08 14:", 58
"2009/01/08 15:", 59
"2009/01/08 16:", 61
"2009/01/08 17:", 64
"2009/01/08 18:", 69
"2009/01/08 19:", 70
"2009/01/08 20:", 74
"2009/01/08 21:", 77
"2009/01/08 22:", 79
"2009/01/08 23:", 77
"2009/01/08 24:", 77
"2009/01/09 01:", 77
"2009/01/09 02:", 79
"2009/01/09 03:", 79
"2009/01/09 04:", 81
"2009/01/09 05:", 82
"2009/01/09 06:", 82
"2009/01/09 07:", 81
"2009/01/09 08:", 82
"2009/01/09 09:", 81
"2009/01/09 10:", 80
"2009/01/09 11:", 77
"2009/01/09 12:", 76
"2009/01/09 13:", 77
"2009/01/09 14:", 77
"2009/01/09 15:", 78
"2009/01/09 16:", 81
"2009/01/09 17:", 86
"2009/01/09 18:", 90
"2009/01/09 19:", 93
"2009/01/09 20:", 94
"2009/01/09 21:", 94
"2009/01/09 22:", 94
"2009/01/09 23:", 94
"2009/01/09 24:", 94
"2009/01/10 01:", 93
"2009/01/10 02:", 92
"2009/01/10 03:", 93
"2009/01/10 04:", 91
"2009/01/10 05:", 92
"2009/01/10 06:", 93
"2009/01/10 07:", 93
"2009/01/10 08:", 94
"2009/01/10 09:", 95
"2009/01/10 10:", 92
"2009/01/10 11:", 70
"2009/01/10 12:", 63
"2009/01/10 13:", 55
"2009/01/10 14:", 45
"2009/01/10 15:", 37
"2009/01/10 16:", 31
"2009/01/10 17:", 30
"2009/01/10 18:", 28
"2009/01/10 19:", 29
"2009/01/10 20:", 32
"2009/01/10 21:", 34
"2009/01/10 22:", 34
"2009/01/10 23:", 38
"2009/01/10 24:", 42
"2009/01/11 01:", 41
"2009/01/11 02:", 40
"2009/01/11 03:", 40
"2009/01/11 04:", 41
"2009/01/11 05:", 40
"2009/01/11 06:", 42
"2009/01/11 07:", 48
"2009/01/11 08:", 46
"2009/01/11 09:", 40
"2009/01/11 10:", 37
"2009/01/11 11:", 34
"2009/01/11 12:", 33
"2009/01/11 13:", 33
"2009/01/11 14:", 38
"2009/01/11 15:", 40
"2009/01/11 16:", 49
"2009/01/11 17:", 52
"2009/01/11 18:", 54
"2009/01/11 19:", 59
"2009/01/11 20:", 62
"2009/01/11 21:", 65
"2009/01/11 22:", 68
"2009/01/11 23:", 73
"2009/01/11 24:", 76
"2009/01/12 01:", 75
"2009/01/12 02:", 74
"2009/01/12 03:", 72
"2009/01/12 04:", 72
"2009/01/12 05:", 74
"2009/01/12 06:", 77
"2009/01/12 07:", 77
"2009/01/12 08:", 75
"2009/01/12 09:", 71
"2009/01/12 10:", 70
"2009/01/12 11:", 66
"2009/01/12 12:", 49
"2009/01/12 13:", 47
"2009/01/12 14:", 52
"2009/01/12 15:", 53
"2009/01/12 16:", 55
"2009/01/12 17:", 50
"2009/01/12 18:", 64
"2009/01/12 19:", 69
"2009/01/12 20:", 71
"2009/01/12 21:", 77
"2009/01/12 22:", 85
"2009/01/12 23:", 84
"2009/01/12 24:", 85
"2009/01/13 01:", 85
"2009/01/13 02:", 85
"2009/01/13 03:", 77
"2009/01/13 04:", 81
"2009/01/13 05:", 84
"2009/01/13 06:", 82
"2009/01/13 07:", 81
"2009/01/13 08:", 80
"2009/01/13 09:", 75
"2009/01/13 10:", 69
"2009/01/13 11:", 54
"2009/01/13 12:", 36
"2009/01/13 13:", 30
"2009/01/13 14:", 26
"2009/01/13 15:", 27
"2009/01/13 16:", 27
"2009/01/13 17:", 33
"2009/01/13 18:", 37
"2009/01/13 19:", 41
"2009/01/13 20:", 40
"2009/01/13 21:", 44
"2009/01/13 22:", 54
"2009/01/13 23:", 63
"2009/01/13 24:", 65
"2009/01/14 01:", 65
"2009/01/14 02:", 66
"2009/01/14 03:", 65
"2009/01/14 04:", 68
"2009/01/14 05:", 69
"2009/01/14 06:", 68
"2009/01/14 07:", 70
"2009/01/14 08:", 71
"2009/01/14 09:", 69
"2009/01/14 10:", 72
"2009/01/14 11:", 67
"2009/01/14 12:", 48
"2009/01/14 13:", 43
"2009/01/14 14:", 47
"2009/01/14 15:", 51
"2009/01/14 16:", 45
"2009/01/14 17:", 55
"2009/01/14 18:", 60
"2009/01/14 19:", 66
"2009/01/14 20:", 65
"2009/01/14 21:", 58
"2009/01/14 22:", 62
"2009/01/14 23:", 63
"2009/01/14 24:", 66
"2009/01/15 01:", 70
"2009/01/15 02:", 55
"2009/01/15 03:", 57
"2009/01/15 04:", 55
"2009/01/15 05:", 50
"2009/01/15 06:", 63
"2009/01/15 07:", 67
"2009/01/15 08:", 62
"2009/01/15 09:", 45
"2009/01/15 10:", 33
"2009/01/15 11:", 31
"2009/01/15 12:", 29
"2009/01/15 13:", 25
"2009/01/15 14:", 22
"2009/01/15 15:", 23
"2009/01/15 16:", 25
"2009/01/15 17:", 26
"2009/01/15 18:", 26
"2009/01/15 19:", 25
"2009/01/15 20:", 26
"2009/01/15 21:", 30
"2009/01/15 22:", 32
"2009/01/15 23:", 34
"2009/01/15 24:", 37
"2009/01/16 01:", 38
"2009/01/16 02:", 37
"2009/01/16 03:", 40
"2009/01/16 04:", 44
"2009/01/16 05:", 47
"2009/01/16 06:", 55
"2009/01/16 07:", 62
"2009/01/16 08:", 58
"2009/01/16 09:", 46
"2009/01/16 10:", 37
"2009/01/16 11:", 39
"2009/01/16 12:", 47
"2009/01/16 13:", 36
"2009/01/16 14:", 32
"2009/01/16 15:", 32
"2009/01/16 16:", 34
"2009/01/16 17:", 38
"2009/01/16 18:", 53
"2009/01/16 19:", 60
"2009/01/16 20:", 66
"2009/01/16 21:", 72
"2009/01/16 22:", 76
"2009/01/16 23:", 81
"2009/01/16 24:", 86
"2009/01/17 01:", 88
"2009/01/17 02:", 88
"2009/01/17 03:", 82
"2009/01/17 04:", 82
"2009/01/17 05:", 75
"2009/01/17 06:", 69
"2009/01/17 07:", 67
"2009/01/17 08:", 64
"2009/01/17 09:", 54
"2009/01/17 10:", 54
"2009/01/17 11:", 53
"2009/01/17 12:", 44
"2009/01/17 13:", 40
"2009/01/17 14:", 45
"2009/01/17 15:", 52
"2009/01/17 16:", 57
"2009/01/17 17:", 63
"2009/01/17 18:", 66
"2009/01/17 19:", 67
"2009/01/17 20:", 71
"2009/01/17 21:", 81
"2009/01/17 22:", 82
"2009/01/17 23:", 80
"2009/01/17 24:", 73
"2009/01/18 01:", 71
"2009/01/18 02:", 75
"2009/01/18 03:", 73
"2009/01/18 04:", 69
"2009/01/18 05:", 71
"2009/01/18 06:", 71
"2009/01/18 07:", 70
"2009/01/18 08:", 70
"2009/01/18 09:", 70
"2009/01/18 10:", 70
"2009/01/18 11:", 71
"2009/01/18 12:", 72
"2009/01/18 13:", 72
"2009/01/18 14:", 73
"2009/01/18 15:", 74
"2009/01/18 16:", 78
"2009/01/18 17:", 76
"2009/01/18 18:", 77
"2009/01/18 19:", 76
"2009/01/18 20:", 80
"2009/01/18 21:", 77
"2009/01/18 22:", 75
"2009/01/18 23:", 77
"2009/01/18 24:", 78
"2009/01/19 01:", 77
"2009/01/19 02:", 81
"2009/01/19 03:", 88
"2009/01/19 04:", 91
"2009/01/19 05:", 93
"2009/01/19 06:", 94
"2009/01/19 07:", 94
"2009/01/19 08:", 93
"2009/01/19 09:", 92
"2009/01/19 10:", 87
"2009/01/19 11:", 83
"2009/01/19 12:", 74
"2009/01/19 13:", 64
"2009/01/19 14:", 63
"2009/01/19 15:", 48
"2009/01/19 16:", 36
"2009/01/19 17:", 34
"2009/01/19 18:", 35
"2009/01/19 19:", 34
"2009/01/19 20:", 38
"2009/01/19 21:", 41
"2009/01/19 22:", 40
"2009/01/19 23:", 44
"2009/01/19 24:", 47
"2009/01/20 01:", 43
"2009/01/20 02:", 48
"2009/01/20 03:", 51
"2009/01/20 04:", 50
"2009/01/20 05:", 66
"2009/01/20 06:", 68
"2009/01/20 07:", 56
"2009/01/20 08:", 57
"2009/01/20 09:", 69
"2009/01/20 10:", 66
"2009/01/20 11:", 59
"2009/01/20 12:", 62
"2009/01/20 13:", 64
"2009/01/20 14:", 59
"2009/01/20 15:", 55
"2009/01/20 16:", 66
"2009/01/20 17:", 63
"2009/01/20 18:", 59
"2009/01/20 19:", 63
"2009/01/20 20:", 66
"2009/01/20 21:", 69
"2009/01/20 22:", 74
"2009/01/20 23:", 75
"2009/01/20 24:", 70
"2009/01/21 01:", 70
"2009/01/21 02:", 71
"2009/01/21 03:", 69
"2009/01/21 04:", 68
"2009/01/21 05:", 68
"2009/01/21 06:", 67
"2009/01/21 07:", 66
"2009/01/21 08:", 67
"2009/01/21 09:", 65
"2009/01/21 10:", 65
"2009/01/21 11:", 67
"2009/01/21 12:", 66
"2009/01/21 13:", 65
"2009/01/21 14:", 65
"2009/01/21 15:", 66
"2009/01/21 16:", 68
"2009/01/21 17:", 69
"2009/01/21 18:", 69
"2009/01/21 19:", 72
"2009/01/21 20:", 78
"2009/01/21 21:", 83
"2009/01/21 22:", 85
"2009/01/21 23:", 88
"2009/01/21 24:", 91
"2009/01/22 01:", 92
"2009/01/22 02:", 93
"2009/01/22 03:", 94
"2009/01/22 04:", 94
"2009/01/22 05:", 94
"2009/01/22 06:", 93
"2009/01/22 07:", 92
"2009/01/22 08:", 92
"2009/01/22 09:", 92
"2009/01/22 10:", 92
"2009/01/22 11:", 94
"2009/01/22 12:", 94
"2009/01/22 13:", 93
"2009/01/22 14:", 93
"2009/01/22 15:", 93
"2009/01/22 16:", 93
"2009/01/22 17:", 92
"2009/01/22 18:", 94
"2009/01/22 19:", 95
"2009/01/22 20:", 95
"2009/01/22 21:", 94
"2009/01/22 22:", 92
"2009/01/22 23:", 91
"2009/01/22 24:", 93
"2009/01/23 01:", 93
"2009/01/23 02:", 93
"2009/01/23 03:", 94
"2009/01/23 04:", 96
"2009/01/23 05:", 96
"2009/01/23 06:", 96
"2009/01/23 07:", 97
"2009/01/23 08:", 97
"2009/01/23 09:", 97
"2009/01/23 10:", 97
"2009/01/23 11:", 96
"2009/01/23 12:", 96
"2009/01/23 13:", 96
"2009/01/23 14:", 96
"2009/01/23 15:", 93
"2009/01/23 16:", 90
"2009/01/23 17:", 90
"2009/01/23 18:", 92
"2009/01/23 19:", 94
"2009/01/23 20:", 95
"2009/01/23 21:", 96
"2009/01/23 22:", 96
"2009/01/23 23:", 96
"2009/01/23 24:", 97
"2009/01/24 01:", 97
"2009/01/24 02:", 97
"2009/01/24 03:", 97
"2009/01/24 04:", 92
"2009/01/24 05:", 83
"2009/01/24 06:", 87
"2009/01/24 07:", 92
"2009/01/24 08:", 91
"2009/01/24 09:", 89
"2009/01/24 10:", 87
"2009/01/24 11:", 82
"2009/01/24 12:", 89
"2009/01/24 13:", 93
"2009/01/24 14:", 90
"2009/01/24 15:", 88
"2009/01/24 16:", 84
"2009/01/24 17:", 81
"2009/01/24 18:", 79
"2009/01/24 19:", 84
"2009/01/24 20:", 88
"2009/01/24 21:", 90
"2009/01/24 22:", 91
"2009/01/24 23:", 89
"2009/01/24 24:", 90
"2009/01/25 01:", 90
"2009/01/25 02:", 89
"2009/01/25 03:", 89
"2009/01/25 04:", 91
"2009/01/25 05:", 92
"2009/01/25 06:", 93
"2009/01/25 07:", 92
"2009/01/25 08:", 93
"2009/01/25 09:", 84
"2009/01/25 10:", 61
"2009/01/25 11:", 59
"2009/01/25 12:", 49
"2009/01/25 13:", 50
"2009/01/25 14:", 54
"2009/01/25 15:", 50
"2009/01/25 16:", 46
"2009/01/25 17:", 37
"2009/01/25 18:", 38
"2009/01/25 19:", 68
"2009/01/25 20:", 72
"2009/01/25 21:", 79
"2009/01/25 22:", 84
"2009/01/25 23:", 86
"2009/01/25 24:", 78
"2009/01/26 01:", 72
"2009/01/26 02:", 82
"2009/01/26 03:", 84
"2009/01/26 04:", 84
"2009/01/26 05:", 82
"2009/01/26 06:", 84
"2009/01/26 07:", 84
"2009/01/26 08:", 82
"2009/01/26 09:", 73
"2009/01/26 10:", 59
"2009/01/26 11:", 44
"2009/01/26 12:", 43
"2009/01/26 13:", 42
"2009/01/26 14:", 48
"2009/01/26 15:", 50
"2009/01/26 16:", 63
"2009/01/26 17:", 52
"2009/01/26 18:", 61
"2009/01/26 19:", 75
"2009/01/26 20:", 81
"2009/01/26 21:", 86
"2009/01/26 22:", 86
"2009/01/26 23:", 84
"2009/01/26 24:", 79
"2009/01/27 01:", 73
"2009/01/27 02:", 71
"2009/01/27 03:", 74
"2009/01/27 04:", 79
"2009/01/27 05:", 75
"2009/01/27 06:", 80
"2009/01/27 07:", 83
"2009/01/27 08:", 82
"2009/01/27 09:", 75
"2009/01/27 10:", 65
"2009/01/27 11:", 49
"2009/01/27 12:", 47
"2009/01/27 13:", 39
"2009/01/27 14:", 33
"2009/01/27 15:", 30
"2009/01/27 16:", 36
"2009/01/27 17:", 69
"2009/01/27 18:", 72
"2009/01/27 19:", 71
"2009/01/27 20:", 71
"2009/01/27 21:", 63
"2009/01/27 22:", 64
"2009/01/27 23:", 64
"2009/01/27 24:", 66
"2009/01/28 01:", 66
"2009/01/28 02:", 72
"2009/01/28 03:", 74
"2009/01/28 04:", 75
"2009/01/28 05:", 75
"2009/01/28 06:", 76
"2009/01/28 07:", 74
"2009/01/28 08:", 72
"2009/01/28 09:", 71
"2009/01/28 10:", 71
"2009/01/28 11:", 72
"2009/01/28 12:", 73
"2009/01/28 13:", 73
"2009/01/28 14:", 72
"2009/01/28 15:", 73
"2009/01/28 16:", 74
"2009/01/28 17:", 75
"2009/01/28 18:", 78
"2009/01/28 19:", 80
"2009/01/28 20:", 79
"2009/01/28 21:", 78
"2009/01/28 22:", 78
"2009/01/28 23:", 78
"2009/01/28 24:", 75
"2009/01/29 01:", 75
"2009/01/29 02:", 75
"2009/01/29 03:", 80
"2009/01/29 04:", 80
"2009/01/29 05:", 79
"2009/01/29 06:", 85
"2009/01/29 07:", 84
"2009/01/29 08:", 82
"2009/01/29 09:", 79
"2009/01/29 10:", 72
"2009/01/29 11:", 71
"2009/01/29 12:", 75
"2009/01/29 13:", 87
"2009/01/29 14:", 92
"2009/01/29 15:", 94
"2009/01/29 16:", 95
"2009/01/29 17:", 95
"2009/01/29 18:", 96
"2009/01/29 19:", 96
"2009/01/29 20:", 96
"2009/01/29 21:", 96
"2009/01/29 22:", 96
"2009/01/29 23:", 97
"2009/01/29 24:", 97
"2009/01/30 01:", 97
"2009/01/30 02:", 97
"2009/01/30 03:", 97
"2009/01/30 04:", 97
"2009/01/30 05:", 97
"2009/01/30 06:", 97
"2009/01/30 07:", 97
"2009/01/30 08:", 97
"2009/01/30 09:", 97
"2009/01/30 10:", 97
"2009/01/30 11:", 97
"2009/01/30 12:", 97
"2009/01/30 13:", 97
"2009/01/30 14:", 97
"2009/01/30 15:", 96
"2009/01/30 16:", 96
"2009/01/30 17:", 95
"2009/01/30 18:", 94
"2009/01/30 19:", 93
"2009/01/30 20:", 93
"2009/01/30 21:", 93
"2009/01/30 22:", 93
"2009/01/30 23:", 93
"2009/01/30 24:", 94
"2009/01/31 01:", 93
"2009/01/31 02:", 93
"2009/01/31 03:", 92
"2009/01/31 04:", 92
"2009/01/31 05:", 91
"2009/01/31 06:", 91
"2009/01/31 07:", 92
"2009/01/31 08:", 91
"2009/01/31 09:", 91
"2009/01/31 10:", 92
"2009/01/31 11:", 92
"2009/01/31 12:", 93
"2009/01/31 13:", 92
"2009/01/31 14:", 85
"2009/01/31 15:", 82
"2009/01/31 16:", 83
"2009/01/31 17:", 72
"2009/01/31 18:", 73
"2009/01/31 19:", 68
"2009/01/31 20:", 68
"2009/01/31 21:", 68
"2009/01/31 22:", 73
"2009/01/31 23:", 76
"2009/01/31 24:", 79
"2009/02/01 01:", 78
"2009/02/01 02:", 77
"2009/02/01 03:", 76
"2009/02/01 04:", 74
"2009/02/01 05:", 73
"2009/02/01 06:", 64
"2009/02/01 07:", 60
"2009/02/01 08:", 58
"2009/02/01 09:", 59
"2009/02/01 10:", 58
"2009/02/01 11:", 45
"2009/02/01 12:", 41
"2009/02/01 13:", 39
"2009/02/01 14:", 39
"2009/02/01 15:", 37
"2009/02/01 16:", 40
"2009/02/01 17:", 41
"2009/02/01 18:", 49
"2009/02/01 19:", 48
"2009/02/01 20:", 46
"2009/02/01 21:", 54
"2009/02/01 22:", 61
"2009/02/01 23:", 56
"2009/02/01 24:", 55
"2009/02/02 01:", 60
"2009/02/02 02:", 66
"2009/02/02 03:", 74
"2009/02/02 04:", 72
"2009/02/02 05:", 71
"2009/02/02 06:", 65
"2009/02/02 07:", 69
"2009/02/02 08:", 62
"2009/02/02 09:", 59
"2009/02/02 10:", 55
"2009/02/02 11:", 47
"2009/02/02 12:", 41
"2009/02/02 13:", 42
"2009/02/02 14:", 42
"2009/02/02 15:", 37
"2009/02/02 16:", 42
"2009/02/02 17:", 50
"2009/02/02 18:", 60
"2009/02/02 19:", 66
"2009/02/02 20:", 69
"2009/02/02 21:", 70
"2009/02/02 22:", 71
"2009/02/02 23:", 79
"2009/02/02 24:", 81
"2009/02/03 01:", 82
"2009/02/03 02:", 81
"2009/02/03 03:", 83
"2009/02/03 04:", 86
"2009/02/03 05:", 88
"2009/02/03 06:", 89
"2009/02/03 07:", 85
"2009/02/03 08:", 85
"2009/02/03 09:", 80
"2009/02/03 10:", 67
"2009/02/03 11:", 55
"2009/02/03 12:", 55
"2009/02/03 13:", 59
"2009/02/03 14:", 55
"2009/02/03 15:", 52
"2009/02/03 16:", 52
"2009/02/03 17:", 54
"2009/02/03 18:", 65
"2009/02/03 19:", 73
"2009/02/03 20:", 74
"2009/02/03 21:", 77
"2009/02/03 22:", 79
"2009/02/03 23:", 83
"2009/02/03 24:", 78
"2009/02/04 01:", 70
"2009/02/04 02:", 68
"2009/02/04 03:", 72
"2009/02/04 04:", 71
"2009/02/04 05:", 69
"2009/02/04 06:", 69
"2009/02/04 07:", 70
"2009/02/04 08:", 76
"2009/02/04 09:", 74
"2009/02/04 10:", 70
"2009/02/04 11:", 65
"2009/02/04 12:", 63
"2009/02/04 13:", 61
"2009/02/04 14:", 60
"2009/02/04 15:", 64
"2009/02/04 16:", 67
"2009/02/04 17:", 69
"2009/02/04 18:", 71
"2009/02/04 19:", 71
"2009/02/04 20:", 73
"2009/02/04 21:", 76
"2009/02/04 22:", 77
"2009/02/04 23:", 77
"2009/02/04 24:", 77
"2009/02/05 01:", 79
"2009/02/05 02:", 78
"2009/02/05 03:", 79
"2009/02/05 04:", 81
"2009/02/05 05:", 83
"2009/02/05 06:", 85
"2009/02/05 07:", 84
"2009/02/05 08:", 84
"2009/02/05 09:", 82
"2009/02/05 10:", 80
"2009/02/05 11:", 79
"2009/02/05 12:", 78
"2009/02/05 13:", 78
"2009/02/05 14:", 74
"2009/02/05 15:", 70
"2009/02/05 16:", 69
"2009/02/05 17:", 71
"2009/02/05 18:", 75
"2009/02/05 19:", 82
"2009/02/05 20:", 80
"2009/02/05 21:", 79
"2009/02/05 22:", 77
"2009/02/05 23:", 76
"2009/02/05 24:", 81
"2009/02/06 01:", 86
"2009/02/06 02:", 86
"2009/02/06 03:", 90
"2009/02/06 04:", 90
"2009/02/06 05:", 86
"2009/02/06 06:", 85
"2009/02/06 07:", 85
"2009/02/06 08:", 78
"2009/02/06 09:", 74
"2009/02/06 10:", 66
"2009/02/06 11:", 55
"2009/02/06 12:", 45
"2009/02/06 13:", 34
"2009/02/06 14:", 32
"2009/02/06 15:", 34
"2009/02/06 16:", 42
"2009/02/06 17:", 47
"2009/02/06 18:", 46
"2009/02/06 19:", 48
"2009/02/06 20:", 51
"2009/02/06 21:", 54
"2009/02/06 22:", 56
"2009/02/06 23:", 56
"2009/02/06 24:", 58
"2009/02/07 01:", 57
"2009/02/07 02:", 57
"2009/02/07 03:", 58
"2009/02/07 04:", 75
"2009/02/07 05:", 73
"2009/02/07 06:", 72
"2009/02/07 07:", 77
"2009/02/07 08:", 68
"2009/02/07 09:", 71
"2009/02/07 10:", 60
"2009/02/07 11:", 58
"2009/02/07 12:", 53
"2009/02/07 13:", 52
"2009/02/07 14:", 52
"2009/02/07 15:", 48
"2009/02/07 16:", 50
"2009/02/07 17:", 56
"2009/02/07 18:", 66
"2009/02/07 19:", 71
"2009/02/07 20:", 73
"2009/02/07 21:", 78
"2009/02/07 22:", 80
"2009/02/07 23:", 82
"2009/02/07 24:", 88
"2009/02/08 01:", 85
"2009/02/08 02:", 71
"2009/02/08 03:", 76
"2009/02/08 04:", 77
"2009/02/08 05:", 78
"2009/02/08 06:", 77
"2009/02/08 07:", 80
"2009/02/08 08:", 62
"2009/02/08 09:", 36
"2009/02/08 10:", 30
"2009/02/08 11:", 28
"2009/02/08 12:", 26
"2009/02/08 13:", 24
"2009/02/08 14:", 26
"2009/02/08 15:", 27
"2009/02/08 16:", 31
"2009/02/08 17:", 33
"2009/02/08 18:", 35
"2009/02/08 19:", 38
"2009/02/08 20:", 38
"2009/02/08 21:", 40
"2009/02/08 22:", 45
"2009/02/08 23:", 48
"2009/02/08 24:", 51
"2009/02/09 01:", 54
"2009/02/09 02:", 58
"2009/02/09 03:", 63
"2009/02/09 04:", 69
"2009/02/09 05:", 64
"2009/02/09 06:", 61
"2009/02/09 07:", 54
"2009/02/09 08:", 56
"2009/02/09 09:", 63
"2009/02/09 10:", 59
"2009/02/09 11:", 59
"2009/02/09 12:", 60
"2009/02/09 13:", 55
"2009/02/09 14:", 44
"2009/02/09 15:", 46
"2009/02/09 16:", 60
"2009/02/09 17:", 66
"2009/02/09 18:", 69
"2009/02/09 19:", 71
"2009/02/09 20:", 71
"2009/02/09 21:", 71
"2009/02/09 22:", 69
"2009/02/09 23:", 64
"2009/02/09 24:", 64
"2009/02/10 01:", 67
"2009/02/10 02:", 72
"2009/02/10 03:", 72
"2009/02/10 04:", 71
"2009/02/10 05:", 69
"2009/02/10 06:", 72
"2009/02/10 07:", 70
"2009/02/10 08:", 73
"2009/02/10 09:", 68
"2009/02/10 10:", 67
"2009/02/10 11:", 61
"2009/02/10 12:", 49
"2009/02/10 13:", 41
"2009/02/10 14:", 39
"2009/02/10 15:", 42
"2009/02/10 16:", 52
"2009/02/10 17:", 59
"2009/02/10 18:", 60
"2009/02/10 19:", 65
"2009/02/10 20:", 67
"2009/02/10 21:", 70
"2009/02/10 22:", 68
"2009/02/10 23:", 66
"2009/02/10 24:", 57
"2009/02/11 01:", 54
"2009/02/11 02:", 57
"2009/02/11 03:", 64
"2009/02/11 04:", 67
"2009/02/11 05:", 71
"2009/02/11 06:", 70
"2009/02/11 07:", 72
"2009/02/11 08:", 71
"2009/02/11 09:", 69
"2009/02/11 10:", 69
"2009/02/11 11:", 70
"2009/02/11 12:", 71
"2009/02/11 13:", 74
"2009/02/11 14:", 72
"2009/02/11 15:", 70
"2009/02/11 16:", 73
