"2006/01/01",  2.5,  5.9, -1.2
"2006/01/02",  3.2,  4.6,  1.1
"2006/01/03",  2.4,  8.1, -2.6
"2006/01/04",  2.8,  6.4,  0.6
"2006/01/05",  1.2,  4.9, -1.2
"2006/01/06", -0.2,  1.8, -3.0
"2006/01/07",  1.3,  5.3, -2.2
"2006/01/08",  1.6,  6.5, -2.4
"2006/01/09",  1.5,  4.5, -2.9
"2006/01/10",  1.7,  4.8, -1.9
"2006/01/11",  1.7,  7.3, -3.5
"2006/01/12",  3.0,  8.6, -2.0
"2006/01/13",  2.4,  3.6,  1.0
"2006/01/14",  5.4, 10.6,  2.1
"2006/01/15",  7.8, 11.7,  4.7
"2006/01/16",  6.3,  8.9,  3.0
"2006/01/17",  5.6,  8.4,  2.7
"2006/01/18",  3.5,  5.7,  1.5
"2006/01/19",  2.8,  5.6,  0.1
"2006/01/20",  1.7,  4.5, -1.3
"2006/01/21",  0.4,  2.0, -0.3
"2006/01/22",  0.3,  3.4, -2.8
"2006/01/23",  0.4,  2.6, -2.4
"2006/01/24",  2.9,  7.1, -0.7
"2006/01/25",  2.1,  6.0, -2.1
"2006/01/26",  3.4,  8.8, -2.5
"2006/01/27",  3.6,  7.7, -1.1
"2006/01/28",  2.5,  6.3, -2.1
"2006/01/29",  2.9,  6.8, -2.3
"2006/01/30",  4.7, 10.6, -0.9
"2006/01/31",  4.5,  7.5,  1.9
"2006/02/01",  5.0,  7.3,  3.6
"2006/02/02",  5.6,  8.0,  2.9
"2006/02/03",  5.0, 11.9,  0.5
"2006/02/04",  0.2,  3.4, -2.5
"2006/02/05",  0.0,  4.4, -4.5
"2006/02/06", -0.1,  2.0, -4.0
"2006/02/07",  3.0,  4.7,  0.4
"2006/02/08",  5.4, 12.0,  0.8
"2006/02/09",  2.4,  5.5, -0.7
"2006/02/10",  2.7, 10.1, -3.2
"2006/02/11",  3.9, 12.2, -2.3
"2006/02/12",  3.0,  6.7, -1.0
"2006/02/13",  2.6,  7.5, -2.0
"2006/02/14",  6.9, 16.8, -1.3
"2006/02/15", 10.6, 17.8,  5.1
"2006/02/16",  6.0,  9.3,  4.8
"2006/02/17",  4.6,  6.3,  2.0
"2006/02/18",  3.0,  5.5,  0.4
"2006/02/19",  5.3,  7.3,  3.2
"2006/02/20",  5.4,  7.8,  4.0
"2006/02/21",  6.3,  8.3,  4.2
"2006/02/22",  8.0, 12.5,  5.9
"2006/02/23",  8.4, 12.9,  6.2
"2006/02/24",  5.8,  7.3,  4.8
"2006/02/25",  6.4,  8.9,  3.6
"2006/02/26",  8.5, 13.9,  4.8
"2006/02/27",  7.6,  9.5,  4.0
"2006/02/28",  4.1,  5.5,  2.5
"2006/03/01",  5.6,  7.9,  3.3
"2006/03/02",  6.6,  8.3,  5.4
"2006/03/03",  4.7,  7.6,  2.3
"2006/03/04",  4.6,  7.9,  1.7
"2006/03/05",  7.2, 12.1,  2.8
"2006/03/06",  9.2, 15.8,  2.0
"2006/03/07",  8.1,  9.1,  7.2
"2006/03/08",  9.1, 18.0,  4.0
"2006/03/09",  6.7,  8.2,  4.5
"2006/03/10",  8.1,  9.5,  6.3
"2006/03/11", 10.5, 17.2,  6.5
"2006/03/12", 10.6, 17.9,  3.8
"2006/03/13",  4.7,  8.1,  2.2
"2006/03/14",  4.5,  9.2, -0.1
"2006/03/15",  6.8, 13.9,  0.3
"2006/03/16", 10.3, 16.3,  4.4
"2006/03/17", 11.6, 15.7,  6.5
"2006/03/18",  9.8, 15.2,  2.1
"2006/03/19",  9.1, 13.8,  3.4
"2006/03/20",  6.7, 11.5,  2.3
"2006/03/21",  9.8, 16.4,  4.7
"2006/03/22",  8.5, 12.4,  5.1
"2006/03/23",  8.8, 12.1,  6.6
"2006/03/24",  9.6, 13.0,  7.5
"2006/03/25",  8.1, 10.7,  5.1
"2006/03/26", 11.8, 15.6,  7.2
"2006/03/27",  9.8, 11.4,  7.3
"2006/03/28", 12.0, 17.8,  8.3
"2006/03/29",  8.0, 11.2,  3.5
"2006/03/30",  6.5, 11.4,  1.1
"2006/03/31",  6.0, 11.2,  1.3
"2006/04/01",  8.2, 13.5,  1.1
"2006/04/02", 12.0, 16.2,  8.0
"2006/04/03", 12.0, 16.4,  8.1
"2006/04/04", 12.4, 18.0,  4.9
"2006/04/05",  9.9, 15.5,  7.2
"2006/04/06",  9.8, 15.1,  5.2
"2006/04/07",  8.8, 10.2,  7.9
"2006/04/08", 11.1, 16.5,  7.5
"2006/04/09", 10.1, 12.4,  8.2
"2006/04/10",  9.1, 10.9,  6.9
"2006/04/11", 12.2, 15.8,  8.3
"2006/04/12", 15.5, 17.9, 13.6
"2006/04/13", 14.4, 17.9, 11.6
"2006/04/14", 11.1, 12.0,  8.6
"2006/04/15",  8.5, 10.1,  6.9
"2006/04/16",  8.6, 11.0,  5.7
"2006/04/17", 12.5, 18.2,  8.2
"2006/04/18", 15.0, 22.6,  8.7
"2006/04/19", 13.4, 16.0, 11.6
"2006/04/20", 15.6, 20.3, 10.4
"2006/04/21", 10.8, 15.0,  6.3
"2006/04/22", 11.8, 16.6,  6.2
"2006/04/23", 12.9, 15.2, 10.7
"2006/04/24", 14.2, 18.7, 10.6
"2006/04/25",  9.1, 10.8,  6.4
"2006/04/26", 11.8, 17.5,  4.5
"2006/04/27", 12.0, 12.7, 11.0
"2006/04/28", 13.5, 19.0,  8.7
"2006/04/29", 15.2, 18.6, 11.8
"2006/04/30", 17.2, 21.9, 12.1
"2006/05/01", 20.9, 26.3, 16.7
"2006/05/02", 13.8, 18.0, 10.4
"2006/05/03", 11.7, 14.6,  9.2
"2006/05/04", 15.9, 20.8, 11.3
"2006/05/05", 18.3, 22.7, 13.7
"2006/05/06", 19.1, 23.2, 14.7
"2006/05/07", 17.8, 20.2, 16.4
"2006/05/08", 13.9, 17.8, 11.2
"2006/05/09", 13.6, 16.6, 11.5
"2006/05/10", 17.0, 21.7, 13.7
"2006/05/11", 19.4, 21.3, 16.0
"2006/05/12", 15.5, 17.7, 14.2
"2006/05/13", 12.7, 14.9, 10.5
"2006/05/14", 14.4, 17.9, 11.1
"2006/05/15", 17.4, 20.9, 14.3
"2006/05/16", 17.2, 19.5, 16.1
"2006/05/17", 17.3, 20.2, 15.1
"2006/05/18", 16.8, 19.0, 15.3
"2006/05/19", 19.1, 22.4, 16.4
"2006/05/20", 23.2, 28.4, 18.2
"2006/05/21", 18.9, 21.6, 16.5
"2006/05/22", 19.6, 23.6, 16.5
"2006/05/23", 19.9, 23.4, 17.4
"2006/05/24", 18.2, 22.3, 13.1
"2006/05/25", 16.2, 18.7, 13.6
"2006/05/26", 17.8, 20.3, 14.8
"2006/05/27", 18.3, 21.0, 16.6
"2006/05/28", 20.6, 24.6, 17.2
"2006/05/29", 21.2, 25.9, 18.6
"2006/05/30", 19.6, 22.3, 17.7
"2006/05/31", 21.6, 28.0, 16.0
"2006/06/01", 20.6, 26.1, 17.1
"2006/06/02", 20.5, 23.2, 17.9
"2006/06/03", 17.5, 19.9, 15.8
"2006/06/04", 17.1, 18.9, 16.0
"2006/06/05", 17.4, 19.7, 14.6
"2006/06/06", 18.6, 21.3, 16.7
"2006/06/07", 18.4, 20.5, 16.9
"2006/06/08", 18.6, 20.4, 17.0
"2006/06/09", 18.5, 20.1, 16.8
"2006/06/10", 20.7, 24.2, 16.7
"2006/06/11", 18.4, 20.8, 16.2
"2006/06/12", 18.6, 21.8, 17.0
"2006/06/13", 19.6, 21.3, 18.2
"2006/06/14", 20.5, 22.6, 18.5
"2006/06/15", 21.5, 23.5, 19.5
"2006/06/16", 21.8, 24.1, 20.3
"2006/06/17", 23.6, 28.9, 20.6
"2006/06/18", 19.4, 21.8, 17.8
"2006/06/19", 21.1, 26.3, 18.0
"2006/06/20", 21.7, 24.7, 19.3
"2006/06/21", 20.8, 21.9, 19.8
"2006/06/22", 21.7, 24.0, 20.4
"2006/06/23", 22.9, 25.7, 20.6
"2006/06/24", 22.5, 25.3, 20.7
"2006/06/25", 21.8, 23.3, 20.2
"2006/06/26", 21.7, 22.8, 20.8
"2006/06/27", 24.2, 29.2, 20.6
"2006/06/28", 24.3, 28.6, 21.8
"2006/06/29", 25.4, 29.4, 21.7
"2006/06/30", 24.8, 27.7, 22.8
"2006/07/01", 24.1, 27.0, 21.1
"2006/07/02", 25.3, 29.1, 22.7
"2006/07/03", 24.1, 28.9, 22.4
"2006/07/04", 23.3, 26.1, 21.7
"2006/07/05", 22.4, 23.6, 21.3
"2006/07/06", 22.1, 23.3, 21.1
"2006/07/07", 24.0, 27.4, 21.7
"2006/07/08", 23.5, 26.6, 21.2
"2006/07/09", 22.9, 25.2, 21.4
"2006/07/10", 24.3, 27.5, 22.7
"2006/07/11", 26.2, 30.2, 23.2
"2006/07/12", 26.6, 29.9, 25.2
"2006/07/13", 27.2, 31.8, 24.5
"2006/07/14", 27.6, 33.9, 25.3
"2006/07/15", 27.3, 32.5, 24.8
"2006/07/16", 25.7, 28.5, 23.4
"2006/07/17", 22.9, 24.2, 20.9
"2006/07/18", 20.9, 21.5, 20.2
"2006/07/19", 20.7, 22.1, 19.7
"2006/07/20", 21.5, 22.9, 20.3
"2006/07/21", 21.0, 21.7, 20.2
"2006/07/22", 22.4, 24.4, 20.4
"2006/07/23", 23.4, 25.0, 22.1
"2006/07/24", 23.0, 25.1, 21.6
"2006/07/25", 23.4, 26.3, 21.6
"2006/07/26", 25.2, 29.0, 22.5
"2006/07/27", 24.3, 27.0, 22.6
"2006/07/28", 24.7, 27.2, 22.9
"2006/07/29", 25.2, 29.0, 22.4
"2006/07/30", 22.3, 24.9, 20.6
"2006/07/31", 21.3, 23.3, 19.7
"2006/08/01", 20.7, 22.8, 19.4
"2006/08/02", 22.5, 26.4, 20.5
"2006/08/03", 25.1, 30.4, 21.1
"2006/08/04", 27.2, 34.4, 22.5
"2006/08/05", 26.8, 30.9, 22.9
"2006/08/06", 26.5, 31.1, 23.8
"2006/08/07", 27.9, 32.0, 24.0
"2006/08/08", 25.5, 26.6, 23.7
"2006/08/09", 24.7, 25.5, 23.7
"2006/08/10", 26.1, 30.3, 23.9
"2006/08/11", 25.0, 28.4, 23.2
"2006/08/12", 24.2, 25.9, 21.7
"2006/08/13", 24.9, 28.8, 21.2
"2006/08/14", 26.5, 30.1, 24.3
"2006/08/15", 24.8, 25.8, 24.4
"2006/08/16", 25.5, 27.7, 24.3
"2006/08/17", 27.9, 30.6, 25.9
"2006/08/18", 28.8, 33.5, 25.9
"2006/08/19", 28.0, 31.8, 25.7
"2006/08/20", 27.1, 29.6, 25.6
"2006/08/21", 27.0, 29.8, 25.3
"2006/08/22", 26.6, 30.3, 24.0
"2006/08/23", 26.9, 30.4, 24.7
"2006/08/24", 27.1, 30.1, 25.0
"2006/08/25", 26.4, 28.5, 25.3
"2006/08/26", 25.2, 27.0, 24.2
"2006/08/27", 24.8, 26.3, 23.8
"2006/08/28", 24.8, 27.0, 23.3
"2006/08/29", 27.3, 32.4, 23.3
"2006/08/30", 25.2, 28.4, 23.0
"2006/08/31", 25.0, 29.5, 21.0
"2006/09/01", 21.8, 24.4, 19.0
"2006/09/02", 23.0, 27.3, 17.6
"2006/09/03", 24.4, 27.3, 21.9
"2006/09/04", 24.4, 27.3, 22.0
"2006/09/05", 26.1, 31.1, 22.7
"2006/09/06", 23.6, 25.5, 21.5
"2006/09/07", 23.9, 25.9, 21.5
"2006/09/08", 24.6, 26.3, 23.8
"2006/09/09", 25.1, 27.5, 23.6
"2006/09/10", 27.7, 32.6, 24.3
"2006/09/11", 24.7, 26.3, 22.7
"2006/09/12", 21.6, 23.2, 19.4
"2006/09/13", 19.6, 21.4, 18.3
"2006/09/14", 19.2, 21.0, 17.2
"2006/09/15", 20.6, 22.9, 18.1
"2006/09/16", 20.8, 23.8, 17.8
"2006/09/17", 21.3, 23.2, 19.7
"2006/09/18", 24.6, 28.1, 20.7
"2006/09/19", 26.5, 30.9, 23.2
"2006/09/20", 23.6, 27.6, 20.6
"2006/09/21", 22.1, 24.4, 19.9
"2006/09/22", 21.3, 23.2, 20.0
"2006/09/23", 20.5, 22.6, 18.5
"2006/09/24", 20.0, 23.1, 17.0
"2006/09/25", 19.8, 22.0, 17.5
"2006/09/26", 19.9, 21.9, 18.3
"2006/09/27", 20.6, 22.9, 18.3
"2006/09/28", 21.2, 24.9, 17.4
"2006/09/29", 21.1, 22.5, 19.8
"2006/09/30", 20.8, 23.9, 17.9
"2006/10/01", 20.7, 22.9, 19.4
"2006/10/02", 19.0, 20.7, 17.3
"2006/10/03", 20.9, 25.0, 18.3
"2006/10/04", 20.8, 23.1, 19.0
"2006/10/05", 20.6, 21.4, 19.8
"2006/10/06", 19.2, 21.4, 15.7
"2006/10/07", 18.5, 22.9, 14.8
"2006/10/08", 19.6, 23.1, 14.8
"2006/10/09", 18.8, 24.1, 13.4
"2006/10/10", 19.5, 25.7, 14.8
"2006/10/11", 20.4, 25.7, 16.5
"2006/10/12"," * "," * "," * "
"2006/10/13"," * "," * "," * "
"2006/10/14"," * "," * "," * "
"2006/10/15"," * "," * "," * "
"2006/10/16"," * "," * "," * "
"2006/10/17"," * "," * "," * "
"2006/10/18"," * "," * "," * "
"2006/10/19"," * "," * "," * "
"2006/10/20"," * "," * "," * "
"2006/10/21"," * "," * "," * "
"2006/10/22"," * "," * "," * "
"2006/10/23"," * "," * "," * "
"2006/10/24", 13.6, 17.6, 10.7
"2006/10/25", 15.3, 18.2, 11.9
"2006/10/26", 16.6, 20.1, 12.0
"2006/10/27", 16.8, 17.8, 14.9
"2006/10/28", 16.4, 19.9, 14.2
"2006/10/29", 17.3, 20.6, 15.8
"2006/10/30", 16.8, 18.7, 14.8
"2006/10/31", 16.8, 20.6, 14.4
"2006/11/01", 16.2, 19.4, 12.9
"2006/11/02", 15.1, 17.1, 13.5
"2006/11/03", 15.2, 18.5, 12.8
"2006/11/04", 15.7, 18.8, 13.0
"2006/11/05", 16.6, 20.2, 13.5
"2006/11/06", 16.1, 18.6, 12.5
"2006/11/07", 17.0, 22.4, 10.7
"2006/11/08", 12.6, 17.9,  7.2
"2006/11/09", 14.4, 21.4,  7.3
"2006/11/10", 14.5, 19.9,  9.2
"2006/11/11", 14.7, 15.9, 12.9
"2006/11/12", 11.4, 14.4,  7.4
"2006/11/13", 11.4, 15.1,  7.3
"2006/11/14", 14.9, 20.8,  7.5
"2006/11/15", 13.7, 18.8,  9.7
"2006/11/16", 10.4, 14.4,  5.6
"2006/11/17", 10.2, 12.0,  8.1
"2006/11/18", 10.7, 13.3,  7.2
"2006/11/19", 10.3, 11.4,  9.1
"2006/11/20", 13.3, 15.0, 11.1
"2006/11/21", 13.1, 16.3, 11.1
"2006/11/22", 12.7, 17.1,  7.3
"2006/11/23", 10.8, 12.3,  8.6
"2006/11/24",  9.6, 12.8,  6.9
"2006/11/25",  8.3, 11.4,  4.9
"2006/11/26",  9.1, 13.1,  3.2
"2006/11/27", 14.4, 16.2, 11.6
"2006/11/28", 11.9, 13.1, 10.8
"2006/11/29", 12.5, 16.6,  9.7
"2006/11/30",  9.0, 11.3,  5.1
"2006/12/01",  8.6, 11.9,  4.2
"2006/12/02",  8.9, 14.2,  2.4
"2006/12/03",  7.0,  9.1,  5.5
"2006/12/04",  7.0, 10.5,  3.6
"2006/12/05",  6.0, 10.1,  0.4
"2006/12/06",  7.2, 11.0,  2.7
"2006/12/07",  6.2,  8.5,  3.1
"2006/12/08",  9.3, 12.1,  5.7
"2006/12/09",  6.5,  9.3,  4.7
"2006/12/10",  8.6, 12.6,  6.1
"2006/12/11",  7.7, 10.1,  5.2
"2006/12/12",  6.9,  8.4,  5.4
"2006/12/13",  8.2, 11.5,  4.6
"2006/12/14",  8.8, 11.6,  5.4
"2006/12/15",  9.3, 12.1,  7.8
"2006/12/16", 10.1, 14.7,  7.1
"2006/12/17", 10.2, 13.1,  8.2
"2006/12/18",  7.1, 10.3,  4.2
"2006/12/19",  5.9,  7.9,  4.4
"2006/12/20",  8.0, 10.3,  5.2
"2006/12/21",  8.7,  9.9,  7.7
"2006/12/22",  8.2,  9.5,  6.1
"2006/12/23",  7.1, 12.8,  1.7
"2006/12/24",  7.2,  9.9,  4.1
"2006/12/25",  6.9,  9.4,  4.8
"2006/12/26", 10.0, 16.6,  6.0
"2006/12/27", 14.6, 18.5, 10.9
"2006/12/28", 10.7, 15.5,  5.6
"2006/12/29",  4.7,  6.6,  2.8
"2006/12/30",  5.3,  8.7,  2.2
"2006/12/31",  4.5,  8.3,  1.2
