"2006/01/01", 2.7, 4.8, 5.7,"WNW"
"2006/01/02", 2.3, 4.8, 6.1,"NW "
"2006/01/03", 3.6, 9.3,12.8,"NW "
"2006/01/04", 4.0, 8.7,11.7,"NW "
"2006/01/05", 3.5,10.1,12.2,"N  "
"2006/01/06", 1.9, 4.6, 5.7,"NNE"
"2006/01/07", 3.6, 7.4, 8.8,"NW "
"2006/01/08", 4.7, 8.1,12.1,"NW "
"2006/01/09", 3.2, 7.5, 9.2,"NNW"
"2006/01/10", 2.6, 5.4, 6.5,"NW "
"2006/01/11", 1.7, 4.6, 5.5,"N  "
"2006/01/12", 2.5, 5.7, 7.7,"WNW"
"2006/01/13", 3.8, 7.1, 8.2,"N  "
"2006/01/14", 3.9,13.9,16.7,"N  "
"2006/01/15", 2.7,11.7,14.8,"N  "
"2006/01/16", 2.4, 4.4, 4.6,"NNW"
"2006/01/17", 3.2, 5.5, 7.2,"NNE"
"2006/01/18", 1.9, 4.7, 6.0,"NW "
"2006/01/19", 5.8,10.0,13.1,"WNW"
"2006/01/20", 2.5, 5.8, 6.8,"SE "
"2006/01/21", 5.8, 9.2,10.6,"N  "
"2006/01/22", 2.1, 7.0, 9.0,"NNW"
"2006/01/23", 6.2,10.9,15.1,"WNW"
"2006/01/24", 4.9,10.6,16.4,"WNW"
"2006/01/25", 3.0, 7.0, 9.7,"N  "
"2006/01/26", 4.8,10.9,17.3,"WNW"
"2006/01/27", 3.7, 8.1, 9.9,"N  "
"2006/01/28", 1.8, 3.8, 5.0,"NNW"
"2006/01/29", 2.0, 5.8, 6.5,"N  "
"2006/01/30", 2.2, 4.4, 6.4,"N  "
"2006/01/31", 3.7, 7.3, 9.0,"NE "
"2006/02/01", 4.7, 9.9,11.8,"NNW"
"2006/02/02", 3.4, 6.8, 9.6,"NW "
"2006/02/03", 4.5,12.7,15.0,"NNW"
"2006/02/04", 6.3,14.4,19.1,"NW "
"2006/02/05", 4.3,10.3,14.3,"WNW"
"2006/02/06", 3.4, 6.4, 7.3,"N  "
"2006/02/07", 3.5, 6.4, 7.8,"NW "
"2006/02/08", 3.0, 9.9,11.0,"N  "
"2006/02/09", 4.8,10.1,14.7,"N  "
"2006/02/10", 2.3, 5.7, 7.9,"WSW"
"2006/02/11", 3.0, 6.8, 8.4,"NE "
"2006/02/12", 7.1,17.9,22.5,"NW "
"2006/02/13", 2.1, 3.8, 5.2,"WNW"
"2006/02/14", 2.1, 5.9, 9.4,"SSW"
"2006/02/15", 3.0, 7.6, 9.3,"NNE"
"2006/02/16", 6.3, 9.6,11.9,"NE "
"2006/02/17", 3.3, 8.1, 9.4,"N  "
"2006/02/18", 4.0, 7.2, 8.7,"N  "
"2006/02/19", 3.1, 5.6, 6.4,"N  "
"2006/02/20", 4.5, 8.6, 9.9,"NNW"
"2006/02/21", 4.3, 7.8, 8.8,"N  "
"2006/02/22", 2.2, 4.6, 5.0,"ESE"
"2006/02/23", 3.9, 8.3,11.2,"NE "
"2006/02/24", 6.7, 9.0,11.0,"NNE"
"2006/02/25", 4.5, 6.2, 7.4,"E  "
"2006/02/26", 4.7,16.3,19.4,"SSE"
"2006/02/27", 3.2, 6.7, 8.4,"NNE"
"2006/02/28", 4.9, 7.3, 9.2,"NE "
"2006/03/01", 5.6, 8.9,11.5,"N  "
"2006/03/02", 2.7, 6.5, 7.7,"NNE"
"2006/03/03", 4.6,12.9,15.9,"NNE"
"2006/03/04", 3.5, 6.6, 8.0,"ESE"
"2006/03/05", 3.2, 5.9, 8.1,"SSW"
"2006/03/06", 3.5, 9.1,13.0,"SSW"
"2006/03/07", 5.4,10.6,12.7,"ENE"
"2006/03/08", 2.8, 7.2, 8.2,"NNE"
"2006/03/09", 5.0, 7.0, 8.5,"NE "
"2006/03/10", 4.7, 7.4, 8.6,"N  "
"2006/03/11", 2.7, 8.2, 9.8,"SSE"
"2006/03/12", 6.8,14.5,18.6,"NE "
"2006/03/13", 5.4,11.0,13.2,"NNE"
"2006/03/14", 4.2, 9.1,13.1,"NNE"
"2006/03/15", 3.3, 6.5, 8.8,"SSE"
"2006/03/16", 4.3,11.9,15.3,"SSE"
"2006/03/17", 8.2,17.8,23.0,"SSW"
"2006/03/18", 3.7, 7.9, 9.7,"SSE"
"2006/03/19", 4.6,12.5,15.9,"NNW"
"2006/03/20", 7.5,13.4,19.7,"WNW"
"2006/03/21", 4.2, 8.4,13.2,"WSW"
"2006/03/22", 4.0, 7.7,11.6,"ESE"
"2006/03/23", 4.8, 9.9,12.0,"NNE"
"2006/03/24", 5.0, 8.4,10.3,"NNW"
"2006/03/25", 4.6, 7.2, 8.4,"N  "
"2006/03/26", 3.0, 7.4, 9.9,"S  "
"2006/03/27", 5.0, 8.1, 9.5,"NE "
"2006/03/28", 4.2, 8.5,11.1,"SSE"
"2006/03/29", 6.9,15.0,20.0,"NW "
"2006/03/30", 4.9,12.5,17.6,"WNW"
"2006/03/31", 6.0,12.0,16.9,"WNW"
"2006/04/01", 2.7, 7.0, 9.1,"SSE"
"2006/04/02", 4.7,12.4,18.4,"WNW"
"2006/04/03", 7.0,15.0,22.1,"WNW"
"2006/04/04", 3.7, 8.8,11.3,"SE "
"2006/04/05", 6.9,11.6,14.9,"NNE"
"2006/04/06", 4.7,11.2,14.4,"NW "
"2006/04/07", 6.1,10.0,12.1,"NE "
"2006/04/08", 3.3, 8.2,12.4,"SW "
"2006/04/09"," *"," *"," *"," * "
"2006/04/10", 4.1, 5.4, 6.1,"SW "
"2006/04/11", 2.8, 7.1, 8.7,"SSE"
"2006/04/12", 5.9,14.1,17.3,"SE "
"2006/04/13", 2.2, 7.7, 9.2,"NE "
"2006/04/14", 9.2,12.7,16.2,"NE "
"2006/04/15", 9.9,12.7,15.7,"NNE"
"2006/04/16", 3.9, 9.7,11.9,"NNE"
"2006/04/17", 3.9, 8.9,10.5,"SE "
"2006/04/18", 2.9, 7.9,11.6,"SSE"
"2006/04/19", 3.7, 7.7, 9.4,"SSE"
"2006/04/20", 8.6,14.2,18.5,"SSE"
"2006/04/21", 5.3,11.7,16.7,"NNE"
"2006/04/22", 2.9, 8.7,11.0,"SSE"
"2006/04/23", 4.1, 6.2, 7.2,"N  "
"2006/04/24", 4.6, 8.7,10.3,"N  "
"2006/04/25", 5.1,11.5,16.0,"NW "
"2006/04/26", 3.1, 7.2, 8.7,"SSE"
"2006/04/27", 4.6, 8.8,10.2,"NNE"
"2006/04/28", 3.6, 9.2,11.1,"SSE"
"2006/04/29", 3.8, 9.7,12.2,"SSE"
"2006/04/30", 3.1, 7.7,10.0,"SSW"
"2006/05/01", 3.8, 8.1,11.4,"SSW"
"2006/05/02", 8.3,11.5,13.9,"NE "
"2006/05/03", 5.5,10.4,12.1,"NNE"
"2006/05/04", 3.6, 6.6, 9.4,"SSW"
"2006/05/05", 5.1, 9.9,13.3,"SSW"
"2006/05/06", 5.9,12.4,17.7,"SSW"
"2006/05/07", 6.2,10.3,14.5,"SSW"
"2006/05/08", 6.8, 9.7,12.6,"NE "
"2006/05/09", 4.1, 6.3, 8.1,"NNE"
"2006/05/10", 3.5, 8.1,11.0,"S  "
"2006/05/11", 4.8, 8.6,11.1,"S  "
"2006/05/12", 5.8, 9.4,11.4,"NE "
"2006/05/13", 6.3, 9.0,10.7,"N  "
"2006/05/14", 2.7, 5.5, 6.3,"ESE"
"2006/05/15", 3.6, 7.0, 8.0,"ESE"
"2006/05/16", 2.8, 5.4, 6.1,"NW "
"2006/05/17", 2.1, 4.3, 4.9,"E  "
"2006/05/18", 2.7, 4.8, 5.7,"NNE"
"2006/05/19", 4.2, 8.7,11.6,"S  "
"2006/05/20", 7.1,12.6,18.1,"SSW"
"2006/05/21", 3.9, 8.3, 9.4,"ESE"
"2006/05/22", 5.7, 8.9,11.2,"SSE"
"2006/05/23", 6.0, 9.7,13.4,"SSW"
"2006/05/24", 4.0, 8.1,10.1,"ENE"
"2006/05/25", 4.7, 7.4, 9.0,"N  "
"2006/05/26", 4.4, 6.9, 8.5,"S  "
"2006/05/27", 5.6, 9.2,10.7,"SE "
"2006/05/28", 6.4,11.5,14.2,"ESE"
"2006/05/29", 4.4, 8.4,11.0,"SSW"
"2006/05/30", 4.8, 8.5, 9.8,"N  "
"2006/05/31", 3.2, 8.1,10.9,"SSE"
"2006/06/01", 3.3, 8.1, 9.5,"E  "
"2006/06/02", 2.8, 6.2, 7.6,"SSE"
"2006/06/03", 7.3,11.9,14.2,"NE "
"2006/06/04", 5.0, 6.9, 8.8,"NNE"
"2006/06/05", 5.6, 7.9, 9.8,"N  "
"2006/06/06", 4.9, 6.3, 7.6,"ENE"
"2006/06/07", 4.6, 8.1, 9.6,"NE "
"2006/06/08", 3.7, 6.7, 7.7,"SSE"
"2006/06/09", 5.8,12.4,16.0,"NNE"
"2006/06/10", 2.5, 5.7, 6.2,"SE "
"2006/06/11", 5.6, 9.4,11.6,"NNE"
"2006/06/12", 4.5,10.0,12.3,"NNE"
"2006/06/13", 3.3, 5.9, 7.5,"NE "
"2006/06/14", 3.7, 6.0, 7.0,"SE "
"2006/06/15", 5.3, 9.2,10.8,"SSE"
"2006/06/16", 5.5,12.6,15.3,"SE "
"2006/06/17", 2.8, 6.8, 9.8,"S  "
"2006/06/18", 4.1, 6.6, 8.2,"ENE"
"2006/06/19", 2.1, 4.4, 5.3,"E  "
"2006/06/20", 2.7, 4.9, 5.8,"E  "
"2006/06/21", 2.6, 7.2, 8.5,"NNE"
"2006/06/22", 1.8, 4.6, 5.3,"SSE"
"2006/06/23", 2.9, 6.0, 7.3,"NE "
"2006/06/24", 4.1, 6.2, 7.2,"NNE"
"2006/06/25", 3.3, 5.4, 6.2,"E  "
"2006/06/26", 2.8, 7.6, 8.9,"SE "
"2006/06/27", 2.4, 4.7, 6.5,"NNE"
"2006/06/28", 3.0, 7.1, 8.6,"NE "
"2006/06/29", 3.2, 8.1, 9.7,"SSE"
"2006/06/30", 2.6, 4.7, 6.0,"SE "
"2006/07/01", 3.3,12.2,16.6,"NE "
"2006/07/02", 3.8, 8.8,12.4,"SSW"
"2006/07/03", 3.6, 9.3,11.1,"ENE"
"2006/07/04", 4.5, 6.9, 8.0,"ENE"
"2006/07/05", 5.2, 9.3,10.9,"ESE"
"2006/07/06", 3.6, 7.0, 8.2,"NE "
"2006/07/07", 3.0, 7.0, 8.2,"N  "
"2006/07/08", 4.3, 7.8, 9.4,"NE "
"2006/07/09", 4.1, 7.6, 8.7,"NE "
"2006/07/10", 2.3, 5.9, 6.8,"ESE"
"2006/07/11", 3.4, 7.6,10.2,"SSW"
"2006/07/12", 2.4, 4.4, 6.2,"SSW"
"2006/07/13", 2.1, 3.8, 4.9,"ENE"
"2006/07/14", 2.1, 6.7,10.5,"SSW"
"2006/07/15", 2.8, 8.1, 9.2,"N  "
"2006/07/16", 3.7, 8.2, 9.4,"NE "
"2006/07/17", 4.3, 9.1,10.8,"NNW"
"2006/07/18", 3.7, 7.3, 8.8,"S  "
"2006/07/19", 7.4,11.5,14.2,"N  "
"2006/07/20", 4.8, 6.2, 7.6,"NNE"
"2006/07/21", 4.8, 7.3, 8.5,"ENE"
"2006/07/22", 2.4, 4.6, 5.3,"SSE"
"2006/07/23", 2.8, 5.9, 7.1,"N  "
"2006/07/24", 2.9, 5.6, 7.1,"NE "
"2006/07/25", 3.1, 5.8, 7.0,"NNE"
"2006/07/26", 2.5, 5.9, 6.8,"ESE"
"2006/07/27", 3.4, 7.7, 9.5,"NE "
"2006/07/28", 3.1, 6.7, 7.6,"ESE"
"2006/07/29", 3.0, 7.1, 8.4,"NE "
"2006/07/30", 8.0,13.1,15.3,"NE "
"2006/07/31", 7.3, 9.9,12.6,"N  "
"2006/08/01", 4.1, 6.6, 8.0,"NE "
"2006/08/02", 2.4, 5.3, 6.3,"SE "
"2006/08/03", 2.8, 6.9, 7.9,"SSE"
"2006/08/04", 2.5, 6.4, 7.2,"SE "
"2006/08/05", 2.6, 6.1, 7.2,"E  "
"2006/08/06", 3.3, 7.7, 9.2,"SSE"
"2006/08/07", 3.1, 7.0, 8.5,"SSE"
"2006/08/08", 3.0, 6.6, 7.9,"SSE"
"2006/08/09", 5.5,11.5,13.7,"NE "
"2006/08/10", 3.8, 7.3, 8.2,"ESE"
"2006/08/11", 3.2, 6.6, 7.5,"ESE"
"2006/08/12", 3.3, 7.6, 9.1,"SE "
"2006/08/13", 2.5, 5.9, 7.0,"SE "
"2006/08/14", 3.5, 6.6,32.7,"ESE"
"2006/08/15", 6.7, 9.1,10.9,"NE "
"2006/08/16", 5.1, 8.2, 9.5,"NNE"
"2006/08/17", 4.1, 7.1, 9.0,"SE "
"2006/08/18", 4.4, 8.1, 9.9,"SSE"
"2006/08/19", 3.8, 7.7, 8.9,"SSE"
"2006/08/20", 3.7, 6.7, 7.7,"ESE"
"2006/08/21", 3.2, 6.4, 7.4,"ESE"
"2006/08/22", 2.9, 6.0, 7.0,"SE "
"2006/08/23", 2.4, 5.0, 6.2,"ENE"
"2006/08/24", 3.3, 6.3, 7.4,"SSE"
"2006/08/25", 4.1, 6.5, 7.9,"NE "
"2006/08/26", 4.4, 5.6, 7.0,"ENE"
"2006/08/27", 3.7, 5.9, 7.2,"ENE"
"2006/08/28", 3.9, 6.6, 7.9,"SSE"
"2006/08/29", 2.8, 4.6, 5.8,"S  "
"2006/08/30", 2.8, 9.8,11.8,"NNE"
"2006/08/31", 2.6, 6.5, 7.9,"SSE"
"2006/09/01", 3.0, 6.6, 8.9,"S  "
"2006/09/02", 3.0, 6.1, 7.0,"E  "
"2006/09/03", 4.9, 7.1, 8.0,"N  "
"2006/09/04", 4.4, 6.7, 7.8,"N  "
"2006/09/05", 4.2, 7.5, 8.5,"SE "
"2006/09/06", 5.8, 9.7,11.9,"E  "
"2006/09/07", 4.0, 5.6, 6.4,"NNE"
"2006/09/08", 4.7, 7.7, 9.4,"NE "
"2006/09/09", 3.5, 5.6, 6.3,"NE "
"2006/09/10", 2.7, 5.0, 6.7,"NE "
"2006/09/11", 7.0,10.2,12.9,"NE "
"2006/09/12", 8.2,11.0,12.7,"NNE"
"2006/09/13", 7.7, 9.9,12.4,"N  "
"2006/09/14", 8.9,12.2,15.1,"N  "
"2006/09/15", 7.5, 9.7,12.1,"NE "
"2006/09/16", 5.1, 7.9, 8.1,"NNE"
"2006/09/17", 5.2, 7.3, 8.8,"ENE"
"2006/09/18", 6.5,11.7,14.5,"SSE"
"2006/09/19", 4.4, 8.0,11.8,"SSW"
"2006/09/20", 3.4, 6.4, 7.7,"N  "
"2006/09/21", 4.9, 6.6, 8.0,"ENE"
"2006/09/22", 5.3, 6.8, 8.3,"NE "
"2006/09/23", 8.7,11.1,13.4,"NE "
"2006/09/24", 8.2,11.2,13.3,"NNW"
"2006/09/25", 6.9, 9.3,11.6,"NE "
"2006/09/26",10.3,14.2,17.0,"NE "
"2006/09/27", 3.9,13.1,15.9,"NE "
"2006/09/28", 2.6, 5.4, 6.5,"E  "
"2006/09/29", 5.5, 7.0, 8.6,"NE "
"2006/09/30", 2.8, 6.1, 6.8,"E  "
"2006/10/01", 3.6, 5.1, 5.8,"NNE"
"2006/10/02", 5.3, 9.0,10.6,"N  "
"2006/10/03", 2.2, 6.0, 6.8,"E  "
"2006/10/04", 3.9, 6.1, 7.1,"N  "
"2006/10/05", 7.3,11.4,14.5,"NNE"
"2006/10/06",14.8,20.2,29.6,"NNE"
"2006/10/07", 8.2,14.3,17.9,"NNW"
"2006/10/08", 6.4,11.7,17.0,"WNW"
"2006/10/09", 2.6, 5.9, 7.1,"ESE"
"2006/10/10", 2.3, 5.3, 6.3,"SSE"
"2006/10/11", 2.4, 6.6, 8.1,"S  "
"2006/10/12", 2.1, 5.1, 5.9,"E  "
"2006/10/13", 7.2, 7.8, 9.6,"ENE"
"2006/10/14"," *"," *"," *"," * "
"2006/10/15"," *"," *"," *"," * "
"2006/10/16"," *"," *"," *"," * "
"2006/10/17"," *"," *"," *"," * "
"2006/10/18"," *"," *"," *"," * "
"2006/10/19"," *"," *"," *"," * "
"2006/10/20"," *"," *"," *"," * "
"2006/10/21"," *"," *"," *"," * "
"2006/10/22"," *"," *"," *"," * "
"2006/10/23",12.4,16.3,17.2,"NNE"
"2006/10/24",11.2,16.6,21.2,"NNE"
"2006/10/25", 7.0,10.1,12.6,"NW "
"2006/10/26", 2.4, 5.5, 6.3,"SE "
"2006/10/27", 3.7, 7.7, 9.4,"N  "
"2006/10/28", 2.8, 4.9, 5.5,"N  "
"2006/10/29", 1.9, 5.1, 6.9,"SSW"
"2006/10/30", 4.8, 7.6, 9.0,"N  "
"2006/10/31", 3.5, 5.7, 6.5,"N  "
"2006/11/01", 3.4, 5.7, 6.8,"N  "
"2006/11/02", 5.3, 7.1, 8.1,"N  "
"2006/11/03", 3.2, 5.7, 6.2,"N  "
"2006/11/04", 3.4, 6.0, 6.7,"NNE"
"2006/11/05", 3.6, 7.9, 9.5,"N  "
"2006/11/06", 2.0, 7.7, 9.1,"S  "
"2006/11/07", 6.6,14.4,20.4,"SSW"
"2006/11/08", 2.7, 6.1, 8.4,"WNW"
"2006/11/09", 2.7, 6.2, 7.2,"SSE"
"2006/11/10", 2.2, 4.9, 5.5,"NNE"
"2006/11/11", 2.3, 4.2, 7.0,"SSE"
"2006/11/12", 4.8,11.8,16.3,"WNW"
"2006/11/13", 2.7, 7.1,11.0,"W  "
"2006/11/14", 4.5, 8.7,13.8,"SSW"
"2006/11/15", 4.8, 9.1,11.3,"N  "
"2006/11/16", 3.6, 7.9, 9.1,"N  "
"2006/11/17", 6.5, 8.7,10.3,"N  "
"2006/11/18", 3.8, 7.2, 8.1,"N  "
"2006/11/19", 6.4, 9.5,11.7,"N  "
"2006/11/20", 5.6,10.8,13.7,"NNW"
"2006/11/21", 3.7, 6.9, 7.9,"NNW"
"2006/11/22", 3.0, 8.8,10.6,"N  "
"2006/11/23", 6.1, 8.5,10.3,"N  "
"2006/11/24", 5.9, 9.3,11.7,"NNE"
"2006/11/25", 4.4, 7.7, 8.7,"N  "
"2006/11/26", 1.9, 4.3, 5.1,"NNW"
"2006/11/27", 5.4,10.6,12.5,"N  "
"2006/11/28", 6.5,10.4,12.4,"NE "
"2006/11/29", 2.7, 5.9, 7.1,"N  "
"2006/11/30", 4.4, 9.8,11.2,"N  "
"2006/12/01", 2.3, 5.0, 6.5,"N  "
"2006/12/02", 3.1, 9.3,10.6,"N  "
"2006/12/03", 3.9, 9.0,10.4,"N  "
"2006/12/04", 4.5, 8.7,10.2,"N  "
"2006/12/05", 2.7, 6.6, 7.7,"N  "
"2006/12/06", 2.0, 6.2, 8.7,"NNW"
"2006/12/07", 1.8, 3.7, 5.1,"W  "
"2006/12/08", 4.4, 7.1, 9.1,"N  "
"2006/12/09", 6.6, 9.6,11.5,"N  "
"2006/12/10", 3.1, 7.1, 7.9,"N  "
"2006/12/11", 2.9, 7.0, 8.1,"N  "
"2006/12/12", 4.7, 7.7, 8.6,"N  "
"2006/12/13", 1.9, 4.9, 6.2,"E  "
"2006/12/14", 2.3, 6.4, 7.5,"N  "
"2006/12/15", 3.7, 7.0, 9.5,"N  "
"2006/12/16", 2.2, 5.3, 6.0,"N  "
"2006/12/17", 2.7, 5.7, 7.5,"SSE"
"2006/12/18", 5.7,11.9,14.4,"N  "
"2006/12/19", 4.0, 6.5, 7.4,"N  "
"2006/12/20", 4.7, 6.2, 7.7,"NNW"
"2006/12/21", 6.1, 8.2, 9.6,"NNE"
"2006/12/22", 4.5, 7.2, 8.5,"N  "
"2006/12/23", 2.9, 6.7, 8.6,"N  "
"2006/12/24", 3.0, 6.0, 7.0,"NNE"
"2006/12/25", 5.3, 7.0, 8.0,"N  "
"2006/12/26", 7.5,14.6,17.9,"SE "
"2006/12/27", 8.1,15.3,21.9,"SE "
"2006/12/28", 4.4,10.9,14.0,"NW "
"2006/12/29", 7.3,11.6,19.4,"WNW"
"2006/12/30", 4.4, 7.8,12.3,"NW "
"2006/12/31", 2.1, 4.4, 6.4,"W  "
