"2006/01/01", 63, 89, 46
"2006/01/02", 89, 96, 81
"2006/01/03", 68, 97, 27
"2006/01/04", 44, 67, 30
"2006/01/05", 56, 78, 35
"2006/01/06", 57, 85, 41
"2006/01/07", 53, 90, 33
"2006/01/08", 44, 60, 26
"2006/01/09", 61, 80, 38
"2006/01/10", 90, 97, 73
"2006/01/11", 75, 98, 40
"2006/01/12", 53, 80, 33
"2006/01/13", 77, 95, 57
"2006/01/14", 92, 99, 80
"2006/01/15", 70, 93, 39
"2006/01/16", 80, 90, 66
"2006/01/17", 67, 90, 42
"2006/01/18", 52, 73, 36
"2006/01/19", 38, 49, 28
"2006/01/20", 55, 81, 34
"2006/01/21", 93, 98, 67
"2006/01/22", 79, 98, 45
"2006/01/23", 47, 75, 36
"2006/01/24", 41, 71, 26
"2006/01/25", 51, 74, 29
"2006/01/26", 48, 86, 26
"2006/01/27", 50, 69, 35
"2006/01/28", 57, 81, 34
"2006/01/29", 65, 87, 40
"2006/01/30", 80, 95, 50
"2006/01/31", 89, 97, 74
"2006/02/01", 96, 98, 89
"2006/02/02", 66, 91, 43
"2006/02/03", 67, 92, 30
"2006/02/04", 38, 66, 25
"2006/02/05", 44, 74, 24
"2006/02/06", 77, 94, 49
"2006/02/07", 95, 98, 91
"2006/02/08", 67, 98, 30
"2006/02/09", 49, 91, 25
"2006/02/10", 57, 78, 31
"2006/02/11", 69, 88, 29
"2006/02/12", 48, 85, 18
"2006/02/13", 54, 92, 35
"2006/02/14", 74, 94, 42
"2006/02/15", 79, 96, 56
"2006/02/16", 90, 96, 76
"2006/02/17", 86, 96, 43
"2006/02/18", 55, 80, 40
"2006/02/19", 78, 91, 66
"2006/02/20", 89, 96, 78
"2006/02/21", 87, 94, 80
"2006/02/22", 83, 94, 59
"2006/02/23", 78, 95, 57
"2006/02/24", 75, 85, 65
"2006/02/25", 74, 88, 57
"2006/02/26", 92, 98, 85
"2006/02/27", 69, 97, 43
"2006/02/28", 63, 84, 49
"2006/03/01", 95, 97, 82
"2006/03/02", 77, 96, 56
"2006/03/03", 78, 92, 61
"2006/03/04", 60, 83, 35
"2006/03/05", 65, 89, 36
"2006/03/06", 74, 95, 53
"2006/03/07", 70, 85, 53
"2006/03/08", 71, 94, 33
"2006/03/09", 58, 76, 42
"2006/03/10", 79, 86, 66
"2006/03/11", 77, 91, 50
"2006/03/12", 77, 95, 50
"2006/03/13", 48, 93, 21
"2006/03/14", 37, 62, 20
"2006/03/15", 49, 84, 21
"2006/03/16", 80, 93, 58
"2006/03/17", 61, 94, 37
"2006/03/18", 70, 93, 40
"2006/03/19", 68, 97, 20
"2006/03/20", 34, 48, 19
"2006/03/21", 41, 79, 17
"2006/03/22", 60, 95, 30
"2006/03/23", 89, 95, 73
"2006/03/24", 58, 94, 21
"2006/03/25", 62, 82, 47
"2006/03/26", 72, 92, 47
"2006/03/27", 71, 86, 54
"2006/03/28", 74, 91, 43
"2006/03/29", 46, 94, 19
"2006/03/30", 40, 58, 28
"2006/03/31", 38, 56, 25
"2006/04/01", 55, 82, 33
"2006/04/02", 82, 97, 59
"2006/04/03", 51, 96, 31
"2006/04/04", 57, 86, 34
"2006/04/05", 87, 94, 49
"2006/04/06", 52, 93, 20
"2006/04/07", 73, 84, 60
"2006/04/08", 63, 86, 32
"2006/04/09", 61, 70, 44
"2006/04/10", 74, 89, 64
"2006/04/11", 88, 95, 75
"2006/04/12", 92, 98, 85
"2006/04/13", 94, 98, 80
"2006/04/14", 80, 91, 72
"2006/04/15", 70, 79, 60
"2006/04/16", 82, 95, 69
"2006/04/17", 59, 96, 18
"2006/04/18", 69, 90, 34
"2006/04/19", 89, 97, 79
"2006/04/20", 77, 94, 42
"2006/04/21", 63, 91, 37
"2006/04/22", 56, 76, 35
"2006/04/23", 82, 94, 72
"2006/04/24", 83, 97, 53
"2006/04/25", 80, 92, 66
"2006/04/26", 65, 90, 40
"2006/04/27", 85, 93, 75
"2006/04/28", 71, 95, 40
"2006/04/29", 72, 88, 56
"2006/04/30", 74, 96, 44
"2006/05/01", 73, 92, 47
"2006/05/02", 83, 93, 74
"2006/05/03", 66, 84, 48
"2006/05/04", 64, 82, 44
"2006/05/05", 71, 90, 55
"2006/05/06", 67, 90, 47
"2006/05/07", 85, 95, 64
"2006/05/08", 93, 97, 86
"2006/05/09", 85, 96, 72
"2006/05/10", 93, 97, 82
"2006/05/11", 90, 96, 71
"2006/05/12", 50, 80, 33
"2006/05/13", 85, 97, 58
"2006/05/14", 88, 97, 75
"2006/05/15", 74, 92, 51
"2006/05/16", 84, 91, 79
"2006/05/17", 86, 96, 67
"2006/05/18", 89, 97, 75
"2006/05/19", 95, 98, 88
"2006/05/20", 83, 95, 61
"2006/05/21", 67, 89, 47
"2006/05/22", 68, 82, 54
"2006/05/23", 78, 93, 62
"2006/05/24", 86, 97, 67
"2006/05/25", 69, 91, 51
"2006/05/26", 71, 85, 59
"2006/05/27", 78, 97, 64
"2006/05/28", 88, 97, 69
"2006/05/29", 79, 89, 59
"2006/05/30", 77, 96, 60
"2006/05/31", 69, 95, 36
"2006/06/01", 73, 92, 44
"2006/06/02", 81, 94, 67
"2006/06/03", 81, 94, 71
"2006/06/04", 70, 82, 57
"2006/06/05", 80, 91, 72
"2006/06/06", 82, 95, 67
"2006/06/07", 84, 95, 63
"2006/06/08", 78, 88, 70
"2006/06/09", 92, 97, 80
"2006/06/10", 84, 96, 63
"2006/06/11", 95, 97, 86
"2006/06/12", 84, 95, 68
"2006/06/13", 89, 96, 83
"2006/06/14", 89, 97, 80
"2006/06/15", 87, 96, 72
"2006/06/16", 94, 97, 91
"2006/06/17", 83, 97, 56
"2006/06/18", 94, 97, 86
"2006/06/19", 89, 97, 70
"2006/06/20", 86, 97, 63
"2006/06/21", 91, 96, 82
"2006/06/22", 91, 97, 75
"2006/06/23", 86, 97, 72
"2006/06/24", 83, 94, 62
"2006/06/25", 90, 97, 79
"2006/06/26", 92, 97, 79
"2006/06/27", 85, 97, 62
"2006/06/28", 84, 95, 64
"2006/06/29", 78, 95, 52
"2006/06/30", 87, 95, 75
"2006/07/01", 88, 97, 76
"2006/07/02", 85, 95, 70
"2006/07/03", 88, 96, 72
"2006/07/04", 79, 92, 58
"2006/07/05", 91, 96, 79
"2006/07/06", 93, 97, 88
"2006/07/07", 87, 95, 72
"2006/07/08", 88, 95, 74
"2006/07/09", 93, 96, 83
"2006/07/10", 93, 97, 77
"2006/07/11", 87, 97, 67
"2006/07/12", 88, 92, 76
"2006/07/13", 87, 95, 73
"2006/07/14", 86, 95, 62
"2006/07/15", 86, 96, 58
"2006/07/16", 87, 96, 71
"2006/07/17", 92, 96, 85
"2006/07/18", 94, 96, 88
"2006/07/19", 92, 95, 85
"2006/07/20", 87, 93, 77
"2006/07/21", 92, 95, 88
"2006/07/22", 88, 94, 79
"2006/07/23", 92, 96, 84
"2006/07/24", 94, 97, 90
"2006/07/25", 89, 97, 75
"2006/07/26", 81, 95, 64
"2006/07/27", 86, 97, 69
"2006/07/28", 89, 94, 79
"2006/07/29", 87, 96, 66
"2006/07/30", 84, 93, 71
"2006/07/31", 78, 89, 66
"2006/08/01", 81, 88, 73
"2006/08/02", 84, 90, 68
"2006/08/03", 82, 93, 66
"2006/08/04", 76, 92, 49
"2006/08/05", 79, 94, 57
"2006/08/06", 85, 97, 61
"2006/08/07", 82, 96, 61
"2006/08/08", 89, 97, 78
"2006/08/09", 93, 97, 84
"2006/08/10", 81, 92, 66
"2006/08/11", 87, 94, 75
"2006/08/12", 92, 96, 85
"2006/08/13", 87, 97, 72
"2006/08/14", 87, 96, 68
"2006/08/15", 94, 97, 88
"2006/08/16", 95, 97, 88
"2006/08/17", 90, 97, 76
"2006/08/18", 82, 96, 56
"2006/08/19", 86, 96, 68
"2006/08/20", 89, 97, 72
"2006/08/21", 83, 96, 66
"2006/08/22", 81, 94, 66
"2006/08/23", 79, 90, 63
"2006/08/24", 84, 92, 72
"2006/08/25", 75, 92, 54
"2006/08/26", 80, 89, 66
"2006/08/27", 71, 80, 58
"2006/08/28", 72, 83, 51
"2006/08/29", 77, 91, 56
"2006/08/30", 85, 96, 70
"2006/08/31", 75, 97, 47
"2006/09/01", 88, 95, 78
"2006/09/02", 81, 98, 57
"2006/09/03", 79, 94, 62
"2006/09/04", 80, 92, 64
"2006/09/05", 76, 93, 54
"2006/09/06", 85, 96, 71
"2006/09/07", 92, 96, 83
"2006/09/08", 88, 95, 81
"2006/09/09", 88, 95, 78
"2006/09/10", 82, 97, 57
"2006/09/11", 83, 94, 72
"2006/09/12", 91, 95, 81
"2006/09/13", 92, 96, 84
"2006/09/14", 89, 95, 79
"2006/09/15", 77, 86, 65
"2006/09/16", 77, 86, 64
"2006/09/17", 85, 95, 74
"2006/09/18", 89, 96, 79
"2006/09/19", 73, 90, 50
"2006/09/20", 74, 94, 47
"2006/09/21", 74, 91, 64
"2006/09/22", 75, 83, 66
"2006/09/23", 70, 82, 56
"2006/09/24", 68, 79, 53
"2006/09/25", 71, 82, 58
"2006/09/26", 84, 95, 64
"2006/09/27", 94, 97, 87
"2006/09/28", 83, 96, 58
"2006/09/29", 82, 91, 70
"2006/09/30", 84, 92, 61
"2006/10/01", 86, 93, 74
"2006/10/02", 92, 97, 86
"2006/10/03", 84, 97, 57
"2006/10/04", 84, 90, 73
"2006/10/05", 89, 95, 79
"2006/10/06", 91, 96, 86
"2006/10/07", 69, 95, 45
"2006/10/08", 50, 68, 38
"2006/10/09", 63, 84, 39
"2006/10/10", 78, 95, 46
"2006/10/11", 77, 92, 49
"2006/10/12","*","*","*"
"2006/10/13","*","*","*"
"2006/10/14","*","*","*"
"2006/10/15","*","*","*"
"2006/10/16","*","*","*"
"2006/10/17","*","*","*"
"2006/10/18","*","*","*"
"2006/10/19","*","*","*"
"2006/10/20","*","*","*"
"2006/10/21","*","*","*"
"2006/10/22","*","*","*"
"2006/10/23","*","*","*"
"2006/10/24", 91, 95, 81
"2006/10/25", 74, 84, 66
"2006/10/26", 80, 94, 64
"2006/10/27", 86, 94, 75
"2006/10/28", 86, 94, 58
"2006/10/29", 94, 97, 80
"2006/10/30", 79, 95, 65
"2006/10/31", 86, 94, 72
"2006/11/01", 71, 97, 50
"2006/11/02", 77, 86, 56
"2006/11/03", 75, 88, 55
"2006/11/04", 80, 91, 70
"2006/11/05", 84, 93, 70
"2006/11/06", 88, 95, 72
"2006/11/07", 54, 87, 20
"2006/11/08", 56, 87, 36
"2006/11/09", 74, 92, 41
"2006/11/10", 83, 95, 53
"2006/11/11", 84, 94, 63
"2006/11/12", 53, 93, 32
"2006/11/13", 51, 79, 34
"2006/11/14", 72, 91, 45
"2006/11/15", 72, 89, 44
"2006/11/16", 75, 95, 49
"2006/11/17", 67, 75, 56
"2006/11/18", 60, 76, 40
"2006/11/19", 83, 94, 68
"2006/11/20", 89, 95, 81
"2006/11/21", 80, 92, 54
"2006/11/22", 78, 95, 59
"2006/11/23", 63, 78, 53
"2006/11/24", 56, 80, 42
"2006/11/25", 62, 78, 47
"2006/11/26", 77, 92, 61
"2006/11/27", 92, 95, 85
"2006/11/28", 82, 91, 76
"2006/11/29", 76, 90, 55
"2006/11/30", 83, 93, 70
"2006/12/01", 70, 92, 37
"2006/12/02", 64, 91, 41
"2006/12/03", 53, 68, 40
"2006/12/04", 57, 71, 40
"2006/12/05", 64, 84, 45
"2006/12/06", 67, 87, 42
"2006/12/07", 81, 90, 69
"2006/12/08", 74, 85, 63
"2006/12/09", 84, 93, 63
"2006/12/10", 69, 92, 45
"2006/12/11", 54, 79, 36
"2006/12/12", 77, 91, 60
"2006/12/13", 83, 92, 64
"2006/12/14", 85, 94, 65
"2006/12/15", 85, 93, 70
"2006/12/16", 82, 93, 60
"2006/12/17", 79, 91, 63
"2006/12/18", 49, 73, 26
"2006/12/19", 57, 75, 44
"2006/12/20", 71, 81, 60
"2006/12/21", 78, 83, 74
"2006/12/22", 75, 88, 59
"2006/12/23", 67, 90, 34
"2006/12/24", 59, 79, 37
"2006/12/25", 62, 72, 51
"2006/12/26", 86, 95, 71
"2006/12/27", 58, 94, 34
"2006/12/28", 46, 67, 25
"2006/12/29", 43, 54, 28
"2006/12/30", 42, 53, 29
"2006/12/31", 51, 74, 35
