"2006/01/01",  2.0,  5.2, -1.4
"2006/01/02",  2.7,  3.9,  0.7
"2006/01/03",  1.9,  7.1, -2.8
"2006/01/04",  2.3,  5.4,  0.1
"2006/01/05",  0.8,  4.1, -1.5
"2006/01/06", -0.6,  1.5, -3.6
"2006/01/07",  1.0,  4.4, -2.4
"2006/01/08",  1.1,  5.7, -3.4
"2006/01/09",  0.9,  3.6, -2.4
"2006/01/10",  1.1,  4.0, -2.4
"2006/01/11",  1.0,  6.7, -3.7
"2006/01/12",  2.3,  7.8, -2.5
"2006/01/13",  1.9,  3.1,  0.7
"2006/01/14",  4.5,  9.9,  1.7
"2006/01/15",  6.5, 10.9,  3.5
"2006/01/16",  5.1,  7.7,  2.7
"2006/01/17",  4.8,  7.5,  2.4
"2006/01/18",  2.9,  5.1,  1.1
"2006/01/19",  2.3,  4.7, -0.3
"2006/01/20",  1.2,  4.0, -1.4
"2006/01/21",  0.0,  1.7, -0.8
"2006/01/22",  0.1,  4.0, -2.6
"2006/01/23",  0.0,  2.0, -2.6
"2006/01/24",  2.5,  6.6, -1.1
"2006/01/25",  1.4,  4.6, -2.6
"2006/01/26",  2.9,  8.0, -2.7
"2006/01/27",  2.9,  7.0, -1.8
"2006/01/28",  1.8,  5.7, -2.3
"2006/01/29",  2.1,  6.3, -2.2
"2006/01/30",  3.7,  9.5, -1.2
"2006/01/31",  3.8,  6.8,  1.2
"2006/02/01",  4.4,  6.4,  3.1
"2006/02/02",  4.9,  6.8,  2.6
"2006/02/03",  4.1, 11.0,  0.3
"2006/02/04", -0.2,  2.3, -2.8
"2006/02/05", -0.4,  3.6, -4.6
"2006/02/06", -0.5,  1.6, -3.9
"2006/02/07",  2.5,  4.4,  0.1
"2006/02/08"," * "," * "," * "
"2006/02/09"," * "," * "," * "
"2006/02/10",  2.2,  8.5, -3.7
"2006/02/11",  3.1, 10.8, -2.6
"2006/02/12",  2.5,  5.6, -1.3
"2006/02/13",  1.8,  6.1, -2.4
"2006/02/14",  5.9, 15.5, -1.6
"2006/02/15",  9.0, 15.6,  4.6
"2006/02/16",  5.4,  8.5,  4.4
"2006/02/17",  4.1,  5.3,  1.6
"2006/02/18",  2.3,  4.2, -0.1
"2006/02/19",  4.6,  6.1,  2.8
"2006/02/20",  4.8,  6.9,  3.4
"2006/02/21",  5.6,  7.5,  3.8
"2006/02/22",  6.9, 10.2,  5.3
"2006/02/23",  7.5, 11.3,  5.8
"2006/02/24",  5.4,  6.7,  4.5
"2006/02/25",  5.7,  7.7,  3.4
"2006/02/26",  7.8, 13.1,  4.3
"2006/02/27",  6.8,  9.2,  3.5
"2006/02/28",  3.6,  5.0,  2.0
"2006/03/01",  5.1,  7.3,  2.9
"2006/03/02",  6.0,  7.1,  5.0
"2006/03/03",  4.1,  6.2,  1.9
"2006/03/04",  4.0,  7.6,  1.5
"2006/03/05",  6.5, 11.0,  2.6
"2006/03/06",  8.5, 14.7,  1.8
"2006/03/07",  7.4,  8.5,  6.7
"2006/03/08",  8.1, 16.8,  3.8
"2006/03/09",  6.1,  7.2,  4.0
"2006/03/10",  7.6,  8.8,  5.8
"2006/03/11",  9.6, 14.9,  6.5
"2006/03/12", 10.0, 16.8,  3.3
"2006/03/13",  4.1,  7.4,  1.7
"2006/03/14",  3.9,  8.3, -0.3
"2006/03/15",  6.1, 12.4,  0.4
"2006/03/16",  9.6, 15.6,  4.1
"2006/03/17", 10.9, 14.7,  5.9
"2006/03/18",  9.1, 13.6,  1.8
"2006/03/19",  8.5, 13.0,  3.2
"2006/03/20",  6.2, 10.6,  2.2
"2006/03/21",  9.2, 14.9,  4.1
"2006/03/22",  7.9, 11.1,  4.7
"2006/03/23",  8.2, 11.3,  6.1
"2006/03/24",  8.9, 11.5,  7.0
"2006/03/25",  7.4,  9.6,  4.7
"2006/03/26", 11.2, 14.6,  6.9
"2006/03/27",  9.1, 10.4,  7.0
"2006/03/28", 11.2, 16.4,  7.9
"2006/03/29",  7.5, 10.6,  3.2
"2006/03/30",  5.9, 10.7,  0.9
"2006/03/31",  5.4, 10.2,  1.1
"2006/04/01",  7.5, 12.9,  1.5
"2006/04/02", 11.5, 15.5,  7.7
"2006/04/03", 11.4, 15.7,  7.8
"2006/04/04", 11.5, 16.9,  4.6
"2006/04/05",  9.5, 14.9,  6.9
"2006/04/06",  9.1, 14.0,  4.9
"2006/04/07",  8.3,  9.7,  7.5
"2006/04/08"," * "," * "," * "
"2006/04/09"," * "," * "," * "
"2006/04/10"," * "," * "," * "
"2006/04/11", 11.5, 15.0,  8.0
"2006/04/12", 14.7, 17.0, 12.6
"2006/04/13", 13.4, 16.7, 11.0
"2006/04/14", 10.5, 11.3,  8.3
"2006/04/15",  8.0,  9.3,  6.4
"2006/04/16",  8.0, 10.0,  5.4
"2006/04/17", 11.9, 16.7,  7.9
"2006/04/18", 13.9, 20.9,  8.5
"2006/04/19", 12.8, 15.4, 11.0
"2006/04/20", 15.0, 19.3, 10.0
"2006/04/21", 10.3, 14.1,  6.2
"2006/04/22", 11.1, 15.9,  6.5
"2006/04/23", 12.2, 13.8, 10.2
"2006/04/24", 13.5, 17.0, 10.2
"2006/04/25",  8.7, 10.8,  5.9
"2006/04/26", 11.3, 16.3,  4.5
"2006/04/27", 11.5, 12.5, 10.7
"2006/04/28", 12.9, 17.8,  8.4
"2006/04/29", 14.7, 17.7, 11.9
"2006/04/30", 16.3, 20.4, 11.8
"2006/05/01", 19.9, 25.0, 16.3
"2006/05/02", 13.3, 17.3, 10.1
"2006/05/03", 11.1, 13.1,  8.9
"2006/05/04", 15.2, 19.3, 11.0
"2006/05/05", 17.6, 21.4, 13.4
"2006/05/06", 18.4, 21.9, 14.4
"2006/05/07", 17.3, 19.6, 16.1
"2006/05/08", 13.4, 17.4, 10.8
"2006/05/09", 13.0, 15.6, 11.0
"2006/05/10", 16.4, 21.1, 13.3
"2006/05/11", 18.8, 20.8, 15.6
"2006/05/12", 14.9, 16.1, 13.6
"2006/05/13", 12.4, 14.5, 10.1
"2006/05/14", 13.9, 17.0, 10.6
"2006/05/15", 16.6, 18.8, 13.9
"2006/05/16", 16.6, 18.5, 15.6
"2006/05/17", 16.7, 19.3, 14.8
"2006/05/18", 16.2, 17.8, 14.9
"2006/05/19", 18.4, 21.9, 15.9
"2006/05/20", 22.5, 26.8, 18.0
"2006/05/21", 18.2, 20.0, 15.8
"2006/05/22", 19.0, 22.2, 16.2
"2006/05/23", 19.4, 22.5, 17.3
"2006/05/24", 17.6, 20.7, 13.2
"2006/05/25", 15.6, 17.5, 13.5
"2006/05/26", 17.5, 19.7, 14.6
"2006/05/27", 17.8, 19.6, 16.3
"2006/05/28", 20.0, 23.7, 16.9
"2006/05/29", 20.4, 24.6, 17.9
"2006/05/30", 18.9, 20.8, 17.1
"2006/05/31", 20.8, 26.5, 15.6
"2006/06/01", 19.9, 24.3, 16.7
"2006/06/02", 19.9, 22.2, 17.6
"2006/06/03", 16.9, 19.7, 15.3
"2006/06/04", 16.5, 17.7, 15.6
"2006/06/05", 16.7, 18.6, 14.3
"2006/06/06", 17.9, 19.7, 16.2
"2006/06/07", 17.8, 19.2, 16.8
"2006/06/08", 18.1, 19.5, 16.5
"2006/06/09", 18.2, 19.8, 16.3
"2006/06/10", 20.1, 22.8, 16.5
"2006/06/11", 17.9, 20.4, 15.8
"2006/06/12", 18.0, 20.5, 16.6
"2006/06/13", 18.9, 20.2, 17.6
"2006/06/14", 19.8, 22.0, 17.9
"2006/06/15", 21.0, 22.7, 19.2
"2006/06/16", 21.2, 22.8, 19.9
"2006/06/17", 22.8, 27.5, 20.1
"2006/06/18", 18.9, 21.1, 17.4
"2006/06/19", 20.4, 25.3, 17.5
"2006/06/20", 20.9, 23.1, 18.6
"2006/06/21", 20.3, 21.2, 19.2
"2006/06/22", 21.3, 23.2, 19.9
"2006/06/23", 22.2, 24.6, 20.2
"2006/06/24", 21.7, 23.9, 20.2
"2006/06/25", 21.2, 22.4, 19.6
"2006/06/26", 21.1, 22.2, 20.4
"2006/06/27", 23.4, 27.9, 20.2
"2006/06/28", 23.4, 26.5, 21.2
"2006/06/29", 24.5, 28.0, 21.3
"2006/06/30", 24.1, 26.5, 22.2
"2006/07/01", 23.5, 25.8, 20.6
"2006/07/02", 24.7, 27.9, 22.2
"2006/07/03", 23.3, 26.9, 22.0
"2006/07/04", 22.6, 24.5, 21.1
"2006/07/05", 22.0, 23.4, 20.7
"2006/07/06", 21.6, 22.4, 20.7
"2006/07/07", 23.3, 26.0, 21.3
"2006/07/08", 22.7, 25.0, 20.6
"2006/07/09", 22.3, 24.2, 20.7
"2006/07/10", 23.7, 26.5, 22.2
"2006/07/11", 25.5, 28.7, 22.8
"2006/07/12", 26.0, 28.8, 24.8
"2006/07/13", 26.4, 29.1, 24.1
"2006/07/14", 26.8, 31.7, 24.9
"2006/07/15", 26.5, 30.5, 24.4
"2006/07/16", 25.0, 26.4, 22.9
"2006/07/17", 22.5, 23.5, 20.6
"2006/07/18", 20.6, 21.4, 19.7
"2006/07/19", 20.4, 21.8, 19.4
"2006/07/20", 20.9, 22.0, 19.8
"2006/07/21", 20.5, 21.5, 19.7
"2006/07/22", 21.8, 23.6, 19.9
"2006/07/23", 22.8, 24.3, 21.6
"2006/07/24", 22.5, 23.9, 21.1
"2006/07/25", 22.8, 25.2, 21.1
"2006/07/26", 24.7, 28.4, 22.2
"2006/07/27", 23.5, 25.1, 22.0
"2006/07/28", 24.1, 26.5, 22.5
"2006/07/29", 24.5, 28.7, 21.9
"2006/07/30", 21.7, 23.9, 20.1
"2006/07/31", 20.7, 22.2, 19.3
"2006/08/01", 20.0, 21.3, 18.9
"2006/08/02", 21.8, 24.4, 20.0
"2006/08/03", 24.3, 29.0, 20.9
"2006/08/04", 26.2, 32.0, 22.2
"2006/08/05", 26.0, 29.2, 22.6
"2006/08/06", 25.8, 30.3, 23.3
"2006/08/07", 27.1, 30.4, 23.7
"2006/08/08", 24.9, 26.3, 23.2
"2006/08/09", 24.3, 25.3, 23.2
"2006/08/10", 25.4, 28.9, 23.6
"2006/08/11", 24.4, 27.4, 22.7
"2006/08/12", 23.7, 25.0, 21.4
"2006/08/13", 24.4, 28.1, 20.7
"2006/08/14", 25.9, 28.4, 23.9
"2006/08/15", 24.3, 24.9, 23.8
"2006/08/16", 24.8, 26.2, 23.8
"2006/08/17", 27.2, 29.4, 25.2
"2006/08/18", 28.1, 32.0, 25.6
"2006/08/19", 27.5, 30.5, 25.3
"2006/08/20", 26.5, 28.9, 25.0
"2006/08/21", 26.3, 28.4, 25.0
"2006/08/22", 26.0, 28.3, 23.5
"2006/08/23", 26.3, 31.3, 24.3
"2006/08/24", 26.4, 28.8, 24.6
"2006/08/25", 25.8, 27.1, 24.8
"2006/08/26", 24.6, 25.8, 23.5
"2006/08/27", 24.3, 25.2, 23.5
"2006/08/28", 24.3, 25.9, 23.0
"2006/08/29", 26.5, 30.8, 23.0
"2006/08/30", 24.6, 26.5, 22.6
"2006/08/31", 24.6, 29.8, 20.8
"2006/09/01", 21.7, 23.9, 18.9
"2006/09/02", 22.5, 25.7, 17.5
"2006/09/03", 23.7, 25.3, 21.6
"2006/09/04", 23.7, 25.3, 21.7
"2006/09/05", 25.4, 29.2, 22.8
"2006/09/06", 23.3, 25.1, 21.1
"2006/09/07", 23.3, 24.6, 21.4
"2006/09/08", 24.0, 24.9, 23.2
"2006/09/09", 24.5, 26.2, 23.1
"2006/09/10", 26.8, 31.3, 23.7
"2006/09/11", 24.2, 25.8, 22.2
"2006/09/12", 21.2, 22.9, 19.2
"2006/09/13", 19.3, 21.2, 18.0
"2006/09/14", 19.0, 20.7, 16.8
"2006/09/15", 20.1, 21.8, 17.9
"2006/09/16", 20.1, 22.1, 17.5
"2006/09/17", 20.8, 22.3, 19.5
"2006/09/18", 24.1, 27.1, 20.2
"2006/09/19", 25.8, 29.9, 22.5
"2006/09/20", 23.0, 28.8, 20.8
"2006/09/21", 21.4, 22.7, 19.6
"2006/09/22", 20.7, 21.9, 19.6
"2006/09/23", 20.0, 21.6, 18.2
"2006/09/24", 19.4, 21.8, 16.8
"2006/09/25", 19.3, 20.7, 17.2
"2006/09/26", 19.4, 21.3, 17.8
"2006/09/27", 20.1, 22.1, 17.9
"2006/09/28", 20.6, 23.7, 17.1
"2006/09/29", 20.5, 21.6, 19.4
"2006/09/30", 20.3, 23.0, 17.5
"2006/10/01", 20.1, 21.5, 18.9
"2006/10/02", 18.6, 20.2, 17.0
"2006/10/03", 20.4, 25.4, 17.9
"2006/10/04", 20.1, 21.6, 18.6
"2006/10/05", 20.1, 20.8, 19.3
"2006/10/06", 18.9, 20.9, 15.3
"2006/10/07", 18.1, 22.2, 14.3
"2006/10/08", 19.0, 22.3, 14.3
"2006/10/09", 18.2, 22.9, 13.5
"2006/10/10", 18.9, 24.3, 14.6
"2006/10/11", 19.6, 24.4, 15.9
"2006/10/12"," * "," * "," * "
"2006/10/13"," * "," * "," * "
"2006/10/14"," * "," * "," * "
"2006/10/15"," * "," * "," * "
"2006/10/16"," * "," * "," * "
"2006/10/17"," * "," * "," * "
"2006/10/18"," * "," * "," * "
"2006/10/19"," * "," * "," * "
"2006/10/20"," * "," * "," * "
"2006/10/21"," * "," * "," * "
"2006/10/22"," * "," * "," * "
"2006/10/23"," * "," * "," * "
"2006/10/24", 13.5, 17.2, 10.4
"2006/10/25", 14.9, 17.5, 12.1
"2006/10/26", 16.0, 19.1, 11.5
"2006/10/27"," * "," * "," * "
"2006/10/28", 15.8, 18.7, 13.8
"2006/10/29", 16.7, 19.1, 15.4
"2006/10/30", 16.3, 17.6, 14.5
"2006/10/31", 16.2, 18.9, 14.3
"2006/11/01", 15.8, 21.9, 12.9
"2006/11/02", 14.8, 16.5, 13.5
"2006/11/03", 15.0, 18.6, 12.7
"2006/11/04", 15.3, 18.0, 13.0
"2006/11/05", 16.2, 18.7, 13.5
"2006/11/06", 15.8, 18.4, 12.8
"2006/11/07", 16.8, 22.2, 10.7
"2006/11/08", 12.4, 17.3,  7.3
"2006/11/09", 14.0, 20.7,  7.2
"2006/11/10", 14.0, 18.8,  8.9
"2006/11/11", 14.5, 15.7, 12.7
"2006/11/12", 11.2, 13.8,  7.3
"2006/11/13", 11.0, 14.8,  7.2
"2006/11/14", 14.6, 20.2,  7.5
"2006/11/15", 13.4, 18.6,  9.8
"2006/11/16", 10.2, 14.1,  5.8
"2006/11/17", 10.1, 11.8,  8.2
"2006/11/18", 10.5, 12.9,  7.5
"2006/11/19", 10.2, 11.4,  8.9
"2006/11/20", 13.0, 14.6, 10.9
"2006/11/21", 12.8, 15.1, 11.3
"2006/11/22", 12.5, 16.2,  7.6
"2006/11/23", 10.6, 11.9,  8.4
"2006/11/24",  9.4, 12.7,  7.3
"2006/11/25",  8.2, 10.6,  5.5
"2006/11/26",  8.8, 12.3,  3.2
"2006/11/27", 13.9, 15.6, 11.5
"2006/11/28", 11.6, 12.8, 10.7
"2006/11/29", 12.0, 15.3,  9.7
"2006/11/30",  8.9, 11.1,  5.1
"2006/12/01",  8.5, 11.8,  4.4
"2006/12/02",  8.8, 13.8,  2.4
"2006/12/03",  6.9,  8.8,  5.4
"2006/12/04",  6.9, 10.0,  4.2
"2006/12/05",  5.9, 10.3,  0.3
"2006/12/06",  7.1, 10.5,  2.6
"2006/12/07",  6.1,  8.3,  3.1
"2006/12/08"," * "," * "," * "
"2006/12/09",  6.3,  9.1,  4.6
"2006/12/10",  8.3, 13.0,  5.9
"2006/12/11",  7.5, 10.3,  5.2
"2006/12/12",  6.9,  8.2,  5.3
"2006/12/13",  7.8, 10.4,  4.4
"2006/12/14",  8.4, 10.6,  5.2
"2006/12/15",  9.0, 11.2,  7.4
"2006/12/16",  9.7, 13.8,  6.8
"2006/12/17",  9.9, 12.8,  8.0
"2006/12/18",  6.8,  9.8,  4.6
"2006/12/19",  5.7,  7.4,  4.3
"2006/12/20",  7.7,  9.9,  5.2
"2006/12/21",  8.3,  9.4,  7.4
"2006/12/22",  8.1,  9.1,  6.0
"2006/12/23",  6.9, 12.4,  1.5
"2006/12/24",  7.0, 11.1,  4.8
"2006/12/25",  6.7,  9.0,  4.6
"2006/12/26",  9.6, 15.7,  5.9
"2006/12/27", 13.4, 24.7,  9.2
"2006/12/28", 10.3, 15.1,  5.3
"2006/12/29",  4.4,  6.3,  2.7
"2006/12/30",  5.0,  8.0,  2.0
"2006/12/31",  4.3,  7.8,  1.1
