"2006/01/01 01:", 3.2,NNW, 3.8,"NNW", 4.0
"2006/01/01 02:", 2.4,NW , 3.1,"NW ", 3.2
"2006/01/01 03:", 2.4,NW , 3.3,"NNW", 3.5
"2006/01/01 04:", 1.9,NNW, 3.3,"N  ", 3.1
"2006/01/01 05:", 1.8,NNW, 2.7,"N  ", 3.4
"2006/01/01 06:", 2.9,NNW, 3.5,"N  ", 3.8
"2006/01/01 07:", 2.1,NNW, 3.0,"N  ", 3.7
"2006/01/01 08:", 2.6,N  , 3.4,"N  ", 3.7
"2006/01/01 09:", 2.5,N  , 3.0,"N  ", 3.0
"2006/01/01 10:", 2.2,NNW, 2.4,"NNW", 2.7
"2006/01/01 11:", 2.4,NNW, 2.7,"NNW", 2.9
"2006/01/01 12:", 2.9,NNW, 3.3,"NNW", 3.5
"2006/01/01 13:", 2.1,NNW, 2.6,"NNW", 2.7
"2006/01/01 14:", 2.2,NNW, 2.7,"NNW", 3.0
"2006/01/01 15:", 1.9,NNW, 2.4,"NNW", 2.9
"2006/01/01 16:", 2.6,NNW, 2.9,"NNE", 3.0
"2006/01/01 17:", 3.5,NNE, 4.0,"NE ", 4.1
"2006/01/01 18:", 3.1,NE , 3.9,"NNE", 3.7
"2006/01/01 19:", 3.9,NNE, 5.0,"NNE", 5.2
"2006/01/01 20:", 3.7,NNW, 4.8,"NNE", 4.7
"2006/01/01 21:", 2.8,NNW, 3.1,"NNW", 3.4
"2006/01/01 22:", 2.5,NNW, 3.4,"NW ", 4.1
"2006/01/01 23:", 4.3,NW , 4.9,"NW ", 5.2
"2006/01/01 24:", 3.5,NW , 4.2,"NW ", 4.6
"2006/01/02 01:", 1.8,NW , 2.2,"NW ", 2.5
"2006/01/02 02:", 2.5,W  , 3.2,"W  ", 3.5
"2006/01/02 03:", 1.9,WNW, 3.1,"WNW", 3.4
"2006/01/02 04:", 1.5,W  , 2.3,"WNW", 2.7
"2006/01/02 05:", 2.9,NW , 3.7,"NW ", 4.4
"2006/01/02 06:", 2.3,NW , 3.1,"NW ", 3.6
"2006/01/02 07:", 2.2,WSW, 3.1,"WSW", 3.7
"2006/01/02 08:", 2.4,W  , 3.6,"W  ", 4.3
"2006/01/02 09:", 2.2,NNW, 3.4,"WNW", 4.3
"2006/01/02 10:", 2.1,NW , 2.7,"NNW", 3.3
"2006/01/02 11:", 1.7,NW , 2.4,"W  ", 2.7
"2006/01/02 12:", 2.1,NNW, 3.5,"WSW", 4.0
"2006/01/02 13:", 3.1,NW , 3.6,"W  ", 3.9
"2006/01/02 14:", 2.5,WNW, 3.3,"WNW", 3.9
"2006/01/02 15:", 1.6,SW , 2.0,"WNW", 2.2
"2006/01/02 16:", 2.8,SW , 4.5,"NW ", 5.2
"2006/01/02 17:", 3.0,NW , 4.5,"NW ", 4.9
"2006/01/02 18:", 4.1,WNW, 5.7,"WNW", 6.2
"2006/01/02 19:", 4.8,NW , 5.7,"WNW", 6.1
"2006/01/02 20:", 3.9,NW , 4.9,"NW ", 5.3
"2006/01/02 21:", 4.1,NW , 4.8,"NW ", 5.1
"2006/01/02 22:", 3.4,NW , 4.5,"NNW", 4.8
"2006/01/02 23:", 2.0,NW , 3.0,"NW ", 3.2
"2006/01/02 24:", 3.3,WNW, 5.1,"WNW", 5.7
"2006/01/03 01:", 1.6,NW , 2.0,"NW ", 2.4
"2006/01/03 02:", 2.6,WNW, 3.4,"WNW", 3.6
"2006/01/03 03:", 1.6,NNW, 2.2,"NW ", 2.7
"2006/01/03 04:", 1.5,WSW, 2.3,"S  ", 2.7
"2006/01/03 05:", 1.1,E  , 1.7,"E  ", 2.1
"2006/01/03 06:", 1.8,SW , 2.4,"NW ", 2.5
"2006/01/03 07:", 2.4,SW , 3.5,"SW ", 4.4
"2006/01/03 08:", 1.9,SW , 4.0,"WSW", 4.1
"2006/01/03 09:", 2.3,W  , 3.1,"WSW", 3.5
"2006/01/03 10:", 2.9,WSW, 3.5,"SW ", 4.2
"2006/01/03 11:", 3.8,SW , 5.2,"W  ", 5.8
"2006/01/03 12:", 5.7,NW , 6.5,"WNW", 6.9
"2006/01/03 13:", 7.0,NW , 9.0,"NW ", 9.9
"2006/01/03 14:", 6.3,NNW, 7.7,"NNW", 8.5
"2006/01/03 15:", 6.0,NNW, 7.5,"N  ", 8.1
"2006/01/03 16:", 6.7,NW , 8.4,"NW ", 9.9
"2006/01/03 17:", 6.5,NW , 8.9,"NW ", 9.6
"2006/01/03 18:", 6.8,NW , 8.0,"NNW", 8.5
"2006/01/03 19:", 6.2,NW , 7.5,"NW ", 7.8
"2006/01/03 20:", 4.3,NW , 5.7,"NW ", 6.1
"2006/01/03 21:", 4.6,N  , 5.4,"NNW", 5.7
"2006/01/03 22:", 3.6,NNE, 5.5,"NE ", 6.0
"2006/01/03 23:", 1.9,NE , 2.9,"NNE", 2.9
"2006/01/03 24:", 2.6,N  , 4.6,"WNW", 5.1
"2006/01/04 01:", 6.1,NW , 7.3,"NW ", 7.7
"2006/01/04 02:", 5.9,NW , 7.2,"NW ", 7.6
"2006/01/04 03:", 4.8,NW , 5.1,"NW ", 5.6
"2006/01/04 04:", 4.7,WNW, 5.6,"WNW", 6.3
"2006/01/04 05:", 5.8,WNW, 6.1,"WNW", 6.5
"2006/01/04 06:", 5.1,WNW, 5.5,"WNW", 6.1
"2006/01/04 07:", 4.0,WNW, 4.4,"WNW", 5.0
"2006/01/04 08:", 4.0,WNW, 4.4,"WNW", 4.9
"2006/01/04 09:", 5.8,NW , 6.8,"WNW", 7.3
"2006/01/04 10:", 6.4,WNW, 6.8,"WNW", 7.6
"2006/01/04 11:", 6.0,WNW, 6.9,"NW ", 8.4
"2006/01/04 12:", 6.8,NW , 8.0,"NW ",10.3
"2006/01/04 13:", 7.5,NW , 8.5,"NW ", 9.9
"2006/01/04 14:", 6.3,NW , 6.7,"NW ", 7.7
"2006/01/04 15:", 5.5,NW , 7.2,"NW ", 8.1
"2006/01/04 16:", 3.9,NW , 4.5,"NW ", 5.3
"2006/01/04 17:", 4.2,WNW, 4.8,"WNW", 5.2
"2006/01/04 18:", 2.7,WSW, 3.3,"WNW", 3.4
"2006/01/04 19:", 3.2,W  , 3.5,"W  ", 3.6
"2006/01/04 20:", 3.3,WSW, 3.6,"WNW", 3.8
"2006/01/04 21:", 3.6,WNW, 3.9,"WNW", 4.0
"2006/01/04 22:", 2.4,NNW, 2.9,"NNE", 3.1
"2006/01/04 23:", 1.5,ENE, 2.5,"WSW", 2.5
"2006/01/04 24:", 1.5,ENE, 2.2,"ENE", 3.1
"2006/01/05 01:", 2.2,NE , 2.9,"NNE", 3.6
"2006/01/05 02:", 3.8,N  , 4.4,"N  ", 4.7
"2006/01/05 03:", 2.7,N  , 4.1,"NNW", 4.1
"2006/01/05 04:", 1.6,NNE, 2.4,"N  ", 2.8
"2006/01/05 05:", 1.5,NNW, 1.7,"NNW", 2.0
"2006/01/05 06:", 1.5,NNE, 2.2,"NNE", 2.5
"2006/01/05 07:", 2.0,WSW, 3.2,"WSW", 3.3
"2006/01/05 08:", 1.9,WSW, 3.0,"WSW", 3.1
"2006/01/05 09:", 1.5,NW , 2.0,"NW ", 2.2
"2006/01/05 10:", 2.1,WNW, 2.5,"NW ", 2.8
"2006/01/05 11:", 2.0,WNW, 2.6,"WSW", 3.0
"2006/01/05 12:", 1.6,WNW, 2.0,"WNW", 2.4
"2006/01/05 13:", 1.3,WNW, 1.7,"WNW", 2.3
"2006/01/05 14:", 2.1,NNW, 2.7,"NW ", 3.3
"2006/01/05 15:", 2.5,NNW, 2.9,"NW ", 3.4
"2006/01/05 16:", 3.5,NNW, 5.3,"NNW", 5.7
"2006/01/05 17:", 6.0,N  , 8.6,"N  ", 9.4
"2006/01/05 18:", 8.8,N  , 9.8,"NNE",10.9
"2006/01/05 19:", 6.4,N  , 7.8,"N  ", 8.4
"2006/01/05 20:", 5.7,NNW, 7.2,"NNW", 7.5
"2006/01/05 21:", 6.8,NNW, 8.0,"NNW", 8.6
"2006/01/05 22:", 5.9,NW , 6.9,"NNW", 7.6
"2006/01/05 23:", 4.1,NW , 4.5,"NW ", 4.8
"2006/01/05 24:", 3.0,NNW, 3.3,"NNW", 3.5
"2006/01/06 01:", 2.8,NW , 3.3,"NW ", 3.5
"2006/01/06 02:", 3.0,NNW, 3.7,"NNW", 4.0
"2006/01/06 03:", 3.4,NW , 4.2,"NW ", 4.5
"2006/01/06 04:", 2.5,NNW, 3.4,"NNW", 3.9
"2006/01/06 05:", 2.5,NNW, 3.1,"NNW", 3.5
"2006/01/06 06:", 2.1,NNW, 3.2,"NNW", 3.4
"2006/01/06 07:", 0.8,NNW, 1.1,"NNW", 1.3
"2006/01/06 08:", 0.8,NE , 1.3,"N  ", 1.6
"2006/01/06 09:", 1.5,N  , 1.9,"N  ", 2.3
"2006/01/06 10:", 0.8,NNW, 1.4,"NNE", 1.6
"2006/01/06 11:", 1.1,NNE, 1.9,"NNE", 2.1
"2006/01/06 12:", 1.6,NE , 1.9,"NNE", 2.2
"2006/01/06 13:", 1.5,ENE, 1.8,"ENE", 2.0
"2006/01/06 14:", 1.4,NE , 1.9,"NE ", 2.0
"2006/01/06 15:", 1.7,E  , 2.4,"E  ", 2.6
"2006/01/06 16:", 1.7,ESE, 2.4,"ESE", 2.5
"2006/01/06 17:", 0.8,S  , 1.3,"S  ", 1.7
"2006/01/06 18:", 1.2,NNW, 2.3,"N  ", 2.5
"2006/01/06 19:", 2.7,NE , 4.0,"NNE", 4.1
"2006/01/06 20:", 3.0,NNE, 4.0,"NNE", 4.2
"2006/01/06 21:", 3.2,NNE, 4.5,"NNE", 4.8
"2006/01/06 22:", 2.8,NNW, 4.1,"NW ", 4.3
"2006/01/06 23:", 1.3,NNW, 2.3,"E  ", 3.0
"2006/01/06 24:", 1.3,E  , 2.5,"NE ", 2.4
"2006/01/07 01:", 2.5,NE , 3.2,"NE ", 3.7
"2006/01/07 02:", 2.2,NNE, 3.8,"ENE", 4.2
"2006/01/07 03:", 1.3,NNW, 2.8,"NW ", 3.0
"2006/01/07 04:", 2.0,WNW, 2.8,"NW ", 2.7
"2006/01/07 05:", 3.6,NW , 4.4,"NW ", 4.6
"2006/01/07 06:", 3.2,NNW, 4.2,"NNW", 4.4
"2006/01/07 07:", 3.3,NW , 4.2,"NNW", 4.3
"2006/01/07 08:", 4.7,NNW, 5.1,"NNW", 5.3
"2006/01/07 09:", 4.0,NW , 5.1,"NW ", 5.1
"2006/01/07 10:", 4.0,NNW, 4.5,"NNW", 4.9
"2006/01/07 11:", 3.7,NW , 4.2,"NW ", 4.8
"2006/01/07 12:", 3.8,NW , 4.9,"WNW", 5.8
"2006/01/07 13:", 5.1,NW , 5.9,"NW ", 6.3
"2006/01/07 14:", 5.2,NW , 5.9,"NW ", 6.5
"2006/01/07 15:", 4.8,NW , 6.0,"NW ", 6.5
"2006/01/07 16:", 4.4,WNW, 5.2,"WNW", 5.5
"2006/01/07 17:", 2.7,NW , 3.2,"NW ", 3.5
"2006/01/07 18:", 3.4,WNW, 4.2,"WNW", 4.9
"2006/01/07 19:", 4.5,NW , 5.8,"NW ", 6.4
"2006/01/07 20:", 4.2,NW , 5.4,"NW ", 6.6
"2006/01/07 21:", 6.4,NW , 7.5,"NW ", 8.0
"2006/01/07 22:", 5.5,NW , 6.3,"NW ", 6.9
"2006/01/07 23:", 3.9,NW , 4.3,"NW ", 4.7
"2006/01/07 24:", 2.4,NW , 3.4,"NW ", 3.5
"2006/01/08 01:", 3.2,WNW, 3.7,"NW ", 3.9
"2006/01/08 02:", 3.3,WNW, 3.7,"WNW", 4.0
"2006/01/08 03:", 3.5,NW , 4.3,"NW ", 5.2
"2006/01/08 04:", 3.9,NW , 4.7,"NW ", 5.2
"2006/01/08 05:", 4.5,WNW, 7.0,"WNW", 7.7
"2006/01/08 06:", 4.4,WNW, 6.0,"WNW", 6.1
"2006/01/08 07:", 4.0,WNW, 4.4,"NW ", 4.6
"2006/01/08 08:", 3.5,NW , 4.3,"WNW", 4.1
"2006/01/08 09:", 4.8,NW , 6.2,"NW ", 7.2
"2006/01/08 10:", 5.3,NW , 5.9,"NW ", 6.6
"2006/01/08 11:", 5.7,NW , 6.5,"WNW", 7.0
"2006/01/08 12:", 4.1,NNW, 6.2,"NW ", 5.8
"2006/01/08 13:", 4.2,NNE, 5.4,"NW ", 6.8
"2006/01/08 14:", 6.7,NW , 8.2,"WNW", 9.6
"2006/01/08 15:", 6.8,NW , 7.8,"WNW", 9.1
"2006/01/08 16:", 5.6,NW , 6.5,"WNW", 7.6
"2006/01/08 17:", 6.3,NW , 7.6,"NW ", 8.7
"2006/01/08 18:", 6.6,NW , 7.4,"NW ", 8.2
"2006/01/08 19:", 4.8,NNW, 6.5,"NW ", 5.8
"2006/01/08 20:", 3.2,N  , 4.4,"N  ", 5.0
"2006/01/08 21:", 5.2,N  , 6.5,"NNE", 7.1
"2006/01/08 22:", 4.8,N  , 6.0,"N  ", 6.8
"2006/01/08 23:", 6.1,NNW, 6.8,"N  ", 7.4
"2006/01/08 24:", 4.2,NNW, 6.3,"NNW", 7.1
"2006/01/09 01:", 5.3,NNW, 6.5,"NNW", 6.9
"2006/01/09 02:", 5.5,N  , 6.1,"NNW", 6.3
"2006/01/09 03:", 5.5,N  , 6.5,"N  ", 6.9
"2006/01/09 04:", 3.4,NNE, 4.1,"NNE", 4.5
"2006/01/09 05:", 2.7,NE , 3.6,"NE ", 3.7
"2006/01/09 06:", 2.3,NNE, 3.1,"NNE", 3.4
"2006/01/09 07:", 3.1,N  , 3.6,"N  ", 3.9
"2006/01/09 08:", 3.6,NNW, 4.5,"NNW", 4.8
"2006/01/09 09:", 3.6,NNE, 4.0,"N  ", 4.3
"2006/01/09 10:", 2.7,NNE, 3.5,"NNE", 4.0
"2006/01/09 11:", 2.6,NNE, 2.8,"NNE", 3.3
"2006/01/09 12:", 1.3,NNE, 2.3,"NNE", 2.4
"2006/01/09 13:", 1.4,ESE, 1.7,"ESE", 1.9
"2006/01/09 14:", 2.0,E  , 2.5,"E  ", 2.7
"2006/01/09 15:", 2.0,E  , 2.4,"E  ", 2.6
"2006/01/09 16:", 2.7,E  , 3.5,"SE ", 3.7
"2006/01/09 17:", 3.1,SE , 3.6,"SE ", 3.6
"2006/01/09 18:", 3.3,ESE, 3.6,"SE ", 3.7
"2006/01/09 19:", 2.5,E  , 3.4,"E  ", 3.2
"2006/01/09 20:", 1.5,NNE, 1.9,"NNE", 2.0
"2006/01/09 21:", 2.0,NNW, 2.5,"NNW", 2.6
"2006/01/09 22:", 2.7,N  , 4.0,"N  ", 4.2
"2006/01/09 23:", 3.0,N  , 4.8,"NNE", 5.5
"2006/01/09 24:", 4.3,NNE, 5.0,"N  ", 5.4
"2006/01/10 01:", 3.6,NNE, 3.9,"NNE", 4.1
"2006/01/10 02:", 3.4,NE , 4.0,"NNE", 4.3
"2006/01/10 03:", 2.9,NNW, 3.2,"NNW", 3.6
"2006/01/10 04:", 3.3,NNW, 3.8,"NNW", 4.2
"2006/01/10 05:", 2.9,NNW, 4.2,"NNW", 4.7
"2006/01/10 06:", 3.3,NW , 3.8,"NW ", 4.1
"2006/01/10 07:", 3.3,NNW, 3.9,"NW ", 4.1
"2006/01/10 08:", 3.4,NW , 4.0,"NNW", 4.5
"2006/01/10 09:", 4.5,NNW, 5.0,"NNW", 5.4
"2006/01/10 10:", 4.4,NW , 5.1,"WNW", 6.4
"2006/01/10 11:", 4.6,NW , 5.0,"NW ", 5.3
"2006/01/10 12:", 3.4,WNW, 4.1,"WNW", 4.5
"2006/01/10 13:", 2.1,NW , 3.3,"NW ", 3.0
"2006/01/10 14:", 2.5,NNW, 2.8,"NW ", 3.2
"2006/01/10 15:", 1.7,NNW, 2.2,"N  ", 2.4
"2006/01/10 16:", 0.6,NNW, 1.1,"NW ", 1.2
"2006/01/10 17:", 1.2,NW , 1.5,"NW ", 1.6
"2006/01/10 18:", 2.0,SW , 3.4,"SW ", 3.5
"2006/01/10 19:", 3.1,SW , 3.6,"WSW", 3.8
"2006/01/10 20:", 3.0,WSW, 3.3,"WSW", 3.6
"2006/01/10 21:", 2.0,NNW, 2.5,"N  ", 2.8
"2006/01/10 22:", 1.0,W  , 1.9,"NNW", 2.1
"2006/01/10 23:", 1.7,WNW, 2.2,"WNW", 2.5
"2006/01/10 24:", 1.2,W  , 2.0,"W  ", 2.4
"2006/01/11 01:", 1.8,W  , 2.5,"W  ", 2.9
"2006/01/11 02:", 1.2,WNW, 1.8,"NNW", 2.1
"2006/01/11 03:", 2.2,SW , 3.4,"WSW", 3.8
"2006/01/11 04:", 3.2,W  , 3.6,"W  ", 3.9
"2006/01/11 05:", 2.8,W  , 3.4,"WSW", 3.9
"2006/01/11 06:", 2.0,W  , 2.5,"SW ", 3.5
"2006/01/11 07:", 1.9,WSW, 3.2,"WSW", 3.4
"2006/01/11 08:", 1.6,NNW, 2.0,"W  ", 2.4
"2006/01/11 09:", 1.3,W  , 2.0,"W  ", 2.2
"2006/01/11 10:", 0.8,NNW, 1.7,"S  ", 2.0
"2006/01/11 11:", 1.2,SW , 1.6,"SW ", 2.0
"2006/01/11 12:", 0.9,NNE, 1.3,"E  ", 1.8
"2006/01/11 13:", 2.4,E  , 3.1,"E  ", 3.5
"2006/01/11 14:", 2.8,E  , 3.0,"E  ", 3.4
"2006/01/11 15:", 3.4,ESE, 3.8,"ESE", 4.1
"2006/01/11 16:", 2.7,SSE, 3.5,"SE ", 3.7
"2006/01/11 17:", 3.2,SSE, 3.9,"SSE", 4.1
"2006/01/11 18:", 3.5,SE , 4.5,"SE ", 4.7
"2006/01/11 19:", 3.0,ESE, 3.5,"E  ", 3.7
"2006/01/11 20:", 4.0,NNE, 5.0,"NNE", 5.2
"2006/01/11 21:", 3.9,NNE, 4.6,"NNE", 4.8
"2006/01/11 22:", 3.9,N  , 4.8,"NNE", 5.2
"2006/01/11 23:", 3.4,NE , 4.6,"NE ", 4.5
"2006/01/11 24:", 3.0,NNE, 3.3,"NNE", 3.6
"2006/01/12 01:", 2.8,N  , 3.6,"N  ", 3.9
"2006/01/12 02:", 3.4,NNW, 3.9,"NNW", 4.4
"2006/01/12 03:", 2.8,NNW, 3.1,"NNW", 3.4
"2006/01/12 04:", 1.7,NNW, 2.7,"N  ", 2.8
"2006/01/12 05:", 2.5,N  , 3.1,"N  ", 3.6
"2006/01/12 06:", 1.6,NNW, 2.7,"NNE", 3.1
"2006/01/12 07:", 1.3,NE , 1.7,"NNE", 2.0
"2006/01/12 08:", 1.3,WNW, 2.1,"WSW", 3.3
"2006/01/12 09:", 2.2,WSW, 2.7,"SW ", 3.6
"2006/01/12 10:", 1.5,SW , 2.2,"ESE", 2.5
"2006/01/12 11:", 2.3,E  , 3.0,"E  ", 3.3
"2006/01/12 12:", 2.1,NE , 2.6,"NNE", 3.1
"2006/01/12 13:", 1.6,NE , 2.2,"NE ", 2.5
"2006/01/12 14:", 2.9,E  , 3.2,"E  ", 3.7
"2006/01/12 15:", 2.6,NNE, 3.5,"ENE", 3.7
"2006/01/12 16:", 4.5,NW , 5.6,"NW ", 6.2
"2006/01/12 17:", 4.2,NW , 5.7,"NW ", 5.6
"2006/01/12 18:", 3.3,SE , 4.0,"SE ", 4.4
"2006/01/12 19:", 2.9,SSE, 3.5,"SSE", 4.1
"2006/01/12 20:", 2.6,E  , 3.6,"E  ", 4.0
"2006/01/12 21:", 1.3,NNE, 2.8,"NNE", 3.2
"2006/01/12 22:", 3.0,N  , 3.6,"N  ", 4.0
"2006/01/12 23:", 2.0,NNW, 3.5,"NNW", 3.2
"2006/01/12 24:", 2.8,N  , 3.4,"N  ", 3.7
"2006/01/13 01:", 2.4,NNW, 3.3,"NNW", 3.0
"2006/01/13 02:", 3.1,N  , 4.0,"N  ", 4.5
"2006/01/13 03:", 4.4,NNE, 5.9,"NNE", 6.7
"2006/01/13 04:", 5.5,NNE, 6.5,"NNE", 7.0
"2006/01/13 05:", 3.9,N  , 5.1,"N  ", 5.5
"2006/01/13 06:", 4.1,N  , 5.0,"N  ", 4.7
"2006/01/13 07:", 3.7,NE , 4.3,"NNE", 4.5
"2006/01/13 08:", 4.7,NNE, 5.1,"NNE", 5.6
"2006/01/13 09:", 3.3,NNW, 5.0,"NNE", 4.8
"2006/01/13 10:", 3.0,NNW, 3.9,"NNW", 4.3
"2006/01/13 11:", 3.0,NNW, 3.5,"NNW", 3.8
"2006/01/13 12:", 3.2,NNW, 4.2,"NNW", 5.1
"2006/01/13 13:", 4.3,NNW, 4.6,"NNW", 4.9
"2006/01/13 14:", 3.6,N  , 4.1,"N  ", 4.3
"2006/01/13 15:", 3.1,NNW, 3.4,"NNW", 4.0
"2006/01/13 16:", 4.2,NNW, 4.6,"NNW", 4.9
"2006/01/13 17:", 3.8,NNW, 4.4,"NNW", 4.9
"2006/01/13 18:", 4.0,N  , 4.3,"N  ", 4.7
"2006/01/13 19:", 3.7,N  , 4.2,"N  ", 4.5
"2006/01/13 20:", 2.8,N  , 3.4,"N  ", 3.6
"2006/01/13 21:", 2.3,NNW, 3.3,"NNW", 3.6
"2006/01/13 22:", 2.9,NNW, 4.1,"NW ", 4.3
"2006/01/13 23:", 2.1,W  , 2.7,"W  ", 3.1
"2006/01/13 24:", 3.0,W  , 3.9,"W  ", 4.2
"2006/01/14 01:", 1.7,WNW, 2.4,"WSW", 2.7
"2006/01/14 02:", 3.3,W  , 3.8,"W  ", 4.3
"2006/01/14 03:", 2.6,W  , 3.2,"SW ", 3.1
"2006/01/14 04:", 1.9,SW , 2.4,"SSW", 2.9
"2006/01/14 05:", 2.5,WSW, 3.1,"WSW", 3.3
"2006/01/14 06:", 2.4,WSW, 2.8,"WSW", 3.2
"2006/01/14 07:", 2.0,SW , 2.6,"SW ", 2.7
"2006/01/14 08:", 2.0,W  , 2.9,"W  ", 3.3
"2006/01/14 09:", 2.5,W  , 3.4,"WSW", 3.8
"2006/01/14 10:", 1.3,W  , 1.9,"W  ", 2.3
"2006/01/14 11:", 1.5,W  , 2.0,"W  ", 2.4
"2006/01/14 12:", 1.6,WSW, 2.4,"NNW", 2.9
"2006/01/14 13:", 0.9,NNW, 1.8,"NW ", 1.6
"2006/01/14 14:", 1.3,NNW, 2.5,"NNW", 2.8
"2006/01/14 15:", 1.1,NNW, 1.9,"NW ", 2.4
"2006/01/14 16:", 2.0,NNW, 2.7,"N  ", 3.2
"2006/01/14 17:", 2.9,NNW, 4.1,"NNE", 5.0
"2006/01/14 18:", 6.2,NE , 8.7,"NNE", 8.9
"2006/01/14 19:", 9.5,NNE,11.4,"NE ",11.6
"2006/01/14 20:",10.8,ENE,13.5,"NNE",14.1
"2006/01/14 21:",12.2,N  ,14.8,"NNE",15.4
"2006/01/14 22:",10.5,N  ,14.8,"N  ",15.1
"2006/01/14 23:", 8.7,N  , 9.5,"N  ",10.2
"2006/01/14 24:", 9.4,N  , 9.8,"N  ",10.4
"2006/01/15 01:", 9.0,N  ,10.0,"N  ",10.6
"2006/01/15 02:", 9.2,N  ,11.2,"N  ",12.4
"2006/01/15 03:", 6.3,NNW, 9.3,"NNW", 8.6
"2006/01/15 04:", 2.5,NNW, 3.4,"NNW", 3.3
"2006/01/15 05:", 1.7,NNW, 3.1,"NNW", 2.7
"2006/01/15 06:", 1.9,SW , 3.2,"SW ", 3.9
"2006/01/15 07:", 1.9,SSW, 2.4,"SSE", 3.0
"2006/01/15 08:", 1.2,S  , 2.4,"SE ", 2.7
"2006/01/15 09:", 1.7,NNE, 2.1,"N  ", 2.3
"2006/01/15 10:", 2.2,NNE, 3.4,"NNE", 4.2
"2006/01/15 11:", 2.1,NNE, 3.1,"NNE", 3.1
"2006/01/15 12:", 1.2,ENE, 1.6,"ENE", 1.8
"2006/01/15 13:", 1.2,E  , 1.9,"SE ", 2.3
"2006/01/15 14:", 2.2,S  , 2.9,"S  ", 3.1
"2006/01/15 15:", 2.3,SE , 4.8,"ESE", 5.5
"2006/01/15 16:", 6.9,ESE, 7.8,"ESE", 8.2
"2006/01/15 17:", 5.2,ESE, 6.3,"E  ", 6.4
"2006/01/15 18:", 4.0,ESE, 4.6,"E  ", 4.6
"2006/01/15 19:", 3.0,E  , 3.3,"E  ", 3.6
"2006/01/15 20:", 3.1,ESE, 3.7,"ESE", 3.9
"2006/01/15 21:", 2.2,SE , 2.9,"SSE", 3.0
"2006/01/15 22:", 2.9,E  , 4.0,"ENE", 4.4
"2006/01/15 23:", 3.5,E  , 4.3,"ENE", 4.4
"2006/01/15 24:", 1.5,SE , 2.4,"NW ", 2.6
"2006/01/16 01:", 1.3,NNW, 2.3,"NNE", 2.6
"2006/01/16 02:", 2.1,N  , 2.3,"N  ", 2.4
"2006/01/16 03:", 2.1,NNW, 2.6,"N  ", 2.8
"2006/01/16 04:", 2.2,NNW, 2.7,"NNW", 2.9
"2006/01/16 05:", 2.5,NNE, 2.9,"NNE", 3.0
"2006/01/16 06:", 2.4,N  , 2.7,"NNE", 3.0
"2006/01/16 07:", 2.6,N  , 3.2,"N  ", 3.3
"2006/01/16 08:", 2.2,NNW, 2.7,"NNW", 3.1
"2006/01/16 09:", 2.5,NNE, 3.1,"NNE", 3.4
"2006/01/16 10:", 2.5,NNE, 2.9,"N  ", 3.2
"2006/01/16 11:", 2.7,N  , 3.2,"N  ", 3.4
"2006/01/16 12:", 3.1,NNE, 3.6,"N  ", 3.8
"2006/01/16 13:", 3.3,NNE, 3.5,"N  ", 3.6
"2006/01/16 14:", 2.9,NNE, 3.7,"NNE", 4.0
"2006/01/16 15:", 2.4,NNE, 3.2,"NNE", 3.6
"2006/01/16 16:", 4.0,E  , 5.0,"E  ", 5.2
"2006/01/16 17:", 3.6,ESE, 4.6,"ESE", 4.9
"2006/01/16 18:", 2.8,ENE, 3.9,"NNE", 4.1
"2006/01/16 19:", 4.4,NNE, 5.6,"NNE", 5.8
"2006/01/16 20:", 4.1,NNW, 5.5,"N  ", 5.0
"2006/01/16 21:", 5.0,NNE, 5.5,"NNE", 5.6
"2006/01/16 22:", 4.0,N  , 4.6,"N  ", 5.1
"2006/01/16 23:", 2.5,NNW, 2.8,"NNW", 2.9
"2006/01/16 24:", 3.6,NNW, 4.3,"NNW", 4.5
"2006/01/17 01:", 2.6,NW , 3.7,"NNW", 3.6
"2006/01/17 02:", 3.6,NNW, 4.3,"N  ", 4.8
"2006/01/17 03:", 3.9,N  , 5.0,"NNE", 5.3
"2006/01/17 04:", 3.7,NNE, 5.1,"NNE", 5.1
"2006/01/17 05:", 3.1,NNE, 4.1,"N  ", 4.3
"2006/01/17 06:", 4.0,N  , 4.3,"N  ", 4.6
"2006/01/17 07:", 4.4,NNE, 4.8,"NNE", 5.0
"2006/01/17 08:", 5.3,NE , 6.4,"NE ", 6.7
"2006/01/17 09:", 3.7,NNE, 5.0,"NNE", 4.6
"2006/01/17 10:", 4.1,NNE, 4.9,"NNE", 5.3
"2006/01/17 11:", 4.1,NNE, 5.1,"NNE", 5.5
"2006/01/17 12:", 3.8,NNE, 5.2,"NNE", 5.5
"2006/01/17 13:", 1.9,E  , 2.4,"SE ", 2.6
"2006/01/17 14:", 2.3,SE , 3.1,"SE ", 3.2
"2006/01/17 15:", 2.7,SE , 3.1,"ESE", 3.6
"2006/01/17 16:", 2.9,SSE, 4.3,"ESE", 5.8
"2006/01/17 17:", 5.0,SE , 5.8,"SE ", 6.6
"2006/01/17 18:", 4.6,SE , 5.5,"SE ", 6.1
"2006/01/17 19:", 3.0,SE , 4.0,"SE ", 4.4
"2006/01/17 20:", 3.3,N  , 4.0,"N  ", 4.5
"2006/01/17 21:", 3.5,NNE, 4.2,"N  ", 4.4
"2006/01/17 22:", 2.7,NNE, 3.6,"N  ", 3.4
