"2018/01/01","*","*","*"
"2018/01/02", 56, 80, 33
"2018/01/03", 65, 86, 39
"2018/01/04", 65, 80, 36
"2018/01/05", 78,100, 64
"2018/01/06", 76,102, 50
"2018/01/07", 66, 86, 46
"2018/01/08","*","*","*"
"2018/01/09","*","*","*"
"2018/01/10", 61, 84, 42
"2018/01/11", 56, 90, 30
"2018/01/12", 60, 77, 38
"2018/01/13", 71, 89, 55
"2018/01/14", 68, 88, 37
"2018/01/15", 83,101, 60
"2018/01/16","*","*","*"
"2018/01/17","*","*","*"
"2018/01/18","*","*","*"
"2018/01/19","*","*","*"
"2018/01/20","*","*","*"
"2018/01/21","*","*","*"
"2018/01/22","*","*","*"
"2018/01/23","*","*","*"
"2018/01/24", 56, 71, 33
"2018/01/25", 49, 64, 35
"2018/01/26", 50, 64, 32
"2018/01/27", 52, 78, 36
"2018/01/28", 75, 97, 57
"2018/01/29","*","*","*"
"2018/01/30","*","*","*"
"2018/01/31", 75, 99, 36
"2018/02/01","*","*","*"
"2018/02/02","*","*","*"
"2018/02/03", 88,104, 75
"2018/02/04", 80,105, 47
"2018/02/05", 73, 94, 38
"2018/02/06", 63,105, 27
"2018/02/07", 49, 68, 25
"2018/02/08", 62, 95, 33
"2018/02/09", 73, 94, 42
"2018/02/10", 82,104, 54
"2018/02/11","*","*","*"
"2018/02/12", 48, 82, 24
"2018/02/13", 53, 84, 25
"2018/02/14", 69, 95, 44
"2018/02/15", 75, 87, 58
"2018/02/16", 74, 94, 55
"2018/02/17", 68, 98, 32
"2018/02/18", 53, 76, 31
"2018/02/19", 71, 91, 46
"2018/02/20", 79, 97, 60
"2018/02/21", 72, 92, 53
"2018/02/22","*","*","*"
"2018/02/23","*","*","*"
"2018/02/24","*","*","*"
"2018/02/25", 76, 99, 60
"2018/02/26", 84,101, 71
"2018/02/27", 83, 99, 68
"2018/02/28", 83,105, 52
"2018/03/01","*","*","*"
"2018/03/02", 45, 67, 29
"2018/03/03", 81,105, 54
"2018/03/04","*","*","*"
"2018/03/05","*","*","*"
"2018/03/06","*","*","*"
"2018/03/07", 76, 91, 60
"2018/03/08","*","*","*"
"2018/03/09","*","*","*"
"2018/03/10", 79,102, 61
"2018/03/11", 84, 93, 76
"2018/03/12", 72,105, 41
"2018/03/13", 81, 98, 55
"2018/03/14","*","*","*"
"2018/03/15","*","*","*"
"2018/03/16", 85,103, 62
"2018/03/17", 65, 81, 50
"2018/03/18", 82, 95, 63
"2018/03/19", 87,103, 75
"2018/03/20", 90,105, 70
"2018/03/21","*","*","*"
"2018/03/22","*","*","*"
"2018/03/23", 85,101, 70
"2018/03/24", 82,103, 68
"2018/03/25", 79,105, 43
"2018/03/26", 81,105, 48
"2018/03/27","*","*","*"
"2018/03/28","*","*","*"
"2018/03/29","*","*","*"
"2018/03/30", 61,100, 35
"2018/03/31", 70, 87, 57
"2018/04/01", 80, 96, 59
"2018/04/02","*","*","*"
"2018/04/03","*","*","*"
"2018/04/04","*","*","*"
"2018/04/05","*","*","*"
"2018/04/06","*","*","*"
"2018/04/07", 90,102, 58
"2018/04/08", 71,104, 30
"2018/04/09", 64, 83, 44
"2018/04/10", 62, 96, 37
"2018/04/11", 81,100, 62
"2018/04/12", 89,101, 73
"2018/04/13", 57, 98, 29
"2018/04/14", 82,105, 63
"2018/04/15","*","*","*"
"2018/04/16", 68, 83, 50
"2018/04/17", 88,104, 76
"2018/04/18", 98,105, 87
"2018/04/19","*","*","*"
"2018/04/20","*","*","*"
"2018/04/21", 78,105, 52
"2018/04/22", 81,105, 39
"2018/04/23", 95,105, 82
"2018/04/24","*","*","*"
"2018/04/25","*","*","*"
"2018/04/26","*","*","*"
"2018/04/27", 87,105, 60
"2018/04/28","*","*","*"
"2018/04/29", 84,105, 55
"2018/04/30", 92,104, 74
"2018/05/01","*","*","*"
"2018/05/02","*","*","*"
"2018/05/03","*","*","*"
"2018/05/04", 76, 91, 39
"2018/05/05", 67, 96, 33
"2018/05/06", 74, 96, 44
"2018/05/07","*","*","*"
"2018/05/08", 94,105, 79
"2018/05/09","*","*","*"
"2018/05/10", 91,105, 82
"2018/05/11", 80,105, 57
"2018/05/12", 84,100, 58
"2018/05/13","*","*","*"
"2018/05/14","*","*","*"
"2018/05/15", 70, 98, 40
"2018/05/16", 73, 92, 58
"2018/05/17", 84,101, 72
"2018/05/18","*","*","*"
"2018/05/19","*","*","*"
"2018/05/20", 67, 93, 43
"2018/05/21", 67, 90, 39
"2018/05/22", 79,100, 42
"2018/05/23","*","*","*"
"2018/05/24","*","*","*"
"2018/05/25","*","*","*"
"2018/05/26", 86,105, 70
"2018/05/27","*","*","*"
"2018/05/28","*","*","*"
"2018/05/29","*","*","*"
"2018/05/30","*","*","*"
"2018/05/31","*","*","*"
"2018/06/01", 84,105, 63
"2018/06/02", 86,102, 65
"2018/06/03", 84,104, 56
"2018/06/04", 85,105, 56
"2018/06/05", 95,105, 76
"2018/06/06","*","*","*"
"2018/06/07","*","*","*"
"2018/06/08","*","*","*"
"2018/06/09","*","*","*"
"2018/06/10","*","*","*"
"2018/06/11","*","*","*"
"2018/06/12","*","*","*"
"2018/06/13","*","*","*"
"2018/06/14", 88,104, 78
"2018/06/15","*","*","*"
"2018/06/16","*","*","*"
"2018/06/17", 91,100, 79
"2018/06/18","*","*","*"
"2018/06/19","*","*","*"
"2018/06/20","*","*","*"
"2018/06/21","*","*","*"
"2018/06/22","*","*","*"
"2018/06/23","*","*","*"
"2018/06/24","*","*","*"
"2018/06/25","*","*","*"
"2018/06/26", 92,104, 60
"2018/06/27", 88,100, 74
"2018/06/28", 94,103, 80
"2018/06/29", 86,100, 73
"2018/06/30", 85,102, 67
"2018/07/01", 85,105, 60
"2018/07/02", 86,102, 70
"2018/07/03", 83,103, 64
"2018/07/04", 87, 96, 76
"2018/07/05", 92,101, 81
"2018/07/06","*","*","*"
"2018/07/07","*","*","*"
"2018/07/08","*","*","*"
"2018/07/09","*","*","*"
"2018/07/10","*","*","*"
"2018/07/11","*","*","*"
"2018/07/12","*","*","*"
"2018/07/13","*","*","*"
"2018/07/14","*","*","*"
"2018/07/15","*","*","*"
"2018/07/16","*","*","*"
"2018/07/17","*","*","*"
"2018/07/18","*","*","*"
"2018/07/19","*","*","*"
"2018/07/20","*","*","*"
"2018/07/21","*","*","*"
"2018/07/22","*","*","*"
"2018/07/23","*","*","*"
"2018/07/24","*","*","*"
"2018/07/25","*","*","*"
"2018/07/26","*","*","*"
"2018/07/27","*","*","*"
"2018/07/28","*","*","*"
"2018/07/29","*","*","*"
"2018/07/30","*","*","*"
"2018/07/31","*","*","*"
"2018/08/01","*","*","*"
"2018/08/02", 88,105, 68
"2018/08/03","*","*","*"
"2018/08/04","*","*","*"
"2018/08/05","*","*","*"
"2018/08/06","*","*","*"
"2018/08/07","*","*","*"
"2018/08/08","*","*","*"
"2018/08/09","*","*","*"
"2018/08/10","*","*","*"
"2018/08/11","*","*","*"
"2018/08/12","*","*","*"
"2018/08/13","*","*","*"
"2018/08/14","*","*","*"
"2018/08/15", 88,103, 73
"2018/08/16", 88, 98, 75
"2018/08/17", 64, 97, 41
"2018/08/18", 75, 92, 61
"2018/08/19", 82, 98, 64
"2018/08/20", 95,105, 86
"2018/08/21","*","*","*"
"2018/08/22","*","*","*"
"2018/08/23","*","*","*"
"2018/08/24", 92,105, 77
"2018/08/25", 87, 98, 74
"2018/08/26","*","*","*"
"2018/08/27", 94,105, 79
"2018/08/28","*","*","*"
"2018/08/29","*","*","*"
"2018/08/30","*","*","*"
"2018/08/31","*","*","*"
"2018/09/01","*","*","*"
"2018/09/02","*","*","*"
"2018/09/03","*","*","*"
"2018/09/04","*","*","*"
"2018/09/05", 86,105, 68
"2018/09/06", 83, 97, 66
"2018/09/07", 90, 97, 78
"2018/09/08","*","*","*"
"2018/09/09","*","*","*"
"2018/09/10","*","*","*"
"2018/09/11","*","*","*"
"2018/09/12", 83, 95, 69
"2018/09/13", 91,100, 82
"2018/09/14","*","*","*"
"2018/09/15","*","*","*"
"2018/09/16","*","*","*"
"2018/09/17","*","*","*"
"2018/09/18","*","*","*"
"2018/09/19", 82,105, 59
"2018/09/20","*","*","*"
"2018/09/21","*","*","*"
"2018/09/22","*","*","*"
"2018/09/23","*","*","*"
"2018/09/24","*","*","*"
"2018/09/25","*","*","*"
"2018/09/26","*","*","*"
"2018/09/27","*","*","*"
"2018/09/28","*","*","*"
"2018/09/29","*","*","*"
"2018/09/30","*","*","*"
"2018/10/01", 78,105, 58
"2018/10/02", 80,105, 41
"2018/10/03","*","*","*"
"2018/10/04", 92,103, 77
"2018/10/05","*","*","*"
"2018/10/06","*","*","*"
"2018/10/07", 85,102, 49
"2018/10/08", 86, 95, 76
"2018/10/09","*","*","*"
"2018/10/10","*","*","*"
"2018/10/11","*","*","*"
"2018/10/12","*","*","*"
"2018/10/13", 81, 95, 72
"2018/10/14", 93,105, 83
"2018/10/15", 93,102, 80
"2018/10/16", 96,102, 82
"2018/10/17", 91,102, 73
"2018/10/18", 90, 96, 82
"2018/10/19", 89,102, 73
"2018/10/20", 88, 98, 69
"2018/10/21", 77, 96, 52
"2018/10/22", 81, 96, 55
"2018/10/23", 92, 98, 82
"2018/10/24","*","*","*"
"2018/10/25", 84, 99, 69
"2018/10/26", 87, 99, 74
"2018/10/27","*","*","*"
"2018/10/28", 84, 94, 67
"2018/10/29","*","*","*"
"2018/10/30", 76, 98, 41
"2018/10/31","*","*","*"
"2018/11/01","*","*","*"
"2018/11/02","*","*","*"
"2018/11/03", 85,100, 70
"2018/11/04","*","*","*"
"2018/11/05","*","*","*"
"2018/11/06","*","*","*"
"2018/11/07","*","*","*"
"2018/11/08", 93, 99, 82
"2018/11/09","*","*","*"
"2018/11/10","*","*","*"
"2018/11/11","*","*","*"
"2018/11/12","*","*","*"
"2018/11/13","*","*","*"
"2018/11/14", 72, 86, 52
"2018/11/15", 78, 93, 62
"2018/11/16", 87,101, 76
"2018/11/17", 85,102, 68
"2018/11/18", 89, 98, 80
"2018/11/19","*","*","*"
"2018/11/20", 77, 92, 63
"2018/11/21", 87,105, 72
"2018/11/22","*","*","*"
"2018/11/23","*","*","*"
"2018/11/24","*","*","*"
"2018/11/25","*","*","*"
"2018/11/26","*","*","*"
"2018/11/27","*","*","*"
"2018/11/28","*","*","*"
"2018/11/29","*","*","*"
"2018/11/30", 81, 99, 56
"2018/12/01", 76, 95, 54
"2018/12/02", 79, 91, 72
"2018/12/03", 93,105, 78
"2018/12/04","*","*","*"
"2018/12/05","*","*","*"
"2018/12/06","*","*","*"
"2018/12/07","*","*","*"
"2018/12/08", 80, 91, 66
"2018/12/09", 71, 98, 56
"2018/12/10", 65, 79, 52
"2018/12/11","*","*","*"
"2018/12/12","*","*","*"
"2018/12/13", 76, 98, 61
"2018/12/14","*","*","*"
"2018/12/15", 65, 80, 49
"2018/12/16", 87, 98, 60
"2018/12/17","*","*","*"
"2018/12/18","*","*","*"
"2018/12/19", 79,105, 54
"2018/12/20", 81, 94, 54
"2018/12/21","*","*","*"
"2018/12/22", 98,105, 89
"2018/12/23","*","*","*"
"2018/12/24","*","*","*"
"2018/12/25", 72, 95, 51
"2018/12/26", 84,103, 65
"2018/12/27", 78,103, 48
"2018/12/28", 56, 81, 37
"2018/12/29", 50, 77, 32
"2018/12/30", 58, 82, 37
"2018/12/31", 73, 94, 53
