"2018/01/01", 5.1, 6.1, 4.5
"2018/01/02", 5.0, 5.8, 4.3
"2018/01/03", 4.6, 5.1, 4.1
"2018/01/04", 4.3, 5.2, 3.8
"2018/01/05", 3.9, 4.2, 3.4
"2018/01/06", 4.4, 4.8, 3.9
"2018/01/07", 4.6, 5.2, 4.0
"2018/01/08", 4.7, 4.9, 4.4
"2018/01/09", 5.3, 6.1, 4.8
"2018/01/10", 5.1, 5.5, 4.7
"2018/01/11", 5.0, 5.8, 4.4
"2018/01/12", 4.7, 5.3, 4.2
"2018/01/13", 4.3, 4.8, 3.4
"2018/01/14", 4.1, 4.7, 3.6
"2018/01/15", 4.4, 4.9, 3.9
"2018/01/16", 4.8, 5.8, 4.1
"2018/01/17", 5.0, 5.5, 4.7
"2018/01/18", 5.6, 6.7, 5.0
"2018/01/19", 5.6, 6.1, 5.3
"2018/01/20", 5.4, 5.8, 5.0
"2018/01/21", 5.4, 6.1, 5.0
"2018/01/22", 4.7, 5.6, 3.2
"2018/01/23", 3.9, 5.0, 2.9
"2018/01/24", 4.3, 5.3, 3.7
"2018/01/25", 3.7, 4.0, 3.3
"2018/01/26", 2.9, 3.4, 2.0
"2018/01/27", 2.8, 3.8, 2.1
"2018/01/28", 2.6, 2.8, 2.0
"2018/01/29", 3.0, 3.7, 2.4
"2018/01/30", 3.1, 3.8, 2.5
"2018/01/31", 3.5, 4.4, 2.8
"2018/02/01", 3.3, 4.0, 2.9
"2018/02/02", 2.9, 3.1, 2.6
"2018/02/03", 3.4, 3.9, 2.8
"2018/02/04", 3.8, 4.3, 3.4
"2018/02/05", 4.0, 4.5, 3.5
"2018/02/06", 4.2, 5.2, 3.4
"2018/02/07", 4.2, 4.9, 3.5
"2018/02/08", 4.3, 5.0, 3.6
"2018/02/09", 4.4, 5.1, 3.9
"2018/02/10", 4.5, 5.2, 4.0
"2018/02/11", 5.3, 6.0, 4.6
"2018/02/12", 5.6, 6.3, 5.1
"2018/02/13", 5.4, 6.2, 4.9
"2018/02/14", 5.1, 5.6, 4.7
"2018/02/15", 5.5, 6.2, 5.0
"2018/02/16", 5.5, 5.9, 5.1
"2018/02/17", 6.0, 7.4, 5.2
"2018/02/18", 4.9, 5.7, 4.3
"2018/02/19", 5.4, 6.4, 4.5
"2018/02/20", 6.2, 7.2, 5.5
"2018/02/21", 6.0, 6.5, 5.5
"2018/02/22", 5.3, 6.0, 4.9
"2018/02/23", 5.1, 5.7, 4.6
"2018/02/24", 5.7, 6.5, 5.0
"2018/02/25", 5.5, 5.9, 5.2
"2018/02/26", 5.7, 6.7, 5.2
"2018/02/27", 5.8, 6.6, 4.8
"2018/02/28", 6.3, 6.9, 5.7
"2018/03/01", 7.3, 8.9, 6.3
"2018/03/02", 7.6, 8.7, 6.6
"2018/03/03", 8.4, 9.8, 7.3
"2018/03/04", 8.4, 9.4, 7.2
"2018/03/05", 9.5,10.9, 8.5
"2018/03/06", 9.3, 9.8, 8.1
"2018/03/07", 7.9, 8.6, 6.9
"2018/03/08", 7.6, 8.3, 7.2
"2018/03/09", 9.4,10.3, 8.4
"2018/03/10", 9.3, 9.8, 8.7
"2018/03/11", 9.2,10.1, 8.3
"2018/03/12", 9.8,11.8, 8.9
"2018/03/13", 9.4, 9.7, 9.1
"2018/03/14", 9.9,12.6, 8.9
"2018/03/15",10.8,12.6, 9.5
"2018/03/16",11.3,12.0,10.4
"2018/03/17",10.3,11.6, 9.0
"2018/03/18",10.8,12.0,10.0
"2018/03/19",11.1,12.1,10.8
"2018/03/20",10.7,11.2, 9.8
"2018/03/21", 9.2, 9.9, 8.8
"2018/03/22",10.2,11.1, 8.3
"2018/03/23",11.1,12.0,10.5
"2018/03/24",11.3,12.8,10.6
"2018/03/25",12.3,14.0,10.9
"2018/03/26",12.0,12.6,11.3
"2018/03/27",12.9,15.7,11.1
"2018/03/28",14.0,17.0,12.3
"2018/03/29",13.6,16.8,11.9
"2018/03/30",13.9,14.8,13.0
"2018/03/31",13.9,15.7,12.2
"2018/04/01",14.5,15.3,13.9
"2018/04/02",15.6,17.2,14.4
"2018/04/03",15.2,16.1,14.7
"2018/04/04",15.5,18.0,14.6
"2018/04/05",15.6,16.2,14.6
"2018/04/06",16.1,17.0,15.0
"2018/04/07",16.4,17.2,14.7
"2018/04/08",15.3,16.3,14.4
"2018/04/09",14.9,15.8,13.5
"2018/04/10",15.2,17.3,13.6
"2018/04/11",15.5,16.2,14.8
"2018/04/12",16.4,17.9,15.5
"2018/04/13",16.6,17.8,15.6
"2018/04/14",15.8,16.2,15.0
"2018/04/15",15.9,16.3,15.6
"2018/04/16",16.1,17.7,14.6
"2018/04/17",15.6,15.8,15.2
"2018/04/18",15.3,15.7,15.0
"2018/04/19",15.6,16.9,14.6
"2018/04/20",16.8,18.4,15.7
"2018/04/21",16.8,17.2,16.4
"2018/04/22",17.3,18.7,16.4
"2018/04/23",17.8,18.5,16.8
"2018/04/24",17.6,18.4,16.7
"2018/04/25",18.2,18.7,17.7
"2018/04/26",18.3,20.1,17.5
"2018/04/27",18.3,19.1,18.0
"2018/04/28",19.0,20.7,18.0
"2018/04/29",19.5,20.6,18.7
"2018/04/30",20.1,20.6,19.3
"2018/05/01",20.7,23.7,19.5
"2018/05/02",20.4,21.0,20.1
"2018/05/03",21.1,22.0,20.1
"2018/05/04",19.9,20.9,18.8
"2018/05/05",19.6,20.1,18.8
"2018/05/06",20.1,21.5,19.0
"2018/05/07",19.6,20.3,18.3
"2018/05/08",17.5,18.5,16.6
"2018/05/09",16.8,17.7,15.6
"2018/05/10",16.1,16.9,15.2
"2018/05/11",16.8,17.5,16.0
"2018/05/12",18.1,21.0,16.7
"2018/05/13",17.7,18.1,17.2
"2018/05/14",18.7,21.5,17.3
"2018/05/15",18.8,20.7,18.3
"2018/05/16",18.9,19.6,18.0
"2018/05/17",19.8,20.3,19.1
"2018/05/18",20.1,20.4,19.8
"2018/05/19",20.1,20.8,19.4
"2018/05/20",19.3,20.4,17.8
"2018/05/21",19.8,22.1,18.6
"2018/05/22",20.5,23.1,19.2
"2018/05/23",20.3,20.8,20.0
"2018/05/24",20.8,22.2,19.8
"2018/05/25",21.1,21.7,20.7
"2018/05/26",21.4,21.9,20.7
"2018/05/27"," *"," *"," *"
"2018/05/28"," *"," *"," *"
"2018/05/29"," *"," *"," *"
"2018/05/30"," *"," *"," *"
"2018/05/31"," *"," *"," *"
"2018/06/01",22.2,23.2,20.9
"2018/06/02",23.1,24.9,21.7
"2018/06/03",23.5,25.0,22.5
"2018/06/04",24.0,25.7,22.7
"2018/06/05",24.4,26.0,23.3
"2018/06/06",23.6,24.0,23.1
"2018/06/07",23.3,24.1,22.6
"2018/06/08",23.7,24.5,22.9
"2018/06/09",25.0,27.6,23.5
"2018/06/10",23.6,24.5,22.8
"2018/06/11",22.4,23.1,21.7
"2018/06/12",21.9,22.4,21.4
"2018/06/13",22.4,23.8,21.2
"2018/06/14",22.3,22.8,21.7
"2018/06/15",21.0,21.7,19.8
"2018/06/16",19.7,20.2,19.2
"2018/06/17",20.7,22.4,19.1
"2018/06/18",20.7,20.9,20.5
"2018/06/19",21.7,23.4,20.1
"2018/06/20",21.8,22.1,21.4
"2018/06/21",21.4,21.9,21.1
"2018/06/22",22.3,24.1,21.2
"2018/06/23",22.1,22.3,21.9
"2018/06/24",21.8,22.2,21.6
"2018/06/25",22.9,25.1,21.6
"2018/06/26",23.9,26.5,22.9
"2018/06/27",24.4,25.0,23.0
"2018/06/28",24.7,25.2,24.2
"2018/06/29",25.6,26.8,24.5
"2018/06/30",26.1,26.7,25.5
"2018/07/01",26.4,26.7,25.9
"2018/07/02",26.5,26.8,26.0
"2018/07/03",26.9,27.5,26.3
"2018/07/04",26.7,27.2,26.2
"2018/07/05",26.2,26.6,25.7
"2018/07/06",25.2,26.1,23.9
"2018/07/07",24.9,25.6,23.6
"2018/07/08",25.6,26.2,25.1
"2018/07/09",26.0,26.7,25.5
"2018/07/10",26.3,27.4,25.6
"2018/07/11",27.9,30.7,26.1
"2018/07/12",27.9,28.6,27.2
"2018/07/13",27.6,29.1,27.0
"2018/07/14",28.8,30.3,27.7
"2018/07/15",28.8,29.7,28.1
"2018/07/16",28.6,28.8,28.4
"2018/07/17",28.5,28.9,28.1
"2018/07/18",30.3,32.4,28.5
"2018/07/19",29.5,30.0,29.0
"2018/07/20",29.6,29.9,29.1
"2018/07/21",29.4,30.0,28.7
"2018/07/22",30.2,32.4,29.0
"2018/07/23",30.9,33.3,29.6
"2018/07/24",30.6,31.8,29.7
"2018/07/25",29.9,30.8,29.2
"2018/07/26"," *"," *"," *"
"2018/07/27"," *"," *"," *"
"2018/07/28",27.1,27.8,26.2
"2018/07/29",27.7,28.3,27.0
"2018/07/30",28.5,29.6,27.5
"2018/07/31",29.2,31.6,28.4
"2018/08/01",30.0,32.3,28.7
"2018/08/02",30.1,31.6,29.0
"2018/08/03",30.2,30.9,29.6
"2018/08/04",30.2,31.3,29.1
"2018/08/05",30.0,30.3,29.8
"2018/08/06",29.5,30.2,28.4
"2018/08/07",26.7,28.0,25.9
"2018/08/08",26.0,26.5,25.2
"2018/08/09",25.7,26.2,25.1
"2018/08/10",26.0,26.5,25.6
"2018/08/11",27.1,28.6,26.0
"2018/08/12",27.1,27.7,26.8
"2018/08/13",28.1,30.5,26.7
"2018/08/14",27.3,28.1,27.0
"2018/08/15",27.6,28.3,26.8
"2018/08/16",27.7,28.1,27.3
"2018/08/17",27.6,29.2,26.4
"2018/08/18",27.0,28.5,25.4
"2018/08/19",27.0,28.3,25.8
"2018/08/20",26.5,27.0,25.8
"2018/08/21",27.0,28.0,26.2
"2018/08/22",27.6,28.3,27.1
"2018/08/23",28.0,29.1,27.1
"2018/08/24",28.1,28.7,27.5
"2018/08/25",27.9,28.5,27.3
"2018/08/26",29.2,31.7,27.8
"2018/08/27",29.6,30.8,28.7
"2018/08/28",28.4,29.1,27.4
"2018/08/29",27.6,28.1,26.8
"2018/08/30",27.9,28.3,27.3
"2018/08/31"," *"," *"," *"
"2018/09/01"," *"," *"," *"
"2018/09/02"," *"," *"," *"
"2018/09/03"," *"," *"," *"
"2018/09/04"," *"," *"," *"
"2018/09/05",26.2,27.1,25.4
"2018/09/06",26.4,26.9,26.0
"2018/09/07",26.4,26.8,25.9
"2018/09/08",26.6,27.5,25.9
"2018/09/09"," *"," *"," *"
"2018/09/10"," *"," *"," *"
"2018/09/11"," *"," *"," *"
"2018/09/12",24.0,24.9,23.2
"2018/09/13",24.4,25.6,23.1
"2018/09/14",24.6,24.8,24.3
"2018/09/15",24.2,24.4,23.8
"2018/09/16",24.6,25.8,23.8
"2018/09/17",25.2,26.6,24.3
"2018/09/18",25.5,26.7,24.7
"2018/09/19",24.8,25.7,23.6
"2018/09/20",24.1,24.8,23.0
"2018/09/21",22.4,23.1,21.6
"2018/09/22",22.9,24.0,21.5
"2018/09/23",24.1,25.0,23.4
"2018/09/24",24.3,25.0,23.7
"2018/09/25",23.9,24.6,22.8
"2018/09/26",22.0,23.1,21.0
"2018/09/27",20.5,21.3,19.8
"2018/09/28",21.5,23.2,20.1
"2018/09/29",21.9,22.3,21.7
"2018/09/30",21.5,21.9,21.1
"2018/10/01",22.4,23.0,21.9
"2018/10/02",22.1,22.7,21.7
"2018/10/03",21.8,22.4,21.4
"2018/10/04",21.4,21.7,20.9
"2018/10/05",21.0,21.5,20.7
"2018/10/06",21.6,23.4,20.8
"2018/10/07",22.8,23.7,22.0
"2018/10/08",22.7,23.3,22.3
"2018/10/09",22.1,22.9,21.1
"2018/10/10",22.5,23.3,21.6
"2018/10/11",22.4,22.6,22.1
"2018/10/12"," *"," *"," *"
"2018/10/13",20.4,21.3,19.6
"2018/10/14",19.2,19.8,18.2
"2018/10/15",19.6,20.3,18.8
"2018/10/16",20.0,21.1,18.9
"2018/10/17",19.9,20.5,19.4
"2018/10/18",19.2,20.0,18.1
"2018/10/19",18.5,18.9,17.5
"2018/10/20",18.4,19.2,17.5
"2018/10/21",18.1,18.8,17.2
"2018/10/22",18.5,20.2,17.2
"2018/10/23",18.0,18.7,17.4
"2018/10/24",17.7,18.7,16.8
"2018/10/25",18.3,19.6,17.2
"2018/10/26",18.0,18.4,17.3
"2018/10/27",18.2,18.6,17.8
"2018/10/28",18.3,18.8,17.9
"2018/10/29",18.2,19.0,17.5
"2018/10/30",18.1,19.0,17.3
"2018/10/31"," *"," *"," *"
"2018/11/01"," *"," *"," *"
"2018/11/02"," *"," *"," *"
"2018/11/03",17.3,19.1,16.1
"2018/11/04",17.2,17.7,16.8
"2018/11/05",18.0,20.1,17.2
"2018/11/06",18.8,19.5,18.1
"2018/11/07",17.3,18.2,16.6
"2018/11/08",16.6,17.3,15.8
"2018/11/09",17.1,17.2,16.8
"2018/11/10"," *"," *"," *"
"2018/11/11"," *"," *"," *"
"2018/11/12"," *"," *"," *"
"2018/11/13"," *"," *"," *"
"2018/11/14",15.5,16.2,14.8
"2018/11/15",14.9,16.1,13.6
"2018/11/16",15.6,16.7,14.5
"2018/11/17",16.0,16.7,15.3
"2018/11/18",15.2,15.5,14.7
"2018/11/19",14.7,15.0,14.2
"2018/11/20",14.3,14.6,13.9
"2018/11/21",14.1,14.9,13.2
"2018/11/22",13.8,14.3,13.3
"2018/11/23",13.3,14.3,12.3
"2018/11/24"," *"," *"," *"
"2018/11/25"," *"," *"," *"
"2018/11/26"," *"," *"," *"
"2018/11/27"," *"," *"," *"
"2018/11/28",13.4,14.5,12.7
"2018/11/29",13.4,14.0,13.1
"2018/11/30",13.1,13.7,12.3
"2018/12/01",12.5,13.0,12.0
"2018/12/02",11.5,12.1,11.1
"2018/12/03",11.9,12.5,11.2
"2018/12/04"," *"," *"," *"
"2018/12/05",13.6,14.1,13.3
"2018/12/06",12.5,13.4,11.9
"2018/12/07",12.3,12.5,12.0
"2018/12/08",11.5,12.1,10.5
"2018/12/09",10.3,10.9, 9.7
"2018/12/10", 9.3,10.0, 8.4
"2018/12/11", 8.9, 9.5, 8.2
"2018/12/12", 9.0, 9.5, 8.3
"2018/12/13", 8.9, 9.5, 8.1
"2018/12/14", 8.6, 9.2, 7.5
"2018/12/15", 7.3, 8.3, 6.2
"2018/12/16", 7.7, 8.4, 6.6
"2018/12/17", 7.9, 8.1, 7.7
"2018/12/18", 8.2, 8.9, 7.5
"2018/12/19", 8.0, 8.3, 7.7
"2018/12/20", 8.1, 9.1, 7.3
"2018/12/21", 8.7, 9.6, 7.9
"2018/12/22", 8.9, 9.3, 8.3
"2018/12/23", 9.0, 9.3, 8.8
"2018/12/24", 8.9, 9.5, 8.2
"2018/12/25", 8.1, 8.8, 7.3
"2018/12/26", 8.1, 8.5, 7.6
"2018/12/27", 8.3, 9.0, 7.7
"2018/12/28", 7.2, 8.4, 6.3
"2018/12/29", 6.4, 7.1, 5.0
"2018/12/30", 4.9, 5.9, 4.4
"2018/12/31", 5.2, 5.8, 4.3
