"2018/01/01", 3.9,11.7,12.5,"NW "
"2018/01/02", 4.9,10.6,11.6,"NW "
"2018/01/03", 6.6,12.5,14.4,"WNW"
"2018/01/04", 4.0, 8.6,10.0,"WNW"
"2018/01/05", 2.7, 6.9, 7.3,"NNE"
"2018/01/06", 2.8, 6.8, 7.6,"WNW"
"2018/01/07", 3.3, 6.5, 7.3,"WNW"
"2018/01/08", 2.0, 4.5, 4.9,"NW "
"2018/01/09", 4.4, 9.5,10.7,"NW "
"2018/01/10", 4.7, 8.7,10.1,"SW "
"2018/01/11", 3.8, 6.8, 8.1,"WNW"
"2018/01/12", 3.1, 6.3, 7.2,"NW "
"2018/01/13", 3.5,10.2,10.9,"N  "
"2018/01/14", 2.7, 7.8, 8.2,"N  "
"2018/01/15", 2.2, 5.4, 5.7,"W  "
"2018/01/16", 1.8, 6.0, 6.4,"SE "
"2018/01/17", 4.0,10.4,11.2,"NNE"
"2018/01/18", 2.9, 6.9, 7.7,"N  "
"2018/01/19", 2.6, 7.1, 7.6,"ESE"
"2018/01/20", 2.8, 6.8, 7.2,"NNE"
"2018/01/21", 2.8, 9.7,10.5,"NNE"
"2018/01/22", 8.2,11.9,13.0,"NNE"
"2018/01/23", 3.7,11.3,12.3,"NNW"
"2018/01/24", 4.9, 8.7,10.0,"WNW"
"2018/01/25", 6.8,12.0,13.6,"WNW"
"2018/01/26", 6.9,14.3,15.6,"NW "
"2018/01/27", 6.2,13.4,14.8,"WNW"
"2018/01/28", 2.2, 7.0, 7.4,"WNW"
"2018/01/29", 4.1, 9.4,10.5,"NE "
"2018/01/30", 3.0, 5.6, 6.7,"NNW"
"2018/01/31", 2.6, 5.5, 6.2,"NW "
"2018/02/01", 6.2, 9.5,10.4,"ENE"
"2018/02/02", 6.4, 9.2, 9.7,"NNE"
"2018/02/03", 2.8, 5.6, 6.1,"N  "
"2018/02/04", 2.4, 6.4, 7.4,"WNW"
"2018/02/05", 3.8, 8.1, 8.8,"NNE"
"2018/02/06", 3.6, 6.7, 7.5,"NW "
"2018/02/07", 4.9, 8.6, 9.7,"WNW"
"2018/02/08", 2.5, 5.2, 5.6,"WNW"
"2018/02/09", 2.4, 5.3, 5.9,"WSW"
"2018/02/10", 2.6, 6.0, 7.5,"SW "
"2018/02/11", 2.9, 8.7, 9.9,"NNE"
"2018/02/12", 4.3, 9.2,11.1,"W  "
"2018/02/13", 4.1, 7.3, 8.8,"WNW"
"2018/02/14", 3.7, 7.6, 8.7,"SW "
"2018/02/15", 4.5, 9.1, 9.9,"E  "
"2018/02/16", 3.2, 7.1, 7.6,"ESE"
"2018/02/17", 6.3,15.1,17.4,"NW "
"2018/02/18", 4.9,12.5,13.8,"NW "
"2018/02/19", 2.7, 6.2, 6.4,"SE "
"2018/02/20", 3.7, 7.7, 8.2,"SE "
"2018/02/21", 5.0, 8.1, 8.5,"NNE"
"2018/02/22", 5.7, 8.6, 9.4,"NNE"
"2018/02/23", 4.1, 8.2, 8.7,"N  "
"2018/02/24", 3.4,10.0,10.6,"NNE"
"2018/02/25", 4.7, 6.2, 7.0,"E  "
"2018/02/26", 6.2,10.7,11.3,"ENE"
"2018/02/27", 3.5, 5.8, 6.1,"E  "
"2018/02/28", 4.7, 8.8, 9.6,"E  "
"2018/03/01", 7.0,13.2,15.4,"S  "
"2018/03/02", 7.1,12.5,13.8,"WNW"
"2018/03/03", 2.3, 5.3, 5.5,"E  "
"2018/03/04", 3.7,10.7,11.6,"SW "
"2018/03/05", 5.9,11.6,12.6,"ENE"
"2018/03/06", 7.8,10.2,11.0,"ENE"
"2018/03/07", 7.1, 9.1,10.0,"ENE"
"2018/03/08", 6.5,10.9,11.9,"SSE"
"2018/03/09", 7.6,15.4,16.7,"S  "
"2018/03/10", 4.1, 9.6,10.2,"N  "
"2018/03/11", 4.1, 7.3, 7.6,"NNE"
"2018/03/12", 2.7, 7.8, 8.7,"SE "
"2018/03/13", 2.6, 6.0, 6.8,"SW "
"2018/03/14", 1.9, 3.9, 4.7,"SSW"
"2018/03/15", 4.8,11.2,12.0,"SW "
"2018/03/16", 7.2,12.5,14.5,"ENE"
"2018/03/17", 4.9, 9.2, 9.9,"NNE"
"2018/03/18", 3.1, 7.5, 8.4,"SW "
"2018/03/19", 2.9, 6.7, 7.8,"SW "
"2018/03/20", 7.6,11.0,11.7,"ENE"
"2018/03/21", 8.4,11.7,12.9,"NNE"
"2018/03/22", 5.8,17.1,18.5,"ENE"
"2018/03/23", 3.7, 7.3, 7.6,"E  "
"2018/03/24", 3.1, 7.6, 8.1,"SE "
"2018/03/25", 3.0, 9.4,10.6,"NNE"
"2018/03/26", 2.1, 5.2, 5.5,"SW "
"2018/03/27", 2.2, 5.7, 6.4,"E  "
"2018/03/28", 2.0, 5.8, 6.4,"SSE"
"2018/03/29", 2.0, 5.4, 5.7,"ENE"
"2018/03/30", 5.4,10.0,10.7,"NNE"
"2018/03/31", 4.5, 8.8, 9.3,"S  "
"2018/04/01", 4.0, 7.1, 8.9,"SW "
"2018/04/02", 3.7, 8.5, 9.4,"E  "
"2018/04/03", 3.0, 5.1, 6.1,"NNE"
"2018/04/04", 4.0,12.7,13.5,"ENE"
"2018/04/05", 5.5, 9.4, 9.9,"E  "
"2018/04/06", 7.8,15.2,16.8,"SW "
"2018/04/07", 7.6,13.6,14.8,"SW "
"2018/04/08", 4.8, 8.7, 9.7,"ENE"
"2018/04/09", 5.2,10.0,11.7,"SW "
"2018/04/10", 3.6, 9.7,10.4,"SE "
"2018/04/11", 8.4,16.1,17.6,"SW "
"2018/04/12", 4.2,12.2,12.9,"ENE"
"2018/04/13", 5.0, 9.6,10.9,"NW "
"2018/04/14", 4.9,10.2,11.5,"S  "
"2018/04/15", 5.7,14.4,18.1,"SW "
"2018/04/16", 4.1, 8.9, 9.5,"ESE"
"2018/04/17", 4.4, 6.5, 7.1,"E  "
"2018/04/18", 5.0,10.0,11.2,"ENE"
"2018/04/19", 3.2, 7.1, 8.3,"S  "
"2018/04/20", 3.0, 7.1, 7.9,"E  "
"2018/04/21", 3.4, 7.7, 9.3,"WSW"
"2018/04/22", 2.1, 6.8, 7.5,"ENE"
"2018/04/23", 6.8,10.1,10.7,"ENE"
"2018/04/24", 3.9, 8.3, 9.1,"SW "
"2018/04/25", 5.6,10.0,10.9,"SW "
"2018/04/26", 3.8, 8.2, 9.3,"SE "
"2018/04/27", 2.7, 6.5, 7.1,"SSE"
"2018/04/28", 3.5, 9.2,10.0,"S  "
"2018/04/29", 5.1, 9.4,10.3,"S  "
"2018/04/30", 5.9,10.2,11.4,"S  "
"2018/05/01", 3.0, 8.3, 8.9,"ESE"
"2018/05/02", 3.8, 7.3, 7.8,"SSE"
"2018/05/03", 8.5,13.3,14.7,"ENE"
"2018/05/04", 6.2,10.9,11.9,"ENE"
"2018/05/05", 3.4, 5.6, 7.4,"SSW"
"2018/05/06", 4.6,11.0,13.0,"SW "
"2018/05/07", 7.1,12.8,14.0,"ENE"
"2018/05/08", 8.3,12.4,13.6,"NNE"
"2018/05/09", 8.9,12.8,14.1,"NNE"
"2018/05/10", 2.7, 5.8, 6.2,"N  "
"2018/05/11", 3.2, 6.1, 7.6,"SW "
"2018/05/12", 2.2, 5.3, 5.9,"SSW"
"2018/05/13", 4.4, 9.0, 9.9,"N  "
"2018/05/14", 3.1, 9.4,10.6,"NNW"
"2018/05/15", 3.0, 6.1, 6.7,"WSW"
"2018/05/16", 4.1, 6.7, 7.8,"SW "
"2018/05/17", 4.4, 9.3,10.7,"SW "
"2018/05/18", 4.7, 7.8, 8.5,"E  "
"2018/05/19", 5.8, 9.0, 9.8,"ESE"
"2018/05/20", 5.9,11.7,13.3,"NE "
"2018/05/21", 2.1, 7.1, 7.6,"S  "
"2018/05/22", 2.7, 6.9, 7.4,"SSE"
"2018/05/23", 2.3, 6.3, 7.0,"NW "
"2018/05/24", 3.8, 6.5, 7.3,"NNW"
"2018/05/25", 3.4, 7.0, 8.3,"SW "
"2018/05/26", 5.1, 8.9, 9.8,"E  "
"2018/05/27", 3.3, 5.5, 5.8,"ENE"
"2018/05/28"," *"," *"," *"," * "
"2018/05/29", 4.3, 6.5, 7.4,"SSE"
"2018/05/30", 2.2, 5.6, 6.1,"S  "
"2018/05/31", 2.7, 4.4, 5.1,"SSE"
"2018/06/01", 4.0, 6.5, 7.3,"E  "
"2018/06/02", 2.9, 5.7, 6.8,"ESE"
"2018/06/03", 3.0, 8.1, 8.6,"SE "
"2018/06/04", 3.0, 6.0, 6.5,"ESE"
"2018/06/05", 3.3, 5.7, 6.1,"ESE"
"2018/06/06", 2.6, 6.3, 6.8,"NNE"
"2018/06/07", 2.9, 7.6, 8.1,"S  "
"2018/06/08", 3.5, 7.4, 9.0,"S  "
"2018/06/09", 4.6,11.8,12.4,"ENE"
"2018/06/10", 8.2,11.4,12.2,"ENE"
"2018/06/11", 9.1,14.5,15.6,"NNE"
"2018/06/12", 3.8, 7.3, 8.1,"NNE"
"2018/06/13", 3.6, 6.4, 7.1,"S  "
"2018/06/14", 5.0, 7.4, 8.0,"SE "
"2018/06/15", 7.2,10.9,12.8,"NE "
"2018/06/16", 6.6,10.6,11.9,"NNE"
"2018/06/17", 3.5, 6.1, 6.9,"SSE"
"2018/06/18", 3.5, 6.9, 7.6,"S  "
"2018/06/19", 4.6, 7.1, 7.6,"NNE"
"2018/06/20", 5.2, 8.1, 8.7,"SE "
"2018/06/21", 2.8, 6.3, 7.6,"SE "
"2018/06/22", 3.1, 7.4, 7.8,"S  "
"2018/06/23", 2.2, 4.6, 5.0,"N  "
"2018/06/24", 2.0, 4.2, 4.9,"S  "
"2018/06/25", 3.9, 7.5, 8.1,"ESE"
"2018/06/26", 3.4, 6.3, 7.4,"SSW"
"2018/06/27", 9.0,12.9,17.2,"SW "
"2018/06/28", 7.1,10.0,11.0,"SW "
"2018/06/29", 8.8,12.2,13.6,"SW "
"2018/06/30", 6.0, 8.7, 9.6,"SSW"
"2018/07/01", 4.2, 6.8, 8.3,"WSW"
"2018/07/02", 3.5, 6.7, 7.9,"WSW"
"2018/07/03", 4.4, 7.4, 9.0,"SSW"
"2018/07/04", 9.2,12.8,14.3,"SW "
"2018/07/05", 9.0,13.8,15.6,"SW "
"2018/07/06", 7.0,10.0,11.5,"W  "
"2018/07/07", 4.1, 6.5, 7.3,"SW "
"2018/07/08", 4.1, 7.2, 8.0,"SSE"
"2018/07/09", 3.6, 9.9,11.8,"SE "
"2018/07/10", 3.3, 7.7, 8.9,"SSE"
"2018/07/11", 2.6, 7.2, 7.8,"ENE"
"2018/07/12", 3.5, 6.1, 6.5,"ESE"
"2018/07/13", 2.6, 5.8, 6.9,"SSE"
"2018/07/14", 3.2, 7.3, 7.8,"E  "
"2018/07/15", 3.0, 7.2, 7.9,"SSE"
"2018/07/16", 2.5, 4.5, 5.1,"WSW"
"2018/07/17", 2.9, 4.3, 4.9,"WSW"
"2018/07/18", 2.9, 6.2, 6.6,"ESE"
"2018/07/19", 2.9, 5.2, 6.0,"SSE"
"2018/07/20", 4.1, 5.9, 6.7,"S  "
"2018/07/21", 3.1, 6.7, 7.3,"WSW"
"2018/07/22", 1.8, 4.0, 4.5,"SW "
"2018/07/23", 3.3, 8.3, 9.0,"ENE"
"2018/07/24", 4.4, 7.2, 8.1,"E  "
"2018/07/25", 5.1, 7.5, 8.2,"E  "
"2018/07/26", 5.4, 6.9, 7.4,"ENE"
"2018/07/27", 6.9, 7.7, 8.9,"ENE"
"2018/07/28",10.0,17.4,18.5,"ENE"
"2018/07/29", 6.4,12.4,13.0,"SE "
"2018/07/30", 3.1, 6.8, 7.3,"E  "
"2018/07/31", 2.4, 6.0, 6.8,"SSE"
"2018/08/01", 2.4, 6.2, 6.4,"SSE"
"2018/08/02", 2.6, 6.3, 6.9,"E  "
"2018/08/03", 3.5, 7.3, 7.7,"E  "
"2018/08/04", 3.4, 6.6, 7.4,"ESE"
"2018/08/05", 3.3, 5.3, 5.8,"SW "
"2018/08/06", 6.7,13.0,14.1,"ENE"
"2018/08/07", 9.7,14.5,15.1,"NNE"
"2018/08/08",12.6,17.9,20.2,"ENE"
"2018/08/09", 9.1,17.2,18.7,"ENE"
"2018/08/10", 3.0, 5.6, 6.3,"SSW"
"2018/08/11", 3.0, 7.3, 7.7,"SE "
"2018/08/12", 3.5, 7.4, 7.9,"ENE"
"2018/08/13", 2.1, 8.8, 9.8,"S  "
"2018/08/14", 3.5, 7.5, 9.0,"WSW"
"2018/08/15", 5.4, 7.9, 9.0,"SW "
"2018/08/16", 7.7,11.2,13.5,"SW "
"2018/08/17", 4.9, 8.9, 9.3,"NNE"
"2018/08/18", 3.7, 6.7, 7.2,"SE "
"2018/08/19", 2.8, 6.2, 6.6,"SE "
"2018/08/20", 2.8, 5.0, 5.5,"N  "
"2018/08/21", 3.3, 7.8, 8.0,"S  "
"2018/08/22", 4.7, 9.9,10.8,"S  "
"2018/08/23", 5.5,10.9,12.2,"S  "
"2018/08/24", 9.5,12.6,14.7,"SW "
"2018/08/25", 5.2, 8.4, 9.7,"SW "
"2018/08/26", 2.5, 6.0, 6.9,"NE "
"2018/08/27", 4.4,10.1,10.8,"E  "
"2018/08/28", 4.0, 7.0, 7.4,"E  "
"2018/08/29", 4.3, 6.1, 7.2,"NE "
"2018/08/30", 3.0, 6.8, 7.4,"SW "
"2018/08/31", 2.8,12.1,13.4,"NNE"
"2018/09/01"," *"," *"," *"," * "
"2018/09/02"," *"," *"," *"," * "
"2018/09/03"," *"," *"," *"," * "
"2018/09/04",10.9,16.1,18.3,"SSW"
"2018/09/05", 8.3,14.2,15.4,"SSW"
"2018/09/06", 3.7, 5.4, 6.1,"SSW"
"2018/09/07", 6.8,10.7,12.6,"SSW"
"2018/09/08", 6.9,10.3,11.5,"SW "
"2018/09/09"," *"," *"," *"," * "
"2018/09/10"," *"," *"," *"," * "
"2018/09/11", 8.2,11.0,12.0,"ENE"
"2018/09/12", 6.0, 8.9, 9.6,"NNE"
"2018/09/13", 3.4, 5.2, 5.5,"N  "
"2018/09/14", 2.3, 4.3, 4.6,"NNE"
"2018/09/15", 3.2, 7.4, 8.4,"NNE"
"2018/09/16", 2.0, 4.9, 5.2,"SE "
"2018/09/17", 3.0, 6.7, 7.3,"E  "
"2018/09/18", 3.4, 8.6, 9.0,"NNE"
"2018/09/19", 4.3, 9.7,10.6,"NNE"
"2018/09/20", 4.4, 9.1, 9.7,"N  "
"2018/09/21", 7.7,10.2,11.6,"NNE"
"2018/09/22", 2.0, 5.4, 5.9,"WNW"
"2018/09/23", 3.1, 6.3, 6.5,"ESE"
"2018/09/24", 3.4, 5.2, 5.8,"ENE"
"2018/09/25", 5.1,10.9,12.0,"NNE"
"2018/09/26", 7.5, 9.8,10.8,"NNE"
"2018/09/27", 6.7,13.0,14.1,"NNE"
"2018/09/28", 2.0, 4.7, 5.2,"SE "
"2018/09/29", 2.4, 5.7, 6.0,"N  "
"2018/09/30", 6.1,20.0,21.6,"S  "
"2018/10/01", 8.5,23.1,27.6,"S  "
"2018/10/02", 2.3, 6.3, 7.2,"SSE"
"2018/10/03", 4.6, 6.6, 7.1,"NNE"
"2018/10/04", 5.1, 7.7, 9.0,"NE "
"2018/10/05", 4.4, 7.8, 8.3,"ENE"
"2018/10/06", 3.0, 7.9, 8.3,"SSW"
"2018/10/07", 6.2,12.4,14.5,"SSW"
"2018/10/08", 4.8, 7.8, 8.4,"E  "
"2018/10/09", 4.3, 7.1, 7.6,"NNE"
"2018/10/10", 3.9, 5.7, 6.1,"E  "
"2018/10/11", 4.7, 7.3, 7.7,"NNE"
"2018/10/12", 5.0, 7.7, 8.4,"ENE"
"2018/10/13", 6.2, 9.2,10.2,"ENE"
"2018/10/14", 4.8, 7.2, 7.8,"N  "
"2018/10/15", 3.1, 5.0, 5.4,"NNE"
"2018/10/16", 3.6, 6.4, 6.7,"NNE"
"2018/10/17", 4.9, 8.8, 9.5,"ENE"
"2018/10/18", 6.2, 8.7, 9.4,"ENE"
"2018/10/19", 6.1, 8.8, 9.5,"ENE"
"2018/10/20", 6.0, 8.7, 9.6,"N  "
"2018/10/21", 5.2, 7.8, 8.6,"N  "
"2018/10/22", 3.3, 6.1, 6.3,"NNE"
"2018/10/23", 4.9, 7.5, 8.1,"NNE"
"2018/10/24", 4.5, 8.5, 9.0,"NNE"
"2018/10/25", 3.6, 5.9, 6.4,"E  "
"2018/10/26", 3.7, 6.8, 7.4,"NNE"
"2018/10/27", 3.7, 8.8, 9.5,"SW "
"2018/10/28", 3.9, 6.6, 7.0,"N  "
"2018/10/29", 3.2, 7.1, 7.6,"ENE"
"2018/10/30", 3.9, 8.5, 9.1,"NNE"
"2018/10/31", 3.0, 5.3, 6.1,"NNE"
"2018/11/01"," *"," *"," *"," * "
"2018/11/02", 2.1, 4.0, 4.2,"SE "
"2018/11/03", 2.5, 5.6, 5.9,"NNE"
"2018/11/04", 2.3, 5.1, 5.4,"SE "
"2018/11/05", 2.3, 4.2, 4.3,"ENE"
"2018/11/06", 4.3, 7.5, 8.3,"NNE"
"2018/11/07", 6.1,10.2,11.8,"NE "
"2018/11/08", 6.1, 8.7, 9.8,"NNE"
"2018/11/09", 2.2, 5.3, 5.8,"NNW"
"2018/11/10", 1.0, 2.5, 2.8,"NW "
"2018/11/11"," *"," *"," *"," * "
"2018/11/12"," *"," *"," *"," * "
"2018/11/13", 6.2, 9.2,10.1,"NNE"
"2018/11/14", 6.6,10.1,11.0,"NNE"
"2018/11/15", 3.7, 6.8, 6.8,"N  "
"2018/11/16", 2.6, 4.5, 5.1,"ENE"
"2018/11/17", 3.2, 8.5, 9.3,"ENE"
"2018/11/18", 4.8, 7.9, 8.4,"NNE"
"2018/11/19", 3.4, 8.4, 8.9,"NNE"
"2018/11/20", 3.9, 7.2, 7.9,"N  "
"2018/11/21", 2.4, 5.1, 5.6,"NNE"
"2018/11/22", 4.2, 8.2, 8.8,"N  "
"2018/11/23", 4.6, 8.8, 9.2,"NNE"
"2018/11/24", 5.9, 6.8, 7.2,"NNE"
"2018/11/25"," *"," *"," *"," * "
"2018/11/26"," *"," *"," *"," * "
"2018/11/27", 1.5, 3.1, 3.4,"NW "
"2018/11/28", 2.2, 6.3, 6.9,"N  "
"2018/11/29", 4.8, 9.3,10.0,"NNE"
"2018/11/30", 3.3, 6.4, 6.8,"SE "
"2018/12/01", 4.6, 8.3, 9.0,"N  "
"2018/12/02", 4.3, 6.4, 6.9,"N  "
"2018/12/03", 1.9, 4.0, 4.8,"WNW"
"2018/12/04", 3.3, 9.1, 9.7,"SW "
"2018/12/05", 3.4, 8.5, 9.4,"ENE"
"2018/12/06", 5.3,10.6,11.8,"NNE"
"2018/12/07", 2.5, 7.3, 7.9,"NNE"
"2018/12/08", 4.1, 6.1, 7.0,"NE "
"2018/12/09", 4.4, 7.7, 8.3,"N  "
"2018/12/10", 3.9, 7.0, 7.7,"NNE"
"2018/12/11", 5.1, 9.0,10.3,"NNW"
"2018/12/12", 4.9,11.2,11.7,"NNE"
"2018/12/13", 2.7, 8.0, 9.0,"NW "
"2018/12/14", 5.5,11.9,13.2,"NW "
"2018/12/15", 4.4, 8.0, 8.6,"NNE"
"2018/12/16", 2.2, 6.9, 7.4,"SE "
"2018/12/17", 2.6, 8.6, 9.4,"NNW"
"2018/12/18", 2.8, 8.1, 9.2,"NW "
"2018/12/19", 2.5, 6.2, 7.1,"SW "
"2018/12/20", 2.9, 5.7, 6.6,"NNE"
"2018/12/21", 1.8, 4.2, 4.4,"SE "
"2018/12/22", 1.9, 4.1, 4.2,"NNW"
"2018/12/23", 3.3, 5.8, 5.9,"NNE"
"2018/12/24", 3.7,10.3,11.7,"NW "
"2018/12/25", 1.8, 4.6, 4.9,"NNE"
"2018/12/26", 2.3, 5.1, 5.7,"WSW"
"2018/12/27", 2.7, 6.3, 6.9,"NW "
"2018/12/28", 6.6,11.1,12.4,"WNW"
"2018/12/29", 6.3,12.3,13.0,"NNW"
"2018/12/30", 4.7,11.1,12.5,"NW "
"2018/12/31", 2.2, 4.7, 5.2,"NW "
