"2018/01/01 01:", 97
"2018/01/01 02:", 93
"2018/01/01 03:", 92
"2018/01/01 04:", 97
"2018/01/01 05:", 97
"2018/01/01 06:", 98
"2018/01/01 07:", 98
"2018/01/01 08:", 97
"2018/01/01 09:", 91
"2018/01/01 10:", 83
"2018/01/01 11:", 75
"2018/01/01 12:", 69
"2018/01/01 13:", 54
"2018/01/01 14:", 40
"2018/01/01 15:", 33
"2018/01/01 16:", 33
"2018/01/01 17:", 35
"2018/01/01 18:", 44
"2018/01/01 19:", 47
"2018/01/01 20:", 50
"2018/01/01 21:", 48
"2018/01/01 22:", 44
"2018/01/01 23:", 43
"2018/01/01 24:", 43
"2018/01/02 01:", 44
"2018/01/02 02:", 50
"2018/01/02 03:", 50
"2018/01/02 04:", 53
"2018/01/02 05:", 52
"2018/01/02 06:", 57
"2018/01/02 07:", 65
"2018/01/02 08:", 58
"2018/01/02 09:", 54
"2018/01/02 10:", 47
"2018/01/02 11:", 45
"2018/01/02 12:", 38
"2018/01/02 13:", 30
"2018/01/02 14:", 29
"2018/01/02 15:", 29
"2018/01/02 16:", 31
"2018/01/02 17:", 34
"2018/01/02 18:", 37
"2018/01/02 19:", 43
"2018/01/02 20:", 53
"2018/01/02 21:", 55
"2018/01/02 22:", 52
"2018/01/02 23:", 63
"2018/01/02 24:", 54
"2018/01/03 01:", 53
"2018/01/03 02:", 59
"2018/01/03 03:", 71
"2018/01/03 04:", 75
"2018/01/03 05:", 75
"2018/01/03 06:", 74
"2018/01/03 07:", 77
"2018/01/03 08:", 72
"2018/01/03 09:", 59
"2018/01/03 10:", 43
"2018/01/03 11:", 36
"2018/01/03 12:", 35
"2018/01/03 13:", 33
"2018/01/03 14:", 34
"2018/01/03 15:", 38
"2018/01/03 16:", 43
"2018/01/03 17:", 47
"2018/01/03 18:", 51
"2018/01/03 19:", 56
"2018/01/03 20:", 59
"2018/01/03 21:", 62
"2018/01/03 22:", 65
"2018/01/03 23:", 64
"2018/01/03 24:", 63
"2018/01/04 01:", 64
"2018/01/04 02:", 63
"2018/01/04 03:", 62
"2018/01/04 04:", 59
"2018/01/04 05:", 61
"2018/01/04 06:", 64
"2018/01/04 07:", 66
"2018/01/04 08:", 67
"2018/01/04 09:", 60
"2018/01/04 10:", 54
"2018/01/04 11:", 46
"2018/01/04 12:", 43
"2018/01/04 13:", 42
"2018/01/04 14:", 38
"2018/01/04 15:", 31
"2018/01/04 16:", 32
"2018/01/04 17:", 39
"2018/01/04 18:", 54
"2018/01/04 19:", 50
"2018/01/04 20:", 56
"2018/01/04 21:", 58
"2018/01/04 22:", 62
"2018/01/04 23:", 63
"2018/01/04 24:", 67
"2018/01/05 01:", 67
"2018/01/05 02:", 68
"2018/01/05 03:", 63
"2018/01/05 04:", 62
"2018/01/05 05:", 59
"2018/01/05 06:", 62
"2018/01/05 07:", 63
"2018/01/05 08:", 66
"2018/01/05 09:", 62
"2018/01/05 10:", 60
"2018/01/05 11:", 54
"2018/01/05 12:", 55
"2018/01/05 13:", 58
"2018/01/05 14:", 64
"2018/01/05 15:", 65
"2018/01/05 16:", 69
"2018/01/05 17:", 67
"2018/01/05 18:", 74
"2018/01/05 19:", 79
"2018/01/05 20:", 80
"2018/01/05 21:", 85
"2018/01/05 22:", 86
"2018/01/05 23:", 90
"2018/01/05 24:", 92
"2018/01/06 01:", 94
"2018/01/06 02:", 93
"2018/01/06 03:", 83
"2018/01/06 04:", 79
"2018/01/06 05:", 79
"2018/01/06 06:", 76
"2018/01/06 07:", 79
"2018/01/06 08:", 82
"2018/01/06 09:", 76
"2018/01/06 10:", 72
"2018/01/06 11:", 57
"2018/01/06 12:", 49
"2018/01/06 13:", 52
"2018/01/06 14:", 53
"2018/01/06 15:", 48
"2018/01/06 16:", 50
"2018/01/06 17:", 49
"2018/01/06 18:", 51
"2018/01/06 19:", 59
"2018/01/06 20:", 65
"2018/01/06 21:", 63
"2018/01/06 22:", 53
"2018/01/06 23:", 48
"2018/01/06 24:", 45
"2018/01/07 01:", 46
"2018/01/07 02:", 52
"2018/01/07 03:", 51
"2018/01/07 04:", 51
"2018/01/07 05:", 54
"2018/01/07 06:", 63
"2018/01/07 07:", 64
"2018/01/07 08:", 62
"2018/01/07 09:", 51
"2018/01/07 10:", 47
"2018/01/07 11:", 41
"2018/01/07 12:", 47
"2018/01/07 13:", 52
"2018/01/07 14:", 46
"2018/01/07 15:", 50
"2018/01/07 16:", 47
"2018/01/07 17:", 43
"2018/01/07 18:", 56
"2018/01/07 19:", 57
"2018/01/07 20:", 57
"2018/01/07 21:", 59
"2018/01/07 22:", 73
"2018/01/07 23:", 68
"2018/01/07 24:", 67
"2018/01/08 01:", 68
"2018/01/08 02:", 69
"2018/01/08 03:", 68
"2018/01/08 04:", 68
"2018/01/08 05:", 65
"2018/01/08 06:", 69
"2018/01/08 07:", 69
"2018/01/08 08:", 72
"2018/01/08 09:", 68
"2018/01/08 10:", 64
"2018/01/08 11:", 64
"2018/01/08 12:", 64
"2018/01/08 13:", 60
"2018/01/08 14:", 62
"2018/01/08 15:", 67
"2018/01/08 16:", 80
"2018/01/08 17:", 85
"2018/01/08 18:", 89
"2018/01/08 19:", 91
"2018/01/08 20:", 93
"2018/01/08 21:", 97
"2018/01/08 22:", 97
"2018/01/08 23:", 98
"2018/01/08 24:", 99
"2018/01/09 01:", 99
"2018/01/09 02:",100
"2018/01/09 03:",100
"2018/01/09 04:",100
"2018/01/09 05:", 99
"2018/01/09 06:", 99
"2018/01/09 07:", 99
"2018/01/09 08:", 98
"2018/01/09 09:", 98
"2018/01/09 10:", 98
"2018/01/09 11:", 93
"2018/01/09 12:", 89
"2018/01/09 13:", 80
"2018/01/09 14:", 59
"2018/01/09 15:", 59
"2018/01/09 16:", 61
"2018/01/09 17:", 42
"2018/01/09 18:", 38
"2018/01/09 19:", 37
"2018/01/09 20:", 44
"2018/01/09 21:", 45
"2018/01/09 22:", 44
"2018/01/09 23:", 41
"2018/01/09 24:", 41
"2018/01/10 01:", 44
"2018/01/10 02:", 54
"2018/01/10 03:", 52
"2018/01/10 04:", 61
"2018/01/10 05:", 51
"2018/01/10 06:", 69
"2018/01/10 07:", 54
"2018/01/10 08:", 59
"2018/01/10 09:", 58
"2018/01/10 10:", 52
"2018/01/10 11:", 45
"2018/01/10 12:", 38
"2018/01/10 13:", 42
"2018/01/10 14:", 45
"2018/01/10 15:", 46
"2018/01/10 16:", 47
"2018/01/10 17:", 50
"2018/01/10 18:", 56
"2018/01/10 19:", 58
"2018/01/10 20:", 56
"2018/01/10 21:", 52
"2018/01/10 22:", 50
"2018/01/10 23:", 47
"2018/01/10 24:", 48
"2018/01/11 01:", 48
"2018/01/11 02:", 59
"2018/01/11 03:", 62
"2018/01/11 04:", 67
"2018/01/11 05:", 77
"2018/01/11 06:", 73
"2018/01/11 07:", 74
"2018/01/11 08:", 75
"2018/01/11 09:", 68
"2018/01/11 10:", 54
"2018/01/11 11:", 39
"2018/01/11 12:", 39
"2018/01/11 13:", 39
"2018/01/11 14:", 35
"2018/01/11 15:", 32
"2018/01/11 16:", 29
"2018/01/11 17:", 27
"2018/01/11 18:", 30
"2018/01/11 19:", 29
"2018/01/11 20:", 29
"2018/01/11 21:", 32
"2018/01/11 22:", 33
"2018/01/11 23:", 34
"2018/01/11 24:", 36
"2018/01/12 01:", 47
"2018/01/12 02:", 55
"2018/01/12 03:", 58
"2018/01/12 04:", 57
"2018/01/12 05:", 52
"2018/01/12 06:", 47
"2018/01/12 07:", 49
"2018/01/12 08:", 43
"2018/01/12 09:", 43
"2018/01/12 10:", 58
"2018/01/12 11:", 43
"2018/01/12 12:", 40
"2018/01/12 13:", 36
"2018/01/12 14:", 35
"2018/01/12 15:", 39
"2018/01/12 16:", 38
"2018/01/12 17:", 42
"2018/01/12 18:", 57
"2018/01/12 19:", 62
"2018/01/12 20:", 61
"2018/01/12 21:", 65
"2018/01/12 22:", 59
"2018/01/12 23:", 58
"2018/01/12 24:", 61
"2018/01/13 01:", 60
"2018/01/13 02:", 63
"2018/01/13 03:", 64
"2018/01/13 04:", 64
"2018/01/13 05:", 65
"2018/01/13 06:", 66
"2018/01/13 07:", 65
"2018/01/13 08:", 61
"2018/01/13 09:", 60
"2018/01/13 10:", 55
"2018/01/13 11:", 49
"2018/01/13 12:", 44
"2018/01/13 13:", 42
"2018/01/13 14:", 46
"2018/01/13 15:", 52
"2018/01/13 16:", 48
"2018/01/13 17:", 50
"2018/01/13 18:", 51
"2018/01/13 19:", 58
"2018/01/13 20:", 50
"2018/01/13 21:", 73
"2018/01/13 22:", 74
"2018/01/13 23:", 67
"2018/01/13 24:", 63
"2018/01/14 01:", 63
"2018/01/14 02:", 65
"2018/01/14 03:", 66
"2018/01/14 04:", 71
"2018/01/14 05:", 74
"2018/01/14 06:", 75
"2018/01/14 07:", 75
"2018/01/14 08:", 68
"2018/01/14 09:", 56
"2018/01/14 10:", 51
"2018/01/14 11:", 46
"2018/01/14 12:", 40
"2018/01/14 13:", 37
"2018/01/14 14:", 34
"2018/01/14 15:", 35
"2018/01/14 16:", 38
"2018/01/14 17:", 52
"2018/01/14 18:", 54
"2018/01/14 19:", 62
"2018/01/14 20:", 58
"2018/01/14 21:", 65
"2018/01/14 22:", 59
"2018/01/14 23:", 69
"2018/01/14 24:", 70
"2018/01/15 01:", 73
"2018/01/15 02:", 80
"2018/01/15 03:", 89
"2018/01/15 04:", 84
"2018/01/15 05:", 83
"2018/01/15 06:", 89
"2018/01/15 07:", 89
"2018/01/15 08:", 91
"2018/01/15 09:", 90
"2018/01/15 10:", 76
"2018/01/15 11:", 71
"2018/01/15 12:", 63
"2018/01/15 13:", 59
"2018/01/15 14:", 57
"2018/01/15 15:", 54
"2018/01/15 16:", 53
"2018/01/15 17:", 56
"2018/01/15 18:", 58
"2018/01/15 19:", 63
"2018/01/15 20:", 69
"2018/01/15 21:", 75
"2018/01/15 22:", 71
"2018/01/15 23:", 65
"2018/01/15 24:", 64
"2018/01/16 01:", 63
"2018/01/16 02:", 66
"2018/01/16 03:", 71
"2018/01/16 04:", 74
"2018/01/16 05:", 69
"2018/01/16 06:", 78
"2018/01/16 07:", 85
"2018/01/16 08:", 85
"2018/01/16 09:", 76
"2018/01/16 10:", 65
"2018/01/16 11:", 62
"2018/01/16 12:", 57
"2018/01/16 13:", 60
"2018/01/16 14:", 60
"2018/01/16 15:", 64
"2018/01/16 16:", 67
"2018/01/16 17:", 76
"2018/01/16 18:", 79
"2018/01/16 19:", 82
"2018/01/16 20:", 83
"2018/01/16 21:", 89
"2018/01/16 22:", 97
"2018/01/16 23:", 96
"2018/01/16 24:", 97
"2018/01/17 01:", 99
"2018/01/17 02:", 99
"2018/01/17 03:", 99
"2018/01/17 04:", 98
"2018/01/17 05:", 98
"2018/01/17 06:", 98
"2018/01/17 07:", 96
"2018/01/17 08:", 97
"2018/01/17 09:", 97
"2018/01/17 10:", 95
"2018/01/17 11:", 92
"2018/01/17 12:", 91
"2018/01/17 13:", 90
"2018/01/17 14:", 94
"2018/01/17 15:", 98
"2018/01/17 16:", 99
"2018/01/17 17:",100
"2018/01/17 18:",100
"2018/01/17 19:",100
"2018/01/17 20:", 99
"2018/01/17 21:", 98
"2018/01/17 22:", 98
"2018/01/17 23:", 96
"2018/01/17 24:", 97
"2018/01/18 01:", 97
"2018/01/18 02:", 94
"2018/01/18 03:", 93
"2018/01/18 04:", 89
"2018/01/18 05:", 84
"2018/01/18 06:", 81
"2018/01/18 07:", 86
"2018/01/18 08:", 85
"2018/01/18 09:", 79
"2018/01/18 10:", 76
"2018/01/18 11:", 72
"2018/01/18 12:", 67
"2018/01/18 13:", 60
"2018/01/18 14:", 64
"2018/01/18 15:", 61
"2018/01/18 16:", 65
"2018/01/18 17:", 70
"2018/01/18 18:", 72
"2018/01/18 19:", 78
"2018/01/18 20:", 78
"2018/01/18 21:", 76
"2018/01/18 22:", 81
"2018/01/18 23:", 83
"2018/01/18 24:", 86
"2018/01/19 01:", 91
"2018/01/19 02:", 85
"2018/01/19 03:", 90
"2018/01/19 04:", 93
"2018/01/19 05:", 95
"2018/01/19 06:", 94
"2018/01/19 07:", 95
"2018/01/19 08:", 95
"2018/01/19 09:", 85
"2018/01/19 10:", 75
"2018/01/19 11:", 66
"2018/01/19 12:", 58
"2018/01/19 13:", 53
"2018/01/19 14:", 49
"2018/01/19 15:", 45
"2018/01/19 16:", 66
"2018/01/19 17:", 69
"2018/01/19 18:", 71
"2018/01/19 19:", 63
"2018/01/19 20:", 61
"2018/01/19 21:", 58
"2018/01/19 22:", 65
"2018/01/19 23:", 68
"2018/01/19 24:", 68
"2018/01/20 01:", 66
"2018/01/20 02:", 67
"2018/01/20 03:", 64
"2018/01/20 04:", 65
"2018/01/20 05:", 66
"2018/01/20 06:", 69
"2018/01/20 07:", 72
"2018/01/20 08:", 74
"2018/01/20 09:", 74
"2018/01/20 10:", 75
"2018/01/20 11:", 79
"2018/01/20 12:", 77
"2018/01/20 13:", 76
"2018/01/20 14:", 78
"2018/01/20 15:", 78
"2018/01/20 16:", 79
"2018/01/20 17:", 80
"2018/01/20 18:", 86
"2018/01/20 19:", 91
"2018/01/20 20:", 90
"2018/01/20 21:", 95
"2018/01/20 22:", 98
"2018/01/20 23:", 98
"2018/01/20 24:", 99
"2018/01/21 01:", 99
"2018/01/21 02:", 99
"2018/01/21 03:", 99
"2018/01/21 04:", 99
"2018/01/21 05:", 99
"2018/01/21 06:", 99
"2018/01/21 07:", 99
"2018/01/21 08:", 99
"2018/01/21 09:", 91
"2018/01/21 10:", 79
"2018/01/21 11:", 73
"2018/01/21 12:", 70
"2018/01/21 13:", 67
"2018/01/21 14:", 66
"2018/01/21 15:", 68
"2018/01/21 16:", 71
"2018/01/21 17:", 74
"2018/01/21 18:", 80
"2018/01/21 19:", 87
"2018/01/21 20:", 89
"2018/01/21 21:", 85
"2018/01/21 22:", 75
"2018/01/21 23:", 65
"2018/01/21 24:", 64
"2018/01/22 01:", 64
"2018/01/22 02:", 66
"2018/01/22 03:", 65
"2018/01/22 04:", 66
"2018/01/22 05:", 66
"2018/01/22 06:", 67
"2018/01/22 07:", 69
"2018/01/22 08:", 70
"2018/01/22 09:", 70
"2018/01/22 10:", 69
"2018/01/22 11:", 68
"2018/01/22 12:", 83
"2018/01/22 13:", 92
"2018/01/22 14:", 92
"2018/01/22 15:", 93
"2018/01/22 16:", 95
"2018/01/22 17:", 97
"2018/01/22 18:", 99
"2018/01/22 19:", 99
"2018/01/22 20:",100
"2018/01/22 21:",100
"2018/01/22 22:",100
"2018/01/22 23:",100
"2018/01/22 24:",100
"2018/01/23 01:",100
"2018/01/23 02:",100
"2018/01/23 03:", 98
"2018/01/23 04:", 96
"2018/01/23 05:", 95
"2018/01/23 06:", 95
"2018/01/23 07:", 97
"2018/01/23 08:", 96
"2018/01/23 09:", 91
"2018/01/23 10:", 90
"2018/01/23 11:", 91
"2018/01/23 12:", 89
"2018/01/23 13:", 83
"2018/01/23 14:", 78
"2018/01/23 15:", 80
"2018/01/23 16:", 72
"2018/01/23 17:", 73
"2018/01/23 18:", 79
"2018/01/23 19:", 71
"2018/01/23 20:", 40
"2018/01/23 21:", 54
"2018/01/23 22:", 61
"2018/01/23 23:", 52
"2018/01/23 24:", 55
"2018/01/24 01:", 54
"2018/01/24 02:", 51
"2018/01/24 03:", 54
"2018/01/24 04:", 47
"2018/01/24 05:", 51
"2018/01/24 06:", 47
"2018/01/24 07:", 47
"2018/01/24 08:", 49
"2018/01/24 09:", 49
"2018/01/24 10:", 43
"2018/01/24 11:", 39
"2018/01/24 12:", 36
"2018/01/24 13:", 34
"2018/01/24 14:", 37
"2018/01/24 15:", 41
"2018/01/24 16:", 37
"2018/01/24 17:", 39
"2018/01/24 18:", 45
"2018/01/24 19:", 52
"2018/01/24 20:", 53
"2018/01/24 21:", 53
"2018/01/24 22:", 53
"2018/01/24 23:", 53
"2018/01/24 24:", 47
"2018/01/25 01:", 51
"2018/01/25 02:", 49
"2018/01/25 03:", 48
"2018/01/25 04:", 43
"2018/01/25 05:", 41
"2018/01/25 06:", 45
"2018/01/25 07:", 47
"2018/01/25 08:", 44
"2018/01/25 09:", 40
"2018/01/25 10:", 37
"2018/01/25 11:", 36
"2018/01/25 12:", 34
"2018/01/25 13:", 33
"2018/01/25 14:", 31
"2018/01/25 15:", 30
"2018/01/25 16:", 31
"2018/01/25 17:", 34
"2018/01/25 18:", 36
"2018/01/25 19:", 39
"2018/01/25 20:", 45
"2018/01/25 21:", 40
"2018/01/25 22:", 40
"2018/01/25 23:", 42
"2018/01/25 24:", 42
"2018/01/26 01:", 42
"2018/01/26 02:", 44
"2018/01/26 03:", 45
"2018/01/26 04:", 45
"2018/01/26 05:", 48
"2018/01/26 06:", 45
"2018/01/26 07:", 45
"2018/01/26 08:", 44
"2018/01/26 09:", 48
"2018/01/26 10:", 44
"2018/01/26 11:", 39
"2018/01/26 12:", 35
"2018/01/26 13:", 34
"2018/01/26 14:", 32
"2018/01/26 15:", 31
"2018/01/26 16:", 31
"2018/01/26 17:", 33
"2018/01/26 18:", 30
"2018/01/26 19:", 31
"2018/01/26 20:", 37
"2018/01/26 21:", 39
"2018/01/26 22:", 43
"2018/01/26 23:", 45
"2018/01/26 24:", 47
"2018/01/27 01:", 49
"2018/01/27 02:", 48
"2018/01/27 03:", 51
"2018/01/27 04:", 50
"2018/01/27 05:", 56
"2018/01/27 06:", 57
"2018/01/27 07:", 56
"2018/01/27 08:", 50
"2018/01/27 09:", 44
"2018/01/27 10:", 38
"2018/01/27 11:", 38
"2018/01/27 12:", 37
"2018/01/27 13:", 36
"2018/01/27 14:", 33
"2018/01/27 15:", 31
"2018/01/27 16:", 31
"2018/01/27 17:", 32
"2018/01/27 18:", 36
"2018/01/27 19:", 35
"2018/01/27 20:", 37
"2018/01/27 21:", 39
"2018/01/27 22:", 43
"2018/01/27 23:", 46
"2018/01/27 24:", 47
"2018/01/28 01:", 50
"2018/01/28 02:", 51
"2018/01/28 03:", 51
"2018/01/28 04:", 54
"2018/01/28 05:", 60
"2018/01/28 06:", 63
"2018/01/28 07:", 69
"2018/01/28 08:", 62
"2018/01/28 09:", 68
"2018/01/28 10:", 62
"2018/01/28 11:", 58
"2018/01/28 12:", 54
"2018/01/28 13:", 56
"2018/01/28 14:", 58
"2018/01/28 15:", 55
"2018/01/28 16:", 58
"2018/01/28 17:", 60
"2018/01/28 18:", 69
"2018/01/28 19:", 66
"2018/01/28 20:", 73
"2018/01/28 21:", 75
"2018/01/28 22:", 77
"2018/01/28 23:", 76
"2018/01/28 24:", 85
"2018/01/29 01:", 86
"2018/01/29 02:", 86
"2018/01/29 03:", 83
"2018/01/29 04:", 79
"2018/01/29 05:", 70
"2018/01/29 06:", 71
"2018/01/29 07:", 72
"2018/01/29 08:", 75
"2018/01/29 09:", 72
"2018/01/29 10:", 67
"2018/01/29 11:", 63
"2018/01/29 12:", 68
"2018/01/29 13:", 70
"2018/01/29 14:", 72
"2018/01/29 15:", 73
"2018/01/29 16:", 74
"2018/01/29 17:", 75
"2018/01/29 18:", 78
"2018/01/29 19:", 81
"2018/01/29 20:", 79
"2018/01/29 21:", 81
"2018/01/29 22:", 83
"2018/01/29 23:", 94
"2018/01/29 24:", 96
"2018/01/30 01:", 96
"2018/01/30 02:", 98
"2018/01/30 03:", 99
"2018/01/30 04:", 99
"2018/01/30 05:",100
"2018/01/30 06:", 98
"2018/01/30 07:", 88
"2018/01/30 08:", 81
"2018/01/30 09:", 72
"2018/01/30 10:", 67
"2018/01/30 11:", 60
"2018/01/30 12:", 55
"2018/01/30 13:", 51
"2018/01/30 14:", 48
"2018/01/30 15:", 45
"2018/01/30 16:", 48
"2018/01/30 17:", 54
"2018/01/30 18:", 63
"2018/01/30 19:", 67
"2018/01/30 20:", 71
"2018/01/30 21:", 69
"2018/01/30 22:", 68
"2018/01/30 23:", 77
"2018/01/30 24:", 72
"2018/01/31 01:", 72
"2018/01/31 02:", 73
"2018/01/31 03:", 74
"2018/01/31 04:", 74
"2018/01/31 05:", 78
"2018/01/31 06:", 84
"2018/01/31 07:", 88
"2018/01/31 08:", 85
"2018/01/31 09:", 77
"2018/01/31 10:", 61
"2018/01/31 11:", 52
"2018/01/31 12:", 43
"2018/01/31 13:", 38
"2018/01/31 14:", 32
"2018/01/31 15:", 35
"2018/01/31 16:", 37
"2018/01/31 17:", 41
"2018/01/31 18:", 53
"2018/01/31 19:", 57
"2018/01/31 20:", 59
"2018/01/31 21:", 81
"2018/01/31 22:", 78
"2018/01/31 23:", 71
"2018/01/31 24:", 70
"2018/02/01 01:", 64
"2018/02/01 02:", 63
"2018/02/01 03:", 64
"2018/02/01 04:", 69
"2018/02/01 05:", 70
"2018/02/01 06:", 74
"2018/02/01 07:", 76
"2018/02/01 08:", 77
"2018/02/01 09:", 78
"2018/02/01 10:", 73
"2018/02/01 11:", 70
"2018/02/01 12:", 70
"2018/02/01 13:", 70
"2018/02/01 14:", 73
"2018/02/01 15:", 75
"2018/02/01 16:", 74
"2018/02/01 17:", 70
"2018/02/01 18:", 71
"2018/02/01 19:", 76
"2018/02/01 20:", 79
"2018/02/01 21:", 88
"2018/02/01 22:", 92
"2018/02/01 23:", 96
"2018/02/01 24:", 98
"2018/02/02 01:", 98
"2018/02/02 02:", 98
"2018/02/02 03:", 98
"2018/02/02 04:", 98
"2018/02/02 05:", 98
"2018/02/02 06:", 97
"2018/02/02 07:", 96
"2018/02/02 08:", 96
"2018/02/02 09:", 97
"2018/02/02 10:", 97
"2018/02/02 11:", 97
"2018/02/02 12:", 96
"2018/02/02 13:", 93
"2018/02/02 14:", 93
"2018/02/02 15:", 89
"2018/02/02 16:", 86
"2018/02/02 17:", 86
"2018/02/02 18:", 85
"2018/02/02 19:", 84
"2018/02/02 20:", 82
"2018/02/02 21:", 82
"2018/02/02 22:", 81
"2018/02/02 23:", 81
"2018/02/02 24:", 79
"2018/02/03 01:", 76
"2018/02/03 02:", 74
"2018/02/03 03:", 75
"2018/02/03 04:", 79
"2018/02/03 05:", 80
"2018/02/03 06:", 84
"2018/02/03 07:", 84
"2018/02/03 08:", 85
"2018/02/03 09:", 80
"2018/02/03 10:", 73
"2018/02/03 11:", 65
"2018/02/03 12:", 62
"2018/02/03 13:", 65
"2018/02/03 14:", 72
"2018/02/03 15:", 75
"2018/02/03 16:", 72
"2018/02/03 17:", 69
"2018/02/03 18:", 72
"2018/02/03 19:", 80
"2018/02/03 20:", 83
"2018/02/03 21:", 87
"2018/02/03 22:", 83
"2018/02/03 23:", 73
"2018/02/03 24:", 73
"2018/02/04 01:", 78
"2018/02/04 02:", 80
"2018/02/04 03:", 87
"2018/02/04 04:", 91
"2018/02/04 05:", 92
"2018/02/04 06:", 90
"2018/02/04 07:", 90
"2018/02/04 08:", 91
"2018/02/04 09:", 84
"2018/02/04 10:", 84
"2018/02/04 11:", 79
"2018/02/04 12:", 58
"2018/02/04 13:", 54
"2018/02/04 14:", 48
"2018/02/04 15:", 46
"2018/02/04 16:", 41
"2018/02/04 17:", 45
"2018/02/04 18:", 56
"2018/02/04 19:", 54
"2018/02/04 20:", 60
"2018/02/04 21:", 68
"2018/02/04 22:", 69
"2018/02/04 23:", 63
"2018/02/04 24:", 53
"2018/02/05 01:", 52
"2018/02/05 02:", 61
"2018/02/05 03:", 66
"2018/02/05 04:", 70
"2018/02/05 05:", 69
"2018/02/05 06:", 71
"2018/02/05 07:", 74
"2018/02/05 08:", 73
"2018/02/05 09:", 62
"2018/02/05 10:", 59
"2018/02/05 11:", 63
"2018/02/05 12:", 55
"2018/02/05 13:", 49
"2018/02/05 14:", 42
"2018/02/05 15:", 35
"2018/02/05 16:", 38
"2018/02/05 17:", 46
"2018/02/05 18:", 58
"2018/02/05 19:", 65
"2018/02/05 20:", 62
"2018/02/05 21:", 70
"2018/02/05 22:", 80
"2018/02/05 23:", 82
"2018/02/05 24:", 76
"2018/02/06 01:", 78
"2018/02/06 02:", 76
"2018/02/06 03:", 86
"2018/02/06 04:", 89
"2018/02/06 05:", 87
"2018/02/06 06:", 91
"2018/02/06 07:", 93
"2018/02/06 08:", 83
"2018/02/06 09:", 62
"2018/02/06 10:", 51
"2018/02/06 11:", 44
"2018/02/06 12:", 41
"2018/02/06 13:", 32
"2018/02/06 14:", 26
"2018/02/06 15:", 24
"2018/02/06 16:", 23
"2018/02/06 17:", 24
"2018/02/06 18:", 36
"2018/02/06 19:", 36
"2018/02/06 20:", 37
"2018/02/06 21:", 41
"2018/02/06 22:", 37
"2018/02/06 23:", 41
"2018/02/06 24:", 43
"2018/02/07 01:", 41
"2018/02/07 02:", 42
"2018/02/07 03:", 41
"2018/02/07 04:", 43
"2018/02/07 05:", 42
"2018/02/07 06:", 49
"2018/02/07 07:", 51
"2018/02/07 08:", 49
"2018/02/07 09:", 41
"2018/02/07 10:", 35
"2018/02/07 11:", 28
"2018/02/07 12:", 27
"2018/02/07 13:", 27
"2018/02/07 14:", 24
"2018/02/07 15:", 22
"2018/02/07 16:", 21
"2018/02/07 17:", 23
"2018/02/07 18:", 36
"2018/02/07 19:", 49
"2018/02/07 20:", 50
"2018/02/07 21:", 52
"2018/02/07 22:", 53
"2018/02/07 23:", 51
"2018/02/07 24:", 54
"2018/02/08 01:", 56
"2018/02/08 02:", 57
"2018/02/08 03:", 62
"2018/02/08 04:", 67
"2018/02/08 05:", 73
"2018/02/08 06:", 80
"2018/02/08 07:", 73
"2018/02/08 08:", 64
"2018/02/08 09:", 59
"2018/02/08 10:", 43
"2018/02/08 11:", 39
"2018/02/08 12:", 42
"2018/02/08 13:", 40
"2018/02/08 14:", 41
"2018/02/08 15:", 36
"2018/02/08 16:", 30
"2018/02/08 17:", 34
"2018/02/08 18:", 34
"2018/02/08 19:", 41
"2018/02/08 20:", 36
"2018/02/08 21:", 41
"2018/02/08 22:", 46
"2018/02/08 23:", 53
"2018/02/08 24:", 57
"2018/02/09 01:", 59
"2018/02/09 02:", 67
"2018/02/09 03:", 71
"2018/02/09 04:", 73
"2018/02/09 05:", 77
"2018/02/09 06:", 63
"2018/02/09 07:", 67
"2018/02/09 08:", 69
"2018/02/09 09:", 60
"2018/02/09 10:", 57
"2018/02/09 11:", 58
"2018/02/09 12:", 60
"2018/02/09 13:", 56
"2018/02/09 14:", 48
"2018/02/09 15:", 37
"2018/02/09 16:", 37
"2018/02/09 17:", 39
"2018/02/09 18:", 47
"2018/02/09 19:", 53
"2018/02/09 20:", 67
"2018/02/09 21:", 75
"2018/02/09 22:", 78
"2018/02/09 23:", 74
"2018/02/09 24:", 73
"2018/02/10 01:", 70
"2018/02/10 02:", 67
"2018/02/10 03:", 72
"2018/02/10 04:", 84
"2018/02/10 05:", 86
"2018/02/10 06:", 85
"2018/02/10 07:", 84
"2018/02/10 08:", 76
"2018/02/10 09:", 71
"2018/02/10 10:", 68
"2018/02/10 11:", 66
"2018/02/10 12:", 54
"2018/02/10 13:", 50
"2018/02/10 14:", 47
"2018/02/10 15:", 50
"2018/02/10 16:", 53
"2018/02/10 17:", 58
"2018/02/10 18:", 66
"2018/02/10 19:", 72
"2018/02/10 20:", 76
"2018/02/10 21:", 76
"2018/02/10 22:", 83
"2018/02/10 23:", 91
"2018/02/10 24:", 95
"2018/02/11 01:", 98
"2018/02/11 02:", 99
"2018/02/11 03:", 96
"2018/02/11 04:", 89
"2018/02/11 05:", 94
"2018/02/11 06:", 95
"2018/02/11 07:", 96
"2018/02/11 08:", 96
"2018/02/11 09:", 93
"2018/02/11 10:", 87
"2018/02/11 11:", 88
"2018/02/11 12:", 83
"2018/02/11 13:", 80
"2018/02/11 14:", 82
"2018/02/11 15:", 79
"2018/02/11 16:", 77
"2018/02/11 17:", 79
