"2018/01/01",  3.9,  4.2,  3.6
"2018/01/02",  4.0,  4.2,  3.7
"2018/01/03",  3.8,  4.1,  3.5
"2018/01/04",  3.5,  3.8,  3.2
"2018/01/05",  3.4,  3.7,  3.2
"2018/01/06",  3.5,  3.7,  3.2
"2018/01/07",  3.5,  3.8,  3.2
"2018/01/08",  3.7,  4.0,  3.5
"2018/01/09",  4.4,  5.0,  4.0
"2018/01/10",  4.5,  5.0,  4.2
"2018/01/11",  4.0,  4.5,  3.7
"2018/01/12",  3.6,  4.1,  3.3
"2018/01/13",  3.3,  3.6,  3.1
"2018/01/14",  3.2,  3.5,  2.9
"2018/01/15",  3.0,  3.3,  2.7
"2018/01/16",  2.9,  3.4,  2.6
"2018/01/17",  3.4,  3.8,  3.2
"2018/01/18",  4.2,  4.9,  3.8
"2018/01/19",  4.6,  4.9,  4.3
"2018/01/20",  4.6,  4.8,  4.5
"2018/01/21",  4.2,  4.7,  3.9
"2018/01/22",  4.0,  4.4,  3.7
"2018/01/23",  3.3,  3.7,  3.1
"2018/01/24",  2.8,  3.1,  2.6
"2018/01/25",  2.3,  2.7,  1.9
"2018/01/26",  1.7,  2.0,  1.6
"2018/01/27",  1.4,  1.6,  1.3
"2018/01/28",  1.2,  1.4,  1.1
"2018/01/29",  1.2,  1.5,  1.0
"2018/01/30",  1.8,  2.3,  1.5
"2018/01/31",  2.2,  2.5,  1.9
"2018/02/01",  2.2,  2.5,  2.1
"2018/02/02",  2.3,  2.4,  2.1
"2018/02/03",  2.5,  3.1,  2.3
"2018/02/04",  2.9,  3.3,  2.6
"2018/02/05",  3.0,  3.3,  2.7
"2018/02/06",  3.0,  3.3,  2.7
"2018/02/07",  2.9,  3.2,  2.6
"2018/02/08",  2.7,  3.0,  2.4
"2018/02/09",  2.7,  3.0,  2.4
"2018/02/10",  2.8,  3.3,  2.5
"2018/02/11",  3.8,  4.5,  3.3
"2018/02/12",  4.1,  4.5,  3.8
"2018/02/13",  3.6,  4.2,  3.2
"2018/02/14",  3.4,  3.8,  3.0
"2018/02/15",  3.8,  4.4,  3.6
"2018/02/16",  4.1,  4.4,  3.9
"2018/02/17",  4.5,  5.1,  4.2
"2018/02/18",  4.5,  5.1,  4.2
"2018/02/19",  4.0,  4.5,  3.6
"2018/02/20",  4.6,  5.2,  4.2
"2018/02/21",  5.0,  5.2,  4.7
"2018/02/22",  4.8,  5.1,  4.5
"2018/02/23",  4.4,  4.8,  4.2
"2018/02/24",  4.5,  4.9,  4.1
"2018/02/25",  4.6,  4.9,  4.4
"2018/02/26",  4.6,  5.1,  4.4
"2018/02/27",  4.9,  5.3,  4.5
"2018/02/28",  5.1,  5.5,  4.7
"2018/03/01",  6.7,  7.8,  5.5
"2018/03/02",  7.1,  7.8,  6.6
"2018/03/03",  6.5,  7.1,  5.9
"2018/03/04",  7.0,  7.7,  6.5
"2018/03/05",  7.7,  8.7,  7.4
"2018/03/06",  8.3,  8.7,  8.0
"2018/03/07",  7.1,  8.1,  6.7
"2018/03/08",  6.6,  7.0,  6.4
"2018/03/09",  9.7, 11.3,  6.7
"2018/03/10",  9.5, 10.5,  9.0
"2018/03/11",  8.4,  9.2,  7.9
"2018/03/12",  8.0,  8.5,  7.5
"2018/03/13",  8.4,  9.2,  7.9
"2018/03/14",  9.0,  9.8,  8.4
"2018/03/15",  9.5, 10.1,  9.0
"2018/03/16", 10.1, 10.1,  9.9
"2018/03/17",  9.2,  9.9,  8.6
"2018/03/18",  8.9,  9.6,  8.3
"2018/03/19",  9.5,  9.9,  9.1
"2018/03/20",  9.6,  9.9,  9.2
"2018/03/21",  8.4,  9.3,  7.7
"2018/03/22",  8.0,  8.9,  7.5
"2018/03/23",  9.0,  9.5,  8.7
"2018/03/24",  9.3,  9.9,  8.9
"2018/03/25",  9.8, 10.6,  9.2
"2018/03/26", 10.2, 10.8,  9.7
"2018/03/27", 10.6, 11.3, 10.0
"2018/03/28", 11.3, 12.3, 10.8
"2018/03/29", 12.1, 12.9, 11.5
"2018/03/30", 12.6, 13.0, 12.2
"2018/03/31", 12.3, 12.9, 11.7
"2018/04/01", 12.5, 13.1, 12.0
"2018/04/02", 13.0, 13.6, 12.5
"2018/04/03", 13.5, 14.2, 13.1
"2018/04/04", 14.0, 14.7, 13.5
"2018/04/05", 14.3, 14.7, 14.0
"2018/04/06", 13.8, 14.1, 13.5
"2018/04/07", 14.1, 14.2, 13.9
"2018/04/08", 13.2, 13.9, 12.8
"2018/04/09", 13.0, 13.5, 12.5
"2018/04/10", 13.1, 13.6, 12.5
"2018/04/11", 13.1, 13.6, 12.8
"2018/04/12", 13.6, 14.3, 13.3
"2018/04/13", 14.0, 14.5, 13.5
"2018/04/14", 13.7, 14.5, 13.4
"2018/04/15", 13.5, 13.7, 13.4
"2018/04/16", 13.4, 13.7, 13.0
"2018/04/17", 13.3, 13.7, 13.0
"2018/04/18", 13.0, 13.2, 12.8
"2018/04/19", 12.9, 14.0, 12.3
"2018/04/20", 14.0, 14.9, 13.5
"2018/04/21", 14.6, 15.3, 14.0
"2018/04/22", 15.2, 16.0, 14.6
"2018/04/23", 15.7, 16.0, 15.4
"2018/04/24", 15.2, 15.5, 14.9
"2018/04/25", 15.7, 16.1, 15.2
"2018/04/26", 15.9, 16.4, 15.6
"2018/04/27", 16.0, 16.4, 15.6
"2018/04/28", 16.1, 16.7, 15.6
"2018/04/29", 16.6, 17.4, 16.1
"2018/04/30", 17.2, 17.5, 16.9
"2018/05/01", 17.4, 18.1, 17.0
"2018/05/02", 17.8, 18.1, 17.5
"2018/05/03", 17.7, 17.9, 17.5
"2018/05/04", 17.4, 17.9, 17.1
"2018/05/05", 17.1, 17.6, 16.6
"2018/05/06", 17.4, 18.0, 16.9
"2018/05/07", 17.8, 18.0, 17.5
"2018/05/08", 16.6, 17.5, 15.8
"2018/05/09", 14.4, 15.8, 13.5
"2018/05/10", 13.9, 14.0, 13.7
"2018/05/11", 14.0, 14.9, 13.5
"2018/05/12", 15.0, 15.7, 14.6
"2018/05/13", 15.6, 16.0, 15.3
"2018/05/14", 15.7, 16.7, 15.3
"2018/05/15", 16.7, 17.5, 16.2
"2018/05/16", 17.5, 18.3, 17.1
"2018/05/17", 18.3, 18.8, 18.0
"2018/05/18", 18.5, 18.8, 18.2
"2018/05/19", 18.0, 18.3, 17.8
"2018/05/20", 17.6, 18.0, 17.1
"2018/05/21", 17.3, 17.8, 16.9
"2018/05/22", 17.5, 18.2, 17.0
"2018/05/23", 17.9, 18.2, 17.6
"2018/05/24", 18.0, 18.8, 17.5
"2018/05/25", 18.7, 19.3, 18.2
"2018/05/26", 19.0, 20.4, 18.7
"2018/05/27"," * "," * "," * "
"2018/05/28"," * "," * "," * "
"2018/05/29"," * "," * "," * "
"2018/05/30"," * "," * "," * "
"2018/05/31"," * "," * "," * "
"2018/06/01", 19.4, 20.0, 18.9
"2018/06/02", 19.9, 20.8, 19.3
"2018/06/03", 20.6, 21.4, 20.0
"2018/06/04", 21.2, 22.0, 20.6
"2018/06/05", 21.7, 22.3, 21.2
"2018/06/06", 21.8, 22.3, 21.4
"2018/06/07", 21.1, 21.9, 20.6
"2018/06/08", 21.6, 22.0, 21.1
"2018/06/09", 22.0, 22.9, 21.5
"2018/06/10", 22.1, 22.9, 21.3
"2018/06/11", 20.7, 21.3, 20.3
"2018/06/12", 20.0, 20.3, 19.8
"2018/06/13", 19.7, 20.5, 19.3
"2018/06/14", 20.2, 20.5, 20.0
"2018/06/15", 19.7, 20.2, 19.2
"2018/06/16", 18.5, 19.2, 18.2
"2018/06/17", 18.1, 18.6, 17.8
"2018/06/18", 18.6, 18.7, 18.4
"2018/06/19", 19.0, 20.1, 18.5
"2018/06/20", 19.8, 20.1, 19.6
"2018/06/21", 19.5, 19.8, 19.3
"2018/06/22", 19.8, 20.4, 19.4
"2018/06/23", 20.1, 20.4, 20.0
"2018/06/24", 19.8, 20.3, 19.5
"2018/06/25", 20.4, 21.4, 20.0
"2018/06/26", 21.5, 22.2, 21.1
"2018/06/27", 22.2, 22.5, 21.9
"2018/06/28", 22.4, 22.6, 22.1
"2018/06/29", 22.7, 23.4, 22.3
"2018/06/30", 23.4, 24.1, 23.0
"2018/07/01", 24.1, 24.8, 23.6
"2018/07/02", 24.6, 25.2, 24.1
"2018/07/03", 24.9, 25.3, 24.6
"2018/07/04", 24.8, 25.3, 24.5
"2018/07/05", 24.4, 24.8, 24.2
"2018/07/06", 23.5, 24.2, 22.7
"2018/07/07", 22.4, 22.9, 21.9
"2018/07/08", 23.1, 23.8, 22.7
"2018/07/09", 23.8, 24.3, 23.5
"2018/07/10", 24.4, 25.1, 24.0
"2018/07/11", 24.9, 25.4, 24.6
"2018/07/12", 25.1, 25.4, 24.9
"2018/07/13", 25.1, 25.6, 24.8
"2018/07/14", 25.5, 25.9, 25.1
"2018/07/15", 25.8, 26.3, 25.4
"2018/07/16", 26.1, 26.5, 25.7
"2018/07/17", 26.2, 26.6, 25.9
"2018/07/18", 26.5, 26.9, 26.1
"2018/07/19", 26.7, 27.1, 26.4
"2018/07/20", 26.9, 27.4, 26.5
"2018/07/21", 27.2, 27.6, 26.8
"2018/07/22", 27.2, 27.6, 26.9
"2018/07/23", 27.2, 27.7, 26.9
"2018/07/24", 27.3, 27.7, 27.0
"2018/07/25", 27.1, 27.5, 26.7
"2018/07/26"," * "," * "," * "
"2018/07/27"," * "," * "," * "
"2018/07/28", 25.3, 26.0, 25.0
"2018/07/29", 25.1, 25.8, 24.8
"2018/07/30", 25.8, 26.6, 25.2
"2018/07/31", 26.6, 27.6, 25.9
"2018/08/01", 27.3, 28.2, 26.6
"2018/08/02", 27.9, 28.4, 27.3
"2018/08/03", 27.9, 28.4, 27.4
"2018/08/04", 27.9, 28.4, 27.4
"2018/08/05", 28.0, 28.6, 27.5
"2018/08/06", 27.9, 28.6, 27.5
"2018/08/07", 26.1, 27.5, 25.3
"2018/08/08", 24.7, 25.3, 24.5
"2018/08/09", 24.2, 24.5, 24.0
"2018/08/10", 24.5, 25.4, 24.0
"2018/08/11", 25.5, 26.2, 25.1
"2018/08/12", 25.8, 26.2, 25.5
"2018/08/13", 25.6, 26.2, 25.2
"2018/08/14", 26.1, 26.6, 25.6
"2018/08/15", 26.4, 26.8, 26.0
"2018/08/16", 26.5, 26.8, 26.2
"2018/08/17", 26.2, 26.6, 25.8
"2018/08/18", 25.8, 26.5, 25.3
"2018/08/19", 25.3, 25.9, 24.9
"2018/08/20", 25.0, 25.5, 24.7
"2018/08/21", 25.0, 25.7, 24.6
"2018/08/22", 25.7, 26.5, 25.3
"2018/08/23", 26.3, 26.7, 25.9
"2018/08/24", 26.4, 26.7, 26.2
"2018/08/25", 26.1, 26.7, 25.7
"2018/08/26", 26.6, 27.2, 26.1
"2018/08/27", 27.0, 27.4, 26.6
"2018/08/28", 26.6, 27.3, 26.2
"2018/08/29", 25.7, 26.2, 25.4
"2018/08/30", 25.4, 26.0, 25.1
"2018/08/31"," * "," * "," * "
"2018/09/01"," * "," * "," * "
"2018/09/02"," * "," * "," * "
"2018/09/03"," * "," * "," * "
"2018/09/04"," * "," * "," * "
"2018/09/05", 24.2, 24.5, 24.0
"2018/09/06", 24.4, 24.6, 24.1
"2018/09/07", 24.4, 24.6, 24.3
"2018/09/08", 24.5, 24.9, 24.2
"2018/09/09"," * "," * "," * "
"2018/09/10"," * "," * "," * "
"2018/09/11"," * "," * "," * "
"2018/09/12", 23.0, 23.6, 22.7
"2018/09/13", 22.5, 22.7, 22.3
"2018/09/14", 22.6, 22.8, 22.5
"2018/09/15", 22.5, 22.8, 22.4
"2018/09/16", 22.4, 22.7, 22.2
"2018/09/17", 22.6, 23.0, 22.4
"2018/09/18", 22.8, 23.0, 22.6
"2018/09/19", 22.7, 23.0, 22.4
"2018/09/20", 22.2, 22.7, 21.9
"2018/09/21", 21.2, 21.9, 20.8
"2018/09/22", 20.8, 21.1, 20.7
"2018/09/23", 21.3, 21.7, 21.0
"2018/09/24", 21.7, 21.9, 21.6
"2018/09/25", 21.7, 21.9, 21.2
"2018/09/26", 20.7, 21.2, 20.3
"2018/09/27", 18.8, 20.3, 17.4
"2018/09/28", 18.7, 19.5, 18.2
"2018/09/29", 19.3, 19.5, 19.1
"2018/09/30", 19.1, 19.5, 18.7
"2018/10/01", 20.3, 20.8, 19.4
"2018/10/02", 20.4, 20.8, 20.0
"2018/10/03", 20.2, 20.6, 20.0
"2018/10/04", 19.8, 20.2, 19.7
"2018/10/05", 19.5, 19.8, 19.4
"2018/10/06", 19.6, 20.3, 19.3
"2018/10/07", 20.7, 21.4, 20.3
"2018/10/08", 21.0, 21.4, 20.8
"2018/10/09", 20.4, 20.8, 20.1
"2018/10/10", 20.4, 20.8, 20.1
"2018/10/11", 20.5, 20.7, 20.3
"2018/10/12"," * "," * "," * "
"2018/10/13", 19.2, 19.9, 18.7
"2018/10/14", 18.2, 18.7, 18.0
"2018/10/15", 17.9, 18.1, 17.7
"2018/10/16", 17.9, 18.2, 17.7
"2018/10/17", 18.1, 18.2, 17.9
"2018/10/18", 17.8, 18.2, 17.5
"2018/10/19", 17.5, 17.9, 17.3
"2018/10/20", 17.4, 17.6, 17.1
"2018/10/21", 17.3, 17.6, 17.0
"2018/10/22", 16.9, 17.3, 16.5
"2018/10/23", 16.7, 17.1, 16.5
"2018/10/24", 16.5, 16.9, 16.3
"2018/10/25", 16.7, 16.9, 16.4
"2018/10/26", 16.6, 16.9, 16.3
"2018/10/27", 16.7, 17.0, 16.5
"2018/10/28", 17.0, 17.1, 16.8
"2018/10/29", 16.7, 17.1, 16.3
"2018/10/30", 16.5, 16.8, 16.1
"2018/10/31"," * "," * "," * "
"2018/11/01"," * "," * "," * "
"2018/11/02"," * "," * "," * "
"2018/11/03", 14.8, 15.1, 14.5
"2018/11/04", 14.9, 15.1, 14.7
"2018/11/05", 15.4, 16.1, 15.1
"2018/11/06", 16.1, 16.2, 15.9
"2018/11/07", 16.1, 16.2, 15.9
"2018/11/08", 15.6, 16.0, 15.4
"2018/11/09", 15.8, 15.9, 15.6
"2018/11/10"," * "," * "," * "
"2018/11/11"," * "," * "," * "
"2018/11/12"," * "," * "," * "
"2018/11/13"," * "," * "," * "
"2018/11/14", 15.1, 15.5, 14.8
"2018/11/15", 14.4, 14.9, 14.1
"2018/11/16", 13.8, 14.3, 13.5
"2018/11/17", 13.9, 14.1, 13.6
"2018/11/18", 13.8, 14.1, 13.6
"2018/11/19", 13.7, 13.9, 13.6
"2018/11/20", 13.5, 13.8, 13.4
"2018/11/21", 12.8, 13.4, 12.5
"2018/11/22", 12.6, 12.7, 12.5
"2018/11/23", 12.1, 12.5, 11.8
"2018/11/24"," * "," * "," * "
"2018/11/25"," * "," * "," * "
"2018/11/26"," * "," * "," * "
"2018/11/27"," * "," * "," * "
"2018/11/28", 11.5, 11.8, 11.3
"2018/11/29", 11.9, 12.0, 11.8
"2018/11/30", 11.7, 11.9, 11.4
"2018/12/01", 11.5, 11.7, 11.3
"2018/12/02", 11.1, 11.5, 10.9
"2018/12/03", 11.1, 11.5, 11.0
"2018/12/04"," * "," * "," * "
"2018/12/05", 12.6, 12.9, 12.2
"2018/12/06", 12.4, 12.8, 12.1
"2018/12/07", 11.8, 12.1, 11.7
"2018/12/08", 11.5, 11.9, 11.1
"2018/12/09", 10.5, 11.1, 10.1
"2018/12/10",  9.5, 10.1,  9.2
"2018/12/11",  8.7,  9.3,  8.4
"2018/12/12",  8.4,  8.5,  8.2
"2018/12/13",  8.0,  8.5,  7.8
"2018/12/14",  7.7,  8.0,  7.5
"2018/12/15",  7.1,  7.6,  6.8
"2018/12/16",  6.6,  7.1,  6.3
"2018/12/17",  6.4,  6.7,  6.2
"2018/12/18",  6.7,  6.9,  6.4
"2018/12/19",  6.6,  6.9,  6.2
"2018/12/20",  6.5,  6.8,  6.2
"2018/12/21",  6.5,  6.8,  6.2
"2018/12/22",  7.0,  7.4,  6.8
"2018/12/23",  7.4,  7.7,  7.3
"2018/12/24",  7.6,  7.7,  7.4
"2018/12/25",  7.0,  7.6,  6.6
"2018/12/26",  6.4,  6.9,  6.1
"2018/12/27",  6.4,  6.7,  6.2
"2018/12/28",  6.2,  6.7,  5.9
"2018/12/29",  5.4,  6.0,  5.1
"2018/12/30",  4.8,  5.2,  4.5
"2018/12/31",  4.3,  4.7,  4.0
