"2018/01/01",  4.6, 10.9, -1.1
"2018/01/02",  4.4,  8.5,  0.1
"2018/01/03",  2.8,  5.8, -0.6
"2018/01/04",  2.6,  7.2, -1.7
"2018/01/05",  2.4,  4.9, -1.5
"2018/01/06",  2.3,  6.7, -3.4
"2018/01/07",  3.7,  7.6,  0.0
"2018/01/08",  4.0,  7.4,  2.1
"2018/01/09",  7.0, 14.5,  3.5
"2018/01/10",  5.2,  9.1,  0.0
"2018/01/11",  3.2,  7.9, -2.3
"2018/01/12",  1.3,  4.6, -2.8
"2018/01/13",  1.8,  4.9, -0.9
"2018/01/14",  1.7,  7.3, -2.7
"2018/01/15",  1.5,  6.1, -2.4
"2018/01/16",  4.6, 10.3, -0.9
"2018/01/17",  5.3,  8.8,  2.1
"2018/01/18",  6.6, 10.2,  3.8
"2018/01/19",  5.3,  8.0,  1.9
"2018/01/20",  4.1,  6.7,  0.5
"2018/01/21",  4.3,  8.5, -0.1
"2018/01/22",  1.2,  4.0, -0.8
"2018/01/23",  1.8,  6.2, -2.1
"2018/01/24",  1.1,  4.8, -2.3
"2018/01/25", -1.3,  1.5, -4.4
"2018/01/26", -0.4,  2.5, -3.6
"2018/01/27",  0.6,  5.1, -4.5
"2018/01/28",  0.0,  2.8, -3.7
"2018/01/29",  1.4,  5.2, -3.1
"2018/01/30",  0.7,  3.5, -1.6
"2018/01/31",  1.6,  6.1, -3.4
"2018/02/01",  2.6,  4.6,  0.1
"2018/02/02",  1.3,  2.8,  0.0
"2018/02/03",  2.9,  4.9,  1.2
"2018/02/04",  3.0,  8.4, -1.0
"2018/02/05",  2.1,  6.8, -2.1
"2018/02/06",  1.2,  5.7, -3.5
"2018/02/07",  2.3,  6.3, -2.7
"2018/02/08",  1.7,  6.8, -4.2
"2018/02/09",  1.9,  8.1, -4.3
"2018/02/10",  4.5, 10.5, -2.8
"2018/02/11",  5.5,  8.6,  2.2
"2018/02/12",  3.0,  6.9, -1.2
"2018/02/13",  2.6,  7.8, -2.7
"2018/02/14",  3.6,  9.5, -3.5
"2018/02/15",  5.9,  7.7,  3.6
"2018/02/16",  3.5,  5.0, -0.1
"2018/02/17",  4.8, 10.0,  0.2
"2018/02/18",  1.3,  5.7, -3.2
"2018/02/19",  2.7,  6.5, -3.2
"2018/02/20",  5.0,  7.9,  2.9
"2018/02/21",  4.0,  5.3,  2.0
"2018/02/22",  1.4,  4.1,  0.1
"2018/02/23",  3.0,  5.7, -0.1
"2018/02/24",  4.9, 12.3, -2.3
"2018/02/25",  3.6,  4.4,  2.0
"2018/02/26",  4.1,  5.2,  2.4
"2018/02/27",  4.6,  8.6,  0.8
"2018/02/28",  6.1,  9.5,  1.5
"2018/03/01", 12.6, 18.4,  8.1
"2018/03/02",  8.0, 11.3,  5.0
"2018/03/03",  6.7, 11.1,  1.7
"2018/03/04", 10.9, 17.9,  3.8
"2018/03/05", 13.3, 17.7,  5.9
"2018/03/06",  6.1,  7.3,  3.1
"2018/03/07",  3.3,  5.0,  1.1
"2018/03/08",  7.0, 15.0,  3.5
"2018/03/09", 11.8, 16.5,  6.2
"2018/03/10",  5.7,  7.6,  3.4
"2018/03/11",  6.5, 10.2,  3.4
"2018/03/12",  6.8, 10.9,  2.1
"2018/03/13", 10.0, 15.7,  5.5
"2018/03/14", 11.6, 20.3,  5.5
"2018/03/15", 13.6, 19.0,  7.6
"2018/03/16", 11.6, 15.8,  5.6
"2018/03/17",  4.9,  6.9,  2.2
"2018/03/18",  9.3, 14.6,  4.8
"2018/03/19", 11.4, 16.0,  7.3
"2018/03/20",  7.6, 10.0,  5.6
"2018/03/21",  5.1,  8.8,  2.8
"2018/03/22", 10.6, 13.4,  8.5
"2018/03/23",  9.6, 11.0,  7.8
"2018/03/24",  9.4, 11.8,  6.2
"2018/03/25", 10.6, 14.8,  6.2
"2018/03/26", 12.6, 17.9,  7.8
"2018/03/27", 13.0, 17.0,  8.6
"2018/03/28", 14.0, 19.6,  8.8
"2018/03/29", 15.1, 21.2,  9.7
"2018/03/30", 11.4, 15.4,  8.7
"2018/03/31", 10.7, 14.9,  7.0
"2018/04/01", 14.7, 18.8, 10.3
"2018/04/02", 14.1, 17.7, 11.1
"2018/04/03", 16.0, 21.7, 12.2
"2018/04/04", 16.2, 23.8, 12.5
"2018/04/05", 11.4, 13.3, 10.0
"2018/04/06", 15.9, 20.1,  9.9
"2018/04/07", 13.8, 20.0,  7.5
"2018/04/08", 10.4, 13.6,  6.2
"2018/04/09", 12.5, 17.2,  7.7
"2018/04/10", 11.9, 13.8,  7.8
"2018/04/11", 15.9, 19.5, 10.9
"2018/04/12", 15.9, 19.0, 12.4
"2018/04/13", 12.9, 15.3,  9.8
"2018/04/14", 13.5, 17.0,  8.5
"2018/04/15", 15.8, 19.9, 12.8
"2018/04/16", 12.3, 15.0,  9.9
"2018/04/17", 12.9, 15.0, 10.8
"2018/04/18", 12.4, 13.7, 10.0
"2018/04/19", 14.4, 20.1,  8.3
"2018/04/20", 15.7, 21.1, 12.4
"2018/04/21", 17.1, 23.2, 10.1
"2018/04/22", 18.2, 26.7, 12.1
"2018/04/23", 14.2, 15.5, 13.3
"2018/04/24", 16.3, 20.8, 13.4
"2018/04/25", 17.3, 20.8, 14.1
"2018/04/26", 15.7, 19.0, 13.4
"2018/04/27", 17.2, 20.0, 13.7
"2018/04/28", 16.9, 20.3, 13.1
"2018/04/29", 19.3, 23.9, 15.6
"2018/04/30", 19.2, 21.6, 16.9
"2018/05/01", 19.8, 24.3, 16.7
"2018/05/02", 18.5, 21.9, 16.0
"2018/05/03", 20.9, 25.9, 14.4
"2018/05/04", 15.5, 20.3, 13.6
"2018/05/05", 16.9, 22.5,  9.9
"2018/05/06", 19.4, 24.2, 14.0
"2018/05/07", 17.0, 20.3, 13.1
"2018/05/08", 12.8, 14.0, 11.6
"2018/05/09", 11.9, 13.2, 10.3
"2018/05/10", 11.8, 14.1, 10.4
"2018/05/11", 15.0, 20.3,  7.8
"2018/05/12", 17.3, 22.8, 12.2
"2018/05/13", 16.9, 20.8, 14.5
"2018/05/14", 18.4, 25.3, 14.4
"2018/05/15", 20.3, 26.6, 14.7
"2018/05/16", 21.3, 25.2, 17.2
"2018/05/17", 22.4, 25.4, 20.1
"2018/05/18", 17.4, 20.6, 15.7
"2018/05/19", 17.7, 21.2, 14.3
"2018/05/20", 14.2, 16.4, 11.8
"2018/05/21", 17.1, 22.4, 12.0
"2018/05/22", 18.6, 23.2, 14.5
"2018/05/23", 18.2, 20.1, 16.4
"2018/05/24", 18.7, 21.0, 16.6
"2018/05/25", 21.8, 26.1, 17.1
"2018/05/26", 18.9, 20.4, 16.7
"2018/05/27"," * "," * "," * "
"2018/05/28"," * "," * "," * "
"2018/05/29"," * "," * "," * "
"2018/05/30"," * "," * "," * "
"2018/05/31"," * "," * "," * "
"2018/06/01", 19.0, 21.1, 17.2
"2018/06/02", 19.8, 22.9, 17.2
"2018/06/03", 20.9, 24.3, 17.2
"2018/06/04", 21.1, 23.5, 19.2
"2018/06/05", 20.9, 23.3, 18.3
"2018/06/06", 20.3, 22.3, 18.0
"2018/06/07", 21.2, 26.0, 17.9
"2018/06/08", 22.4, 25.9, 18.4
"2018/06/09", 23.3, 27.3, 20.1
"2018/06/10", 19.6, 20.4, 18.4
"2018/06/11", 19.2, 20.4, 18.3
"2018/06/12", 18.3, 19.3, 17.0
"2018/06/13", 19.1, 22.7, 16.7
"2018/06/14", 18.4, 19.6, 17.6
"2018/06/15", 16.7, 18.7, 15.0
"2018/06/16", 15.0, 16.0, 14.0
"2018/06/17", 17.0, 19.2, 14.6
"2018/06/18", 19.5, 20.8, 17.5
"2018/06/19", 20.2, 22.3, 18.2
"2018/06/20", 19.3, 20.3, 18.6
"2018/06/21", 19.9, 22.0, 18.2
"2018/06/22", 21.2, 23.8, 18.2
"2018/06/23", 19.4, 21.8, 17.9
"2018/06/24", 20.5, 24.3, 17.6
"2018/06/25", 22.6, 27.5, 19.1
"2018/06/26", 23.7, 28.7, 20.5
"2018/06/27", 25.7, 28.4, 23.8
"2018/06/28", 25.5, 28.6, 24.2
"2018/06/29", 26.8, 29.3, 24.5
"2018/06/30", 27.5, 30.5, 24.5
"2018/07/01", 27.4, 31.2, 24.5
"2018/07/02", 27.1, 31.0, 23.3
"2018/07/03", 26.9, 30.5, 24.0
"2018/07/04", 26.6, 28.8, 24.4
"2018/07/05", 26.1, 27.9, 24.4
"2018/07/06", 20.2, 25.4, 17.7
"2018/07/07", 23.6, 28.8, 18.2
"2018/07/08", 25.8, 28.9, 22.9
"2018/07/09", 25.9, 30.1, 24.3
"2018/07/10", 26.5, 30.8, 23.7
"2018/07/11", 27.0, 30.5, 23.9
"2018/07/12", 24.7, 26.3, 22.7
"2018/07/13", 27.1, 31.0, 24.3
"2018/07/14", 27.1, 30.4, 24.7
"2018/07/15", 27.3, 31.0, 24.7
"2018/07/16", 28.5, 32.6, 25.1
"2018/07/17", 28.5, 32.6, 25.7
"2018/07/18", 28.2, 31.4, 25.5
"2018/07/19", 28.4, 32.3, 25.2
"2018/07/20", 28.7, 32.8, 25.2
"2018/07/21", 28.5, 32.8, 24.9
"2018/07/22", 28.8, 33.5, 25.2
"2018/07/23", 29.0, 33.1, 24.5
"2018/07/24", 26.0, 30.0, 23.9
"2018/07/25", 25.4, 27.4, 23.8
"2018/07/26"," * "," * "," * "
"2018/07/27"," * "," * "," * "
"2018/07/28", 24.0, 26.7, 20.8
"2018/07/29", 26.8, 28.5, 25.4
"2018/07/30", 25.9, 27.5, 24.6
"2018/07/31", 26.7, 30.1, 24.6
"2018/08/01", 28.4, 32.6, 24.7
"2018/08/02", 28.4, 31.5, 25.9
"2018/08/03", 27.2, 29.2, 25.9
"2018/08/04", 27.2, 30.3, 25.2
"2018/08/05", 28.9, 33.2, 25.7
"2018/08/06", 25.1, 27.0, 22.9
"2018/08/07", 22.7, 24.0, 21.7
"2018/08/08", 24.0, 25.8, 22.4
"2018/08/09", 25.3, 28.6, 22.8
"2018/08/10", 27.9, 32.2, 25.2
"2018/08/11", 26.3, 29.6, 24.5
"2018/08/12", 24.7, 25.7, 24.1
"2018/08/13", 26.1, 30.3, 23.9
"2018/08/14", 27.9, 31.6, 24.8
"2018/08/15", 28.2, 31.1, 25.7
"2018/08/16", 27.5, 29.8, 24.5
"2018/08/17", 24.7, 27.3, 20.5
"2018/08/18", 21.1, 23.0, 18.6
"2018/08/19", 22.5, 25.1, 19.3
"2018/08/20", 22.5, 24.2, 20.9
"2018/08/21", 26.0, 31.6, 22.4
"2018/08/22", 28.1, 33.3, 25.1
"2018/08/23", 27.4, 30.4, 24.8
"2018/08/24", 27.9, 30.3, 25.2
"2018/08/25", 28.8, 32.2, 26.5
"2018/08/26", 28.7, 33.1, 25.0
"2018/08/27", 26.4, 30.2, 24.1
"2018/08/28", 24.0, 27.0, 22.2
"2018/08/29", 23.6, 25.0, 22.9
"2018/08/30", 26.9, 31.5, 23.5
"2018/08/31"," * "," * "," * "
"2018/09/01"," * "," * "," * "
"2018/09/02"," * "," * "," * "
"2018/09/03"," * "," * "," * "
"2018/09/04"," * "," * "," * "
"2018/09/05", 26.8, 30.2, 22.1
"2018/09/06", 26.5, 29.5, 24.2
"2018/09/07", 26.6, 29.1, 24.9
"2018/09/08", 26.6, 30.6, 23.2
"2018/09/09"," * "," * "," * "
"2018/09/10"," * "," * "," * "
"2018/09/11"," * "," * "," * "
"2018/09/12", 20.3, 21.7, 18.4
"2018/09/13", 21.7, 23.8, 19.1
"2018/09/14", 22.1, 23.4, 21.0
"2018/09/15", 21.0, 22.0, 19.4
"2018/09/16", 22.5, 25.0, 20.5
"2018/09/17", 22.5, 25.9, 20.0
"2018/09/18", 22.1, 25.0, 19.5
"2018/09/19", 20.8, 22.6, 18.1
"2018/09/20", 19.4, 22.2, 15.7
"2018/09/21", 19.0, 20.2, 16.0
"2018/09/22", 21.0, 24.4, 18.4
"2018/09/23", 22.6, 24.1, 20.8
"2018/09/24", 22.3, 24.0, 20.9
"2018/09/25", 20.5, 23.1, 18.4
"2018/09/26", 18.3, 19.7, 16.1
"2018/09/27", 16.2, 18.2, 14.3
"2018/09/28", 18.3, 23.4, 13.6
"2018/09/29", 19.2, 21.4, 17.8
"2018/09/30", 20.6, 26.2, 17.7
"2018/10/01", 24.9, 28.7, 20.1
"2018/10/02", 21.1, 25.8, 16.3
"2018/10/03", 20.1, 21.1, 19.0
"2018/10/04", 19.6, 20.6, 18.1
"2018/10/05", 19.5, 20.8, 18.5
"2018/10/06", 21.7, 27.8, 18.2
"2018/10/07", 25.8, 31.4, 21.6
"2018/10/08", 21.0, 21.8, 19.5
"2018/10/09", 20.4, 22.2, 18.6
"2018/10/10", 20.2, 21.9, 18.2
"2018/10/11", 20.0, 20.7, 19.3
"2018/10/12"," * "," * "," * "
"2018/10/13", 16.8, 18.0, 15.7
"2018/10/14", 16.5, 18.4, 14.1
"2018/10/15", 17.2, 18.5, 15.3
"2018/10/16", 17.4, 19.5, 15.6
"2018/10/17", 17.2, 19.3, 15.5
"2018/10/18", 16.0, 17.6, 14.3
"2018/10/19", 16.3, 18.4, 14.4
"2018/10/20", 16.6, 18.9, 14.5
"2018/10/21", 16.0, 18.6, 13.8
"2018/10/22", 15.6, 19.0, 12.1
"2018/10/23", 15.0, 16.8, 13.5
"2018/10/24", 16.5, 18.8, 13.8
"2018/10/25", 16.2, 18.4, 13.9
"2018/10/26", 16.0, 18.8, 13.2
"2018/10/27", 18.3, 22.4, 15.4
"2018/10/28", 16.2, 17.9, 14.6
"2018/10/29", 15.9, 20.3, 11.2
"2018/10/30", 16.1, 21.8, 10.1
"2018/10/31"," * "," * "," * "
"2018/11/01"," * "," * "," * "
"2018/11/02"," * "," * "," * "
"2018/11/03", 14.4, 17.6, 11.2
"2018/11/04", 14.8, 17.9, 11.5
"2018/11/05", 17.1, 19.9, 14.6
"2018/11/06", 16.7, 18.2, 15.2
"2018/11/07", 15.8, 17.1, 13.9
"2018/11/08", 15.5, 17.5, 13.3
"2018/11/09", 15.4, 16.5, 14.4
"2018/11/10"," * "," * "," * "
"2018/11/11"," * "," * "," * "
"2018/11/12"," * "," * "," * "
"2018/11/13"," * "," * "," * "
"2018/11/14", 12.9, 14.4, 11.0
"2018/11/15", 11.9, 14.2,  9.1
"2018/11/16", 12.4, 15.6,  8.2
"2018/11/17", 13.1, 17.0,  9.0
"2018/11/18", 12.1, 13.4, 10.2
"2018/11/19", 12.2, 13.8, 10.2
"2018/11/20", 10.6, 11.9,  8.8
"2018/11/21", 10.2, 14.4,  4.1
"2018/11/22", 10.5, 12.2,  7.1
"2018/11/23",  9.2, 12.8,  6.3
"2018/11/24"," * "," * "," * "
"2018/11/25"," * "," * "," * "
"2018/11/26"," * "," * "," * "
"2018/11/27"," * "," * "," * "
"2018/11/28", 10.8, 15.0,  5.2
"2018/11/29", 11.2, 13.5,  9.2
"2018/11/30", 10.5, 13.2,  8.1
"2018/12/01", 10.7, 16.1,  6.3
"2018/12/02",  9.1, 11.8,  6.3
"2018/12/03", 11.2, 14.0,  8.1
"2018/12/04"," * "," * "," * "
"2018/12/05", 13.9, 16.5, 11.3
"2018/12/06",  9.5, 12.7,  8.3
"2018/12/07", 10.3, 13.3,  7.7
"2018/12/08",  8.3,  9.9,  5.6
"2018/12/09",  5.6,  6.8,  3.9
"2018/12/10",  5.1,  7.3,  3.2
"2018/12/11",  5.6,  8.6,  2.6
"2018/12/12",  6.4,  8.8,  3.8
"2018/12/13",  5.8,  7.7,  3.7
"2018/12/14",  5.4,  8.2,  2.1
"2018/12/15",  4.3,  7.5,  1.0
"2018/12/16",  2.1,  5.6, -2.2
"2018/12/17",  5.6, 11.0,  1.3
"2018/12/18",  6.7, 11.8,  2.6
"2018/12/19",  6.1, 11.1,  0.2
"2018/12/20",  7.1, 11.4,  3.3
"2018/12/21",  6.5, 10.6,  0.8
"2018/12/22",  8.3, 11.1,  4.9
"2018/12/23",  8.8, 10.9,  7.0
"2018/12/24",  6.1,  9.5,  2.8
"2018/12/25",  4.3,  8.1,  0.9
"2018/12/26",  4.6,  9.2, -0.8
"2018/12/27",  7.1, 10.8,  3.8
"2018/12/28",  3.1,  6.0, -0.5
"2018/12/29",  3.0,  7.3, -0.8
"2018/12/30",  2.6,  7.0, -1.5
"2018/12/31",  1.5,  5.4, -2.7
