"1994/01/01", 46, 64, 27
"1994/01/02", 67, 99, 47
"1994/01/03", 80, 99, 60
"1994/01/04", 59, 87, 24
"1994/01/05", 49, 59, 41
"1994/01/06", 75, 95, 59
"1994/01/07", 55, 93, 21
"1994/01/08", 62, 77, 48
"1994/01/09", 71, 93, 49
"1994/01/10", 78, 93, 67
"1994/01/11", 90, 98, 69
"1994/01/12", 72, 90, 46
"1994/01/13", 87, 97, 73
"1994/01/14", 82, 98, 54
"1994/01/15", 46, 66, 29
"1994/01/16", 63, 89, 35
"1994/01/17", 75, 93, 57
"1994/01/18", 84, 99, 62
"1994/01/19", 64, 99, 27
"1994/01/20", 57, 84, 28
"1994/01/21", 84, 98, 70
"1994/01/22", 66, 93, 38
"1994/01/23", 65, 92, 28
"1994/01/24", 51, 88, 25
"1994/01/25", 63, 93, 33
"1994/01/26", 73, 95, 45
"1994/01/27", 60, 96, 28
"1994/01/28", 70, 99, 47
"1994/01/29", 88,100, 71
"1994/01/30", 46, 69, 29
"1994/01/31", 57, 82, 27
"1994/02/01", 80, 98, 62
"1994/02/02", 41, 96, 22
"1994/02/03", 42, 57, 28
"1994/02/04", 41, 61, 26
"1994/02/05", 67, 94, 45
"1994/02/06", 74, 94, 28
"1994/02/07", 73, 90, 43
"1994/02/08", 64, 83, 45
"1994/02/09", 82, 98, 43
"1994/02/10", 44, 73, 23
"1994/02/11", 39, 56, 25
"1994/02/12", 87, 99, 46
"1994/02/13", 47, 70, 27
"1994/02/14", 39, 58, 25
"1994/02/15", 54, 83, 33
"1994/02/16", 71, 91, 39
"1994/02/17","*","*","*"
"1994/02/18","*","*","*"
"1994/02/19", 69, 95, 41
"1994/02/20", 79, 97, 46
"1994/02/21", 85, 99, 31
"1994/02/22", 31, 44, 21
"1994/02/23", 39, 58, 26
"1994/02/24", 36, 54, 26
"1994/02/25", 59, 84, 33
"1994/02/26", 61, 85, 27
"1994/02/27", 60, 84, 34
"1994/02/28", 67, 91, 37
"1994/03/01", 75, 95, 50
"1994/03/02", 76, 95, 51
"1994/03/03", 59, 80, 37
"1994/03/04", 72, 93, 57
"1994/03/05", 64, 80, 36
"1994/03/06", 54, 77, 30
"1994/03/07", 70, 86, 59
"1994/03/08", 94, 96, 86
"1994/03/09", 92, 95, 79
"1994/03/10", 79, 91, 59
"1994/03/11", 61, 87, 28
"1994/03/12", 67, 90, 28
"1994/03/13", 66, 94, 53
"1994/03/14", 65, 94, 44
"1994/03/15", 66, 83, 49
"1994/03/16", 59, 89, 40
"1994/03/17", 52, 89, 18
"1994/03/18", 53, 72, 44
"1994/03/19", 70, 89, 45
"1994/03/20", 74, 89, 54
"1994/03/21", 45, 57, 29
"1994/03/22", 54, 86, 39
"1994/03/23", 95, 97, 86
"1994/03/24", 70, 96, 34
"1994/03/25", 50, 90, 23
"1994/03/26", 41, 75, 22
"1994/03/27", 53, 78, 27
"1994/03/28", 60, 88, 37
"1994/03/29", 57, 83, 37
"1994/03/30", 54, 76, 35
"1994/03/31", 69, 93, 21
"1994/04/01", 68, 85, 51
"1994/04/02", 89, 95, 71
"1994/04/03", 37, 94, 11
"1994/04/04", 61, 87, 39
"1994/04/05", 72, 92, 36
"1994/04/06", 74, 94, 45
"1994/04/07", 72, 93, 41
"1994/04/08","*","*","*"
"1994/04/09", 55, 90, 32
"1994/04/10", 47, 65, 29
"1994/04/11", 78, 95, 61
"1994/04/12", 72, 95, 47
"1994/04/13","*","*","*"
"1994/04/14", 59, 92, 22
"1994/04/15", 58, 92, 12
"1994/04/16", 61, 90, 30
"1994/04/17", 56, 90, 26
"1994/04/18", 55, 73, 36
"1994/04/19", 73, 94, 37
"1994/04/20", 69, 93, 55
"1994/04/21","*","*","*"
"1994/04/22", 66, 93, 24
"1994/04/23", 84, 93, 65
"1994/04/24", 87, 97, 77
"1994/04/25", 70, 97, 43
"1994/04/26", 61, 88, 36
"1994/04/27", 60, 83, 42
"1994/04/28", 82, 93, 54
"1994/04/29","*","*","*"
"1994/04/30", 65, 91, 32
"1994/05/01", 78, 89, 68
"1994/05/02", 81, 97, 65
"1994/05/03","*","*","*"
"1994/05/04", 87, 96, 55
"1994/05/05", 70, 95, 42
"1994/05/06", 69, 88, 45
"1994/05/07", 55, 96, 23
"1994/05/08", 62, 84, 33
"1994/05/09", 63, 84, 44
"1994/05/10", 71, 92, 48
"1994/05/11","*","*","*"
"1994/05/12", 83, 97, 61
"1994/05/13", 65, 95, 42
"1994/05/14", 74, 92, 50
"1994/05/15", 91, 97, 76
"1994/05/16", 68, 90, 42
"1994/05/17","*","*","*"
"1994/05/18","*","*","*"
"1994/05/19", 49, 90, 16
"1994/05/20", 51, 71, 42
"1994/05/21", 61, 85, 41
"1994/05/22", 69, 92, 45
"1994/05/23", 66, 94, 37
"1994/05/24", 69, 90, 35
"1994/05/25", 74, 94, 52
"1994/05/26", 82, 95, 60
"1994/05/27", 88, 96, 70
"1994/05/28", 72, 92, 43
"1994/05/29", 75, 91, 56
"1994/05/30", 79, 94, 47
"1994/05/31", 77, 90, 58
"1994/06/01", 78, 92, 57
"1994/06/02", 61, 86, 44
"1994/06/03", 65, 86, 43
"1994/06/04", 61, 89, 38
"1994/06/05", 83, 95, 53
"1994/06/06", 85, 95, 75
"1994/06/07", 86, 95, 77
"1994/06/08", 86, 97, 69
"1994/06/09", 89, 96, 75
"1994/06/10", 73, 92, 34
"1994/06/11", 71, 91, 45
"1994/06/12", 83, 95, 65
"1994/06/13", 87, 94, 71
"1994/06/14", 82, 95, 50
"1994/06/15", 60, 93, 39
"1994/06/16", 72, 89, 47
"1994/06/17", 66, 93, 37
"1994/06/18", 68, 90, 45
"1994/06/19", 94, 96, 84
"1994/06/20", 91, 95, 80
"1994/06/21", 81, 95, 59
"1994/06/22", 77, 92, 56
"1994/06/23", 83, 94, 68
"1994/06/24", 82, 95, 59
"1994/06/25", 85, 94, 71
"1994/06/26", 86, 95, 72
"1994/06/27","*","*","*"
"1994/06/28", 93, 98, 84
"1994/06/29", 90, 96, 82
"1994/06/30", 88, 96, 67
"1994/07/01", 85, 95, 68
"1994/07/02","*","*","*"
"1994/07/03","*","*","*"
"1994/07/04","*","*","*"
"1994/07/05", 71, 92, 50
"1994/07/06", 82, 96, 66
"1994/07/07", 91, 96, 82
"1994/07/08", 84, 95, 62
"1994/07/09", 88, 94, 70
"1994/07/10", 88, 94, 76
"1994/07/11", 79, 92, 45
"1994/07/12", 80, 94, 62
"1994/07/13", 76, 91, 57
"1994/07/14", 81, 94, 55
"1994/07/15", 80, 94, 58
"1994/07/16", 80, 94, 56
"1994/07/17", 77, 93, 57
"1994/07/18", 93, 96, 81
"1994/07/19", 90, 95, 75
"1994/07/20", 82, 96, 53
"1994/07/21", 79, 95, 57
"1994/07/22", 79, 95, 59
"1994/07/23", 76, 93, 57
"1994/07/24", 79, 95, 55
"1994/07/25", 73, 92, 50
"1994/07/26", 77, 93, 49
"1994/07/27", 77, 94, 50
"1994/07/28", 81, 93, 67
"1994/07/29", 92, 97, 79
"1994/07/30", 85, 96, 64
"1994/07/31", 73, 93, 50
"1994/08/01", 78, 94, 57
"1994/08/02", 77, 92, 55
"1994/08/03", 69, 93, 46
"1994/08/04", 67, 90, 46
"1994/08/05", 81, 93, 55
"1994/08/06", 81, 94, 63
"1994/08/07", 79, 93, 58
"1994/08/08", 78, 94, 55
"1994/08/09", 77, 93, 56
"1994/08/10", 75, 94, 53
"1994/08/11", 77, 92, 57
"1994/08/12", 79, 96, 58
"1994/08/13", 73, 93, 47
"1994/08/14", 68, 93, 41
"1994/08/15", 69, 90, 46
"1994/08/16", 74, 93, 41
"1994/08/17", 77, 94, 55
"1994/08/18", 73, 94, 50
"1994/08/19", 78, 93, 46
"1994/08/20", 88, 97, 66
"1994/08/21", 92, 97, 84
"1994/08/22", 85, 95, 75
"1994/08/23", 85, 94, 72
"1994/08/24", 82, 94, 65
"1994/08/25", 79, 94, 59
"1994/08/26", 72, 92, 48
"1994/08/27", 71, 95, 43
"1994/08/28", 78, 95, 48
"1994/08/29", 79, 95, 51
"1994/08/30", 77, 95, 47
"1994/08/31", 73, 94, 41
"1994/09/01", 83, 96, 53
"1994/09/02", 79, 96, 59
"1994/09/03", 74, 93, 54
"1994/09/04", 71, 96, 36
"1994/09/05", 74, 95, 30
"1994/09/06", 71, 96, 54
"1994/09/07", 77, 93, 47
"1994/09/08", 83, 96, 60
"1994/09/09", 80, 96, 49
"1994/09/10", 82, 97, 59
"1994/09/11", 80, 97, 53
"1994/09/12", 78, 97, 64
"1994/09/13", 89, 97, 69
"1994/09/14", 93, 97, 81
"1994/09/15", 92, 95, 87
"1994/09/16", 90, 96, 63
"1994/09/17", 91, 95, 84
"1994/09/18", 81, 94, 65
"1994/09/19","*","*","*"
"1994/09/20", 72, 97, 43
"1994/09/21", 68, 90, 44
"1994/09/22", 84, 96, 61
"1994/09/23", 85, 98, 60
"1994/09/24", 92, 97, 83
"1994/09/25", 86, 97, 67
"1994/09/26", 69, 91, 56
"1994/09/27", 88, 97, 78
"1994/09/28", 91, 97, 80
"1994/09/29", 95, 97, 88
"1994/09/30", 77, 93, 54
"1994/10/01", 81, 95, 57
"1994/10/02", 79, 89, 65
"1994/10/03", 77, 87, 68
"1994/10/04", 75, 90, 56
"1994/10/05", 85, 95, 67
"1994/10/06", 87, 96, 68
"1994/10/07", 62, 85, 36
"1994/10/08", 78, 90, 68
"1994/10/09", 84, 94, 67
"1994/10/10", 88, 94, 76
"1994/10/11", 94, 97, 80
"1994/10/12", 89, 97, 76
"1994/10/13", 85, 95, 74
"1994/10/14", 67, 87, 47
"1994/10/15", 67, 91, 44
"1994/10/16", 73, 89, 60
"1994/10/17", 62, 92, 45
"1994/10/18","*","*","*"
"1994/10/19", 70, 91, 50
"1994/10/20", 81, 97, 59
"1994/10/21", 89, 98, 62
"1994/10/22", 87, 97, 71
"1994/10/23", 61, 97, 30
"1994/10/24", 62, 74, 50
"1994/10/25", 70, 83, 57
"1994/10/26", 74, 86, 64
"1994/10/27", 88, 97, 74
"1994/10/28", 85, 95, 66
"1994/10/29", 93, 97, 84
"1994/10/30", 75, 91, 63
"1994/10/31", 70, 82, 53
"1994/11/01", 56, 73, 41
"1994/11/02", 66, 86, 48
"1994/11/03", 88, 97, 71
"1994/11/04", 48, 83, 27
"1994/11/05", 70, 82, 54
"1994/11/06", 93, 98, 79
"1994/11/07", 86, 97, 55
"1994/11/08", 56, 67, 49
"1994/11/09", 70, 94, 44
"1994/11/10", 83, 98, 47
"1994/11/11", 79, 97, 58
"1994/11/12", 91, 98, 59
"1994/11/13", 75, 98, 58
"1994/11/14", 64, 72, 55
"1994/11/15", 50, 63, 35
"1994/11/16", 59, 91, 37
"1994/11/17", 78, 97, 45
"1994/11/18", 80, 96, 56
"1994/11/19", 86, 97, 66
"1994/11/20", 85, 96, 72
"1994/11/21", 72, 89, 46
"1994/11/22", 80, 96, 62
"1994/11/23", 60, 95, 38
"1994/11/24", 61, 77, 40
"1994/11/25", 79, 95, 45
"1994/11/26", 71, 93, 54
"1994/11/27", 61, 96, 26
"1994/11/28", 70, 94, 47
"1994/11/29", 71, 98, 33
"1994/11/30", 67, 91, 44
"1994/12/01","*","*","*"
"1994/12/02","*","*","*"
"1994/12/03", 68, 98, 26
"1994/12/04", 50, 88, 23
"1994/12/05", 54, 90, 28
"1994/12/06", 52, 88, 28
"1994/12/07", 59, 89, 35
"1994/12/08", 62, 91, 38
"1994/12/09", 78, 94, 41
"1994/12/10", 39, 59, 25
"1994/12/11", 76, 98, 46
"1994/12/12", 88, 98, 71
"1994/12/13", 91, 98, 75
"1994/12/14", 67, 96, 35
"1994/12/15", 60, 87, 29
"1994/12/16", 43, 69, 24
"1994/12/17", 52, 81, 25
"1994/12/18", 64, 82, 41
"1994/12/19", 54, 88, 26
"1994/12/20", 67, 80, 53
"1994/12/21", 71, 93, 39
"1994/12/22", 75, 98, 45
"1994/12/23", 78, 98, 39
"1994/12/24", 81, 98, 53
"1994/12/25", 65, 97, 42
"1994/12/26", 68, 98, 48
"1994/12/27", 86, 98, 56
"1994/12/28", 85, 98, 66
"1994/12/29", 63, 98, 27
"1994/12/30", 63, 81, 45
"1994/12/31", 70, 90, 52
