"1994/01/01",  4.5,  7.8,  1.2
"1994/01/02",  4.4,  8.5,  1.8
"1994/01/03",  2.9,  6.8, -1.4
"1994/01/04",  5.7, 11.9,  0.3
"1994/01/05",  5.0,  8.5,  2.3
"1994/01/06",  3.7,  7.7,  2.0
"1994/01/07",  3.3,  8.5, -1.5
"1994/01/08",  2.0,  4.2, -1.3
"1994/01/09",  4.1,  9.6, -1.7
"1994/01/10",  5.7,  9.3,  0.5
"1994/01/11",  5.2,  6.2,  4.4
"1994/01/12",  6.0,  9.9,  1.9
"1994/01/13",  5.2,  7.5,  3.8
"1994/01/14",  4.0,  6.7,  2.0
"1994/01/15",  3.3,  7.1,  0.5
"1994/01/16",  3.5,  7.8, -0.3
"1994/01/17",  6.7, 16.3, -0.7
"1994/01/18",  5.9, 14.9,  1.5
"1994/01/19",  2.1,  6.3, -0.3
"1994/01/20",  2.0,  6.3, -2.0
"1994/01/21",  1.7,  3.2,  0.1
"1994/01/22",  2.3,  6.9, -0.6
"1994/01/23",  2.5,  8.6, -2.1
"1994/01/24",  1.7,  5.6, -1.1
"1994/01/25",  3.0,  9.2, -3.6
"1994/01/26",  3.9, 10.3, -2.3
"1994/01/27",  4.9, 11.4,  1.7
"1994/01/28",  2.3,  4.1,  0.6
"1994/01/29",  0.8,  2.9, -0.5
"1994/01/30",  0.3,  3.3, -2.6
"1994/01/31",  0.9,  5.6, -4.3
"1994/02/01",  0.7,  2.6, -2.4
"1994/02/02",  3.6,  5.7,  0.8
"1994/02/03",  1.4,  5.1, -1.4
"1994/02/04",  3.5,  8.6, -1.3
"1994/02/05",  3.6,  8.6, -0.4
"1994/02/06",  4.5, 10.6, -1.3
"1994/02/07",  6.6, 11.0,  3.4
"1994/02/08",  5.7,  7.9,  2.4
"1994/02/09",  6.4, 12.9,  3.9
"1994/02/10",  4.8,  7.7,  1.6
"1994/02/11",  3.3,  7.1,  0.6
"1994/02/12",  0.4,  2.2, -0.6
"1994/02/13",  0.2,  3.2, -3.0
"1994/02/14",  2.0,  6.6, -2.8
"1994/02/15",  4.1,  7.6,  0.2
"1994/02/16",  5.2,  8.7,  2.6
"1994/02/17"," * "," * "," * "
"1994/02/18"," * "," * "," * "
"1994/02/19",  5.6, 11.0, -0.2
"1994/02/20",  7.0, 12.2,  2.4
"1994/02/21",  8.2, 10.2,  6.0
"1994/02/22",  4.8,  7.6,  2.5
"1994/02/23",  3.5,  8.1,  0.0
"1994/02/24",  3.4,  8.0,  0.2
"1994/02/25",  4.0,  7.8,  0.3
"1994/02/26",  4.7,  9.9, -0.7
"1994/02/27",  4.5,  8.8, -0.5
"1994/02/28",  4.3,  8.5, -1.2
"1994/03/01",  6.3, 10.0,  3.4
"1994/03/02",  3.6,  4.8,  2.3
"1994/03/03",  4.5,  7.8,  0.8
"1994/03/04",  5.1,  7.0,  3.2
"1994/03/05",  4.3,  7.0,  1.3
"1994/03/06",  3.8,  7.8, -0.7
"1994/03/07",  4.2,  6.6,  0.9
"1994/03/08",  6.8,  8.3,  5.0
"1994/03/09",  8.3, 11.1,  6.5
"1994/03/10",  4.4,  7.0,  1.8
"1994/03/11",  5.1, 10.1,  1.4
"1994/03/12",  6.1, 10.2,  1.4
"1994/03/13",  4.8,  5.7,  3.6
"1994/03/14",  3.4,  5.4,  0.9
"1994/03/15",  4.4,  7.5,  2.4
"1994/03/16",  5.4,  8.3,  1.5
"1994/03/17",  8.0, 14.1,  2.7
"1994/03/18",  5.1,  6.9,  2.3
"1994/03/19",  7.2, 10.3,  4.4
"1994/03/20",  7.4,  9.8,  4.7
"1994/03/21",  6.0, 10.1,  2.9
"1994/03/22",  5.0,  7.7,  1.6
"1994/03/23",  7.0,  8.6,  4.6
"1994/03/24",  9.6, 14.9,  6.3
"1994/03/25",  8.2, 12.4,  4.1
"1994/03/26",  6.5, 10.6,  1.3
"1994/03/27",  6.4, 10.9,  2.1
"1994/03/28",  9.2, 14.0,  3.3
"1994/03/29",  9.5, 14.9,  5.7
"1994/03/30",  7.3,  9.8,  4.4
"1994/03/31", 10.7, 19.7,  6.2
"1994/04/01", 12.6, 16.7,  6.9
"1994/04/02", 13.0, 16.1, 11.2
"1994/04/03", 12.7, 16.8,  7.2
"1994/04/04",  9.7, 13.4,  4.5
"1994/04/05", 14.4, 21.2,  8.6
"1994/04/06", 14.2, 19.7, 10.0
"1994/04/07", 15.9, 21.7, 12.2
"1994/04/08"," * "," * "," * "
"1994/04/09",  6.7, 10.5,  4.0
"1994/04/10",  7.1,  9.9,  3.9
"1994/04/11", 11.1, 15.7,  7.6
"1994/04/12", 15.3, 19.9, 10.1
"1994/04/13"," * "," * "," * "
"1994/04/14", 11.8, 16.9,  7.3
"1994/04/15", 13.4, 20.1,  6.2
"1994/04/16", 15.0, 20.7, 10.1
"1994/04/17", 17.0, 22.6, 11.3
"1994/04/18", 12.5, 15.0,  9.9
"1994/04/19"," * "," * "," * "
"1994/04/20", 12.2, 13.7, 11.2
"1994/04/21", 14.2, 17.7, 10.5
"1994/04/22", 16.0, 22.8, 10.8
"1994/04/23", 14.0, 16.7, 11.3
"1994/04/24", 14.2, 16.8, 11.6
"1994/04/25", 16.0, 21.1, 12.3
"1994/04/26", 15.4, 17.5, 12.9
"1994/04/27", 14.6, 17.1, 12.2
"1994/04/28", 14.8, 17.8, 12.5
"1994/04/29"," * "," * "," * "
"1994/04/30", 14.8, 18.8, 13.0
"1994/05/01", 12.3, 14.6, 10.7
"1994/05/02", 11.2, 12.9,  9.9
"1994/05/03"," * "," * "," * "
"1994/05/04", 17.3, 22.4, 12.6
"1994/05/05", 19.9, 22.5, 14.5
"1994/05/06", 15.8, 20.1, 13.7
"1994/05/07", 18.1, 23.1, 11.5
"1994/05/08", 19.5, 24.8, 14.7
"1994/05/09", 16.2, 18.3, 13.5
"1994/05/10", 18.0, 23.0, 11.4
"1994/05/11"," * "," * "," * "
"1994/05/12", 15.4, 17.4, 12.9
"1994/05/13", 16.4, 19.5, 12.6
"1994/05/14", 16.0, 21.4, 13.8
"1994/05/15", 17.0, 21.2, 13.9
"1994/05/16", 22.6, 27.0, 19.6
"1994/05/17", 17.6, 20.6, 12.7
"1994/05/18", 14.6, 18.4, 11.1
"1994/05/19", 17.0, 21.9, 13.5
"1994/05/20", 15.0, 17.4, 12.6
"1994/05/21", 16.2, 20.6, 11.6
"1994/05/22", 17.8, 22.7, 14.6
"1994/05/23", 20.0, 26.0, 14.9
"1994/05/24", 20.5, 26.1, 15.9
"1994/05/25", 20.5, 24.8, 16.5
"1994/05/26", 20.6, 23.4, 18.6
"1994/05/27", 22.0, 25.8, 17.5
"1994/05/28", 17.7, 20.1, 15.0
"1994/05/29", 19.9, 23.7, 16.8
"1994/05/30", 19.0, 22.6, 15.9
"1994/05/31", 21.2, 25.6, 18.1
"1994/06/01", 19.8, 21.4, 17.7
"1994/06/02", 19.6, 22.2, 17.1
"1994/06/03", 21.2, 26.1, 17.4
"1994/06/04", 23.0, 28.0, 17.8
"1994/06/05", 19.8, 23.7, 16.8
"1994/06/06", 16.7, 18.1, 15.8
"1994/06/07", 17.2, 19.5, 15.5
"1994/06/08", 19.3, 22.8, 16.7
"1994/06/09", 19.3, 20.7, 18.6
"1994/06/10", 20.7, 24.8, 17.7
"1994/06/11", 21.5, 24.6, 18.0
"1994/06/12", 22.2, 25.4, 20.1
"1994/06/13", 21.8, 23.9, 20.1
"1994/06/14", 22.1, 27.2, 19.2
"1994/06/15", 22.5, 26.5, 19.7
"1994/06/16", 21.9, 25.3, 18.8
"1994/06/17", 23.0, 27.5, 18.7
"1994/06/18", 23.0, 27.7, 18.8
"1994/06/19", 15.7, 21.3, 14.3
"1994/06/20", 15.5, 17.2, 14.0
"1994/06/21", 17.1, 19.8, 14.7
"1994/06/22", 19.2, 21.8, 16.5
"1994/06/23", 20.8, 23.7, 18.3
"1994/06/24", 21.2, 24.6, 19.1
"1994/06/25", 20.2, 22.7, 19.0
"1994/06/26", 20.5, 22.6, 18.2
"1994/06/27", 24.3, 30.7, 19.4
"1994/06/28", 18.4, 23.7, 16.3
"1994/06/29", 17.7, 19.7, 16.5
"1994/06/30", 20.8, 23.8, 17.7
"1994/07/01", 23.8, 26.1, 20.6
"1994/07/02"," * "," * "," * "
"1994/07/03"," * "," * "," * "
"1994/07/04"," * "," * "," * "
"1994/07/05", 27.3, 32.5, 22.2
"1994/07/06", 24.5, 28.2, 20.1
"1994/07/07", 20.8, 23.4, 19.7
"1994/07/08", 23.5, 28.1, 20.0
"1994/07/09", 23.1, 25.8, 21.4
"1994/07/10", 23.2, 25.3, 21.1
"1994/07/11", 27.2, 33.2, 23.1
"1994/07/12", 24.9, 29.0, 22.1
"1994/07/13", 23.9, 26.3, 21.7
"1994/07/14", 26.6, 30.8, 22.1
"1994/07/15", 28.1, 33.5, 24.2
"1994/07/16", 27.3, 31.5, 24.4
"1994/07/17", 27.2, 31.4, 24.1
"1994/07/18", 22.8, 24.5, 22.0
"1994/07/19", 23.8, 26.7, 22.2
"1994/07/20", 25.4, 29.6, 22.8
"1994/07/21", 26.2, 30.8, 23.1
"1994/07/22", 26.1, 29.1, 23.6
"1994/07/23", 26.0, 29.1, 23.3
"1994/07/24", 26.2, 29.8, 23.3
"1994/07/25", 27.1, 31.0, 23.3
"1994/07/26", 27.8, 32.1, 24.5
"1994/07/27", 28.0, 32.5, 24.8
"1994/07/28", 26.5, 28.7, 24.9
"1994/07/29", 24.6, 25.4, 23.8
"1994/07/30", 26.5, 30.0, 24.0
"1994/07/31", 28.4, 32.3, 25.4
"1994/08/01", 28.9, 33.9, 24.8
"1994/08/02", 29.4, 34.7, 26.0
"1994/08/03", 29.5, 34.8, 25.2
"1994/08/04", 30.0, 35.7, 26.8
"1994/08/05", 28.0, 33.0, 25.9
"1994/08/06", 27.5, 30.9, 24.2
"1994/08/07", 28.9, 34.3, 25.6
"1994/08/08", 29.0, 33.9, 25.7
"1994/08/09", 28.2, 32.4, 25.3
"1994/08/10", 28.0, 32.1, 24.8
"1994/08/11", 27.9, 31.7, 25.4
"1994/08/12", 27.9, 31.5, 25.1
"1994/08/13", 28.5, 32.6, 25.2
"1994/08/14", 28.6, 33.0, 25.4
"1994/08/15", 28.8, 34.8, 24.5
"1994/08/16", 27.7, 33.8, 23.6
"1994/08/17", 27.4, 31.8, 23.9
"1994/08/18", 27.3, 31.5, 24.0
"1994/08/19", 26.0, 30.3, 23.7
"1994/08/20", 24.5, 27.8, 23.1
"1994/08/21", 22.8, 23.8, 21.3
"1994/08/22", 22.8, 25.1, 21.3
"1994/08/23", 23.8, 27.0, 21.2
"1994/08/24", 24.2, 27.0, 22.1
"1994/08/25", 24.9, 27.9, 22.6
"1994/08/26", 26.1, 30.6, 23.3
"1994/08/27", 27.1, 32.2, 23.0
"1994/08/28", 26.5, 30.9, 22.9
"1994/08/29", 26.7, 30.3, 24.6
"1994/08/30", 27.1, 33.2, 23.9
"1994/08/31", 27.3, 33.1, 23.3
"1994/09/01", 25.5, 31.4, 21.8
"1994/09/02", 24.7, 29.1, 21.2
"1994/09/03", 25.2, 28.2, 22.4
"1994/09/04", 24.9, 29.9, 20.9
"1994/09/05", 25.3, 29.2, 21.9
"1994/09/06", 26.4, 30.4, 22.5
"1994/09/07", 27.2, 32.4, 24.8
"1994/09/08", 25.6, 29.3, 23.6
"1994/09/09", 25.4, 28.5, 22.1
"1994/09/10", 26.3, 30.3, 23.3
"1994/09/11", 27.2, 31.4, 24.0
"1994/09/12", 23.9, 25.5, 21.8
"1994/09/13", 20.7, 24.6, 18.5
"1994/09/14", 19.9, 21.7, 18.0
"1994/09/15", 20.9, 21.9, 19.9
"1994/09/16", 23.2, 28.1, 19.7
"1994/09/17", 24.5, 25.2, 23.9
"1994/09/18", 24.4, 26.4, 21.5
"1994/09/19"," * "," * "," * "
"1994/09/20", 23.4, 29.0, 18.7
"1994/09/21", 23.1, 26.2, 19.8
"1994/09/22", 21.3, 24.5, 19.2
"1994/09/23", 20.9, 23.3, 19.1
"1994/09/24", 20.8, 21.9, 20.0
"1994/09/25", 21.1, 22.8, 19.6
"1994/09/26", 20.8, 23.1, 18.5
"1994/09/27", 20.0, 21.0, 18.9
"1994/09/28", 20.1, 21.0, 19.1
"1994/09/29", 22.3, 25.3, 19.2
"1994/09/30", 26.3, 29.0, 23.6
"1994/10/01", 22.9, 25.3, 19.7
"1994/10/02", 20.4, 21.8, 19.1
"1994/10/03", 20.9, 22.6, 18.7
"1994/10/04", 20.3, 21.9, 18.3
"1994/10/05", 20.3, 23.4, 18.0
"1994/10/06", 21.2, 24.3, 18.8
"1994/10/07", 21.0, 24.3, 17.4
"1994/10/08", 20.5, 22.2, 18.8
"1994/10/09", 20.7, 22.8, 19.1
"1994/10/10", 20.6, 22.5, 19.2
"1994/10/11", 19.4, 20.1, 18.7
"1994/10/12", 21.3, 24.2, 19.0
"1994/10/13", 23.3, 25.8, 21.2
"1994/10/14", 20.7, 23.0, 17.4
"1994/10/15", 19.1, 21.4, 16.4
"1994/10/16", 21.3, 25.0, 17.1
"1994/10/17", 19.9, 21.8, 17.0
"1994/10/18"," * "," * "," * "
"1994/10/19", 18.4, 21.0, 15.0
"1994/10/20", 18.4, 22.9, 16.2
"1994/10/21", 14.2, 16.2, 11.9
"1994/10/22", 15.3, 18.5, 12.3
"1994/10/23", 16.4, 19.2, 12.8
"1994/10/24", 13.6, 15.3, 11.6
"1994/10/25", 14.4, 17.0, 11.6
"1994/10/26", 15.9, 18.4, 13.5
"1994/10/27", 16.8, 19.4, 14.8
"1994/10/28", 17.3, 19.5, 15.1
"1994/10/29", 17.3, 18.6, 16.4
"1994/10/30", 16.5, 18.4, 15.3
"1994/10/31", 16.1, 19.0, 13.7
"1994/11/01", 13.3, 15.2, 11.3
"1994/11/02", 14.0, 17.9,  9.0
"1994/11/03", 12.7, 14.6, 10.2
"1994/11/04", 12.7, 15.9,  9.2
"1994/11/05", 13.0, 17.1,  7.8
"1994/11/06", 14.1, 15.3, 12.9
"1994/11/07", 15.1, 17.6, 11.6
"1994/11/08", 11.7, 13.5, 10.0
"1994/11/09", 11.8, 16.7,  6.1
"1994/11/10", 12.9, 18.8,  7.2
"1994/11/11", 15.0, 18.6, 12.0
"1994/11/12", 13.8, 18.3,  9.9
"1994/11/13", 14.1, 19.1,  9.8
"1994/11/14", 10.7, 12.3,  8.8
"1994/11/15",  8.6, 11.4,  6.2
"1994/11/16",  7.5, 10.7,  3.0
"1994/11/17",  8.1, 13.1,  1.4
"1994/11/18", 13.3, 18.6,  7.7
"1994/11/19", 16.5, 19.7, 14.1
"1994/11/20", 13.5, 15.6, 11.6
"1994/11/21", 13.4, 16.2, 11.0
"1994/11/22",  9.9, 11.8,  8.3
"1994/11/23",  9.1, 12.0,  7.0
"1994/11/24",  8.5, 11.8,  4.4
"1994/11/25",  8.4, 16.1,  1.6
"1994/11/26", 10.0, 12.6,  6.6
"1994/11/27",  8.7, 13.4,  4.5
"1994/11/28",  7.4, 11.5,  1.8
"1994/11/29",  8.9, 15.6,  2.0
"1994/11/30",  9.6, 13.2,  6.8
"1994/12/01"," * "," * "," * "
"1994/12/02"," * "," * "," * "
"1994/12/03", 10.3, 14.2,  6.9
"1994/12/04",  8.8, 13.8,  4.6
"1994/12/05",  8.1, 12.9,  2.0
"1994/12/06",  7.1, 12.2,  1.6
"1994/12/07",  8.4, 15.2,  0.7
"1994/12/08",  9.5, 13.2,  5.6
"1994/12/09", 10.4, 15.0,  6.0
"1994/12/10",  9.5, 12.9,  5.7
"1994/12/11",  5.9,  7.5,  4.0
"1994/12/12",  9.3, 11.6,  6.9
"1994/12/13",  8.8, 11.6,  5.0
"1994/12/14",  6.5, 10.7,  2.8
"1994/12/15",  6.5, 11.9,  1.4
"1994/12/16",  4.1,  6.8,  1.2
"1994/12/17",  2.7,  7.2, -0.7
"1994/12/18",  3.8,  9.2, -1.3
"1994/12/19",  2.7,  6.9, -2.5
"1994/12/20",  2.0,  4.4, -1.0
"1994/12/21",  4.3, 10.2, -1.2
"1994/12/22",  4.7,  9.8, -0.9
"1994/12/23",  5.4, 11.0, -1.1
"1994/12/24",  5.4, 11.4, -0.1
"1994/12/25",  6.3, 12.5,  0.8
"1994/12/26",  5.3,  8.3,  2.0
"1994/12/27",  8.1, 11.9,  4.7
"1994/12/28",  7.6,  9.9,  5.6
"1994/12/29",  5.5,  9.9,  0.6
"1994/12/30",  3.5,  6.8,  0.0
"1994/12/31",  5.4,  7.9,  2.8
