"1994/01/01 01:",  5.7
"1994/01/01 02:",  5.1
"1994/01/01 03:",  5.0
"1994/01/01 04:",  4.1
"1994/01/01 05:",  3.3
"1994/01/01 06:",  1.8
"1994/01/01 07:",  1.3
"1994/01/01 08:",  2.6
"1994/01/01 09:",  4.6
"1994/01/01 10:",  5.0
"1994/01/01 11:",  5.4
"1994/01/01 12:",  6.3
"1994/01/01 13:",  7.3
"1994/01/01 14:",  7.5
"1994/01/01 15:",  7.7
"1994/01/01 16:",  7.4
"1994/01/01 17:",  6.5
"1994/01/01 18:",  5.0
"1994/01/01 19:",  3.8
"1994/01/01 20:",  3.7
"1994/01/01 21:",  3.4
"1994/01/01 22:",  2.3
"1994/01/01 23:",  2.6
"1994/01/01 24:",  3.4
"1994/01/02 01:",  3.2
"1994/01/02 02:",  3.1
"1994/01/02 03:",  3.0
"1994/01/02 04:",  3.1
"1994/01/02 05:",  3.0
"1994/01/02 06:",  2.9
"1994/01/02 07:",  3.0
"1994/01/02 08:",  2.8
"1994/01/02 09:",  2.7
"1994/01/02 10:",  3.2
"1994/01/02 11:",  4.2
"1994/01/02 12:",  5.8
"1994/01/02 13:",  6.9
"1994/01/02 14:",  7.8
"1994/01/02 15:",  8.0
"1994/01/02 16:",  7.9
"1994/01/02 17:",  7.2
"1994/01/02 18:",  6.0
"1994/01/02 19:",  4.7
"1994/01/02 20:",  4.0
"1994/01/02 21:",  3.3
"1994/01/02 22:",  3.0
"1994/01/02 23:",  1.6
"1994/01/02 24:",  1.8
"1994/01/03 01:",  1.8
"1994/01/03 02:",  0.9
"1994/01/03 03:",  0.1
"1994/01/03 04:", -0.3
"1994/01/03 05:", -0.8
"1994/01/03 06:", -1.0
"1994/01/03 07:", -1.0
"1994/01/03 08:", -0.7
"1994/01/03 09:", -0.2
"1994/01/03 10:",  1.1
"1994/01/03 11:",  2.6
"1994/01/03 12:",  4.8
"1994/01/03 13:",  5.4
"1994/01/03 14:",  4.8
"1994/01/03 15:",  5.5
"1994/01/03 16:",  5.5
"1994/01/03 17:",  5.6
"1994/01/03 18:",  5.2
"1994/01/03 19:",  4.7
"1994/01/03 20:",  4.6
"1994/01/03 21:",  4.4
"1994/01/03 22:",  3.6
"1994/01/03 23:",  4.1
"1994/01/03 24:",  3.0
"1994/01/04 01:",  2.6
"1994/01/04 02:",  2.0
"1994/01/04 03:",  1.6
"1994/01/04 04:",  1.6
"1994/01/04 05:",  1.3
"1994/01/04 06:",  1.3
"1994/01/04 07:",  0.8
"1994/01/04 08:",  1.0
"1994/01/04 09:",  3.9
"1994/01/04 10:",  6.0
"1994/01/04 11:",  7.3
"1994/01/04 12:",  8.3
"1994/01/04 13:",  8.5
"1994/01/04 14:", 10.7
"1994/01/04 15:", 11.8
"1994/01/04 16:", 11.3
"1994/01/04 17:", 10.4
"1994/01/04 18:",  7.7
"1994/01/04 19:",  6.6
"1994/01/04 20:",  5.9
"1994/01/04 21:",  5.3
"1994/01/04 22:",  5.5
"1994/01/04 23:",  6.2
"1994/01/04 24:",  5.8
"1994/01/05 01:",  6.2
"1994/01/05 02:",  5.6
"1994/01/05 03:",  4.9
"1994/01/05 04:",  4.7
"1994/01/05 05:",  4.6
"1994/01/05 06:",  4.6
"1994/01/05 07:",  3.9
"1994/01/05 08:",  3.8
"1994/01/05 09:",  5.5
"1994/01/05 10:",  6.0
"1994/01/05 11:",  5.8
"1994/01/05 12:",  5.7
"1994/01/05 13:",  6.6
"1994/01/05 14:",  7.5
"1994/01/05 15:",  6.8
"1994/01/05 16:",  6.1
"1994/01/05 17:",  6.0
"1994/01/05 18:",  5.4
"1994/01/05 19:",  4.9
"1994/01/05 20:",  4.1
"1994/01/05 21:",  3.4
"1994/01/05 22:",  3.1
"1994/01/05 23:",  3.1
"1994/01/05 24:",  2.8
"1994/01/06 01:",  2.6
"1994/01/06 02:",  2.7
"1994/01/06 03:",  2.6
"1994/01/06 04:",  2.6
"1994/01/06 05:",  2.6
"1994/01/06 06:",  2.5
"1994/01/06 07:",  2.4
"1994/01/06 08:",  2.3
"1994/01/06 09:",  2.4
"1994/01/06 10:",  2.6
"1994/01/06 11:",  3.3
"1994/01/06 12:",  4.1
"1994/01/06 13:",  5.2
"1994/01/06 14:",  6.0
"1994/01/06 15:",  6.3
"1994/01/06 16:",  6.2
"1994/01/06 17:",  5.8
"1994/01/06 18:",  5.2
"1994/01/06 19:",  4.8
"1994/01/06 20:",  3.0
"1994/01/06 21:",  2.6
"1994/01/06 22:",  2.5
"1994/01/06 23:",  2.5
"1994/01/06 24:",  2.5
"1994/01/07 01:",  3.0
"1994/01/07 02:",  2.3
"1994/01/07 03:",  1.6
"1994/01/07 04:",  1.9
"1994/01/07 05:",  1.5
"1994/01/07 06:",  0.2
"1994/01/07 07:",  0.0
"1994/01/07 08:",  0.4
"1994/01/07 09:",  2.8
"1994/01/07 10:",  5.5
"1994/01/07 11:",  6.8
"1994/01/07 12:",  7.1
"1994/01/07 13:",  7.6
"1994/01/07 14:",  7.8
"1994/01/07 15:",  7.1
"1994/01/07 16:",  6.3
"1994/01/07 17:",  5.3
"1994/01/07 18:",  4.1
"1994/01/07 19:",  3.1
"1994/01/07 20:",  2.6
"1994/01/07 21:",  1.8
"1994/01/07 22:",  1.4
"1994/01/07 23:",  0.6
"1994/01/07 24:", -0.9
"1994/01/08 01:",  0.3
"1994/01/08 02:",  0.8
"1994/01/08 03:", -0.4
"1994/01/08 04:", -0.1
"1994/01/08 05:", -0.4
"1994/01/08 06:", -0.2
"1994/01/08 07:",  1.1
"1994/01/08 08:",  1.1
"1994/01/08 09:",  1.1
"1994/01/08 10:",  1.4
"1994/01/08 11:",  1.8
"1994/01/08 12:",  2.6
"1994/01/08 13:",  3.2
"1994/01/08 14:",  3.8
"1994/01/08 15:",  4.0
"1994/01/08 16:",  3.9
"1994/01/08 17:",  3.8
"1994/01/08 18:",  3.7
"1994/01/08 19:",  3.9
"1994/01/08 20:",  3.9
"1994/01/08 21:",  3.7
"1994/01/08 22:",  3.5
"1994/01/08 23:",  3.6
"1994/01/08 24:",  3.5
"1994/01/09 01:",  2.3
"1994/01/09 02:",  1.6
"1994/01/09 03:",  2.1
"1994/01/09 04:",  1.5
"1994/01/09 05:",  0.3
"1994/01/09 06:", -0.3
"1994/01/09 07:", -1.1
"1994/01/09 08:", -1.0
"1994/01/09 09:",  1.3
"1994/01/09 10:",  2.7
"1994/01/09 11:",  3.1
"1994/01/09 12:",  5.2
"1994/01/09 13:",  7.2
"1994/01/09 14:",  7.2
"1994/01/09 15:",  8.0
"1994/01/09 16:",  8.7
"1994/01/09 17:",  8.4
"1994/01/09 18:",  8.3
"1994/01/09 19:",  6.3
"1994/01/09 20:",  5.3
"1994/01/09 21:",  4.6
"1994/01/09 22:",  2.9
"1994/01/09 23:",  3.4
"1994/01/09 24:",  2.8
"1994/01/10 01:",  1.9
"1994/01/10 02:",  1.7
"1994/01/10 03:",  1.5
"1994/01/10 04:",  1.3
"1994/01/10 05:",  1.8
"1994/01/10 06:",  2.3
"1994/01/10 07:",  2.8
"1994/01/10 08:",  3.5
"1994/01/10 09:",  4.6
"1994/01/10 10:",  5.2
"1994/01/10 11:",  6.4
"1994/01/10 12:",  8.2
"1994/01/10 13:",  8.6
"1994/01/10 14:",  8.5
"1994/01/10 15:",  8.4
"1994/01/10 16:",  8.3
"1994/01/10 17:",  8.1
"1994/01/10 18:",  7.5
"1994/01/10 19:",  7.5
"1994/01/10 20:",  7.6
"1994/01/10 21:",  7.5
"1994/01/10 22:",  7.3
"1994/01/10 23:",  6.6
"1994/01/10 24:",  6.2
"1994/01/11 01:",  6.0
"1994/01/11 02:",  6.0
"1994/01/11 03:",  5.3
"1994/01/11 04:",  4.8
"1994/01/11 05:",  5.0
"1994/01/11 06:",  5.0
"1994/01/11 07:",  5.1
"1994/01/11 08:",  4.9
"1994/01/11 09:",  4.8
"1994/01/11 10:",  4.8
"1994/01/11 11:",  5.0
"1994/01/11 12:",  5.3
"1994/01/11 13:",  5.5
"1994/01/11 14:",  5.5
"1994/01/11 15:",  5.7
"1994/01/11 16:",  5.6
"1994/01/11 17:",  5.6
"1994/01/11 18:",  5.4
"1994/01/11 19:",  5.2
"1994/01/11 20:",  5.2
"1994/01/11 21:",  5.2
"1994/01/11 22:",  5.2
"1994/01/11 23:",  5.0
"1994/01/11 24:",  4.9
"1994/01/12 01:",  4.6
"1994/01/12 02:",  4.5
"1994/01/12 03:",  4.7
"1994/01/12 04:",  4.4
"1994/01/12 05:",  4.4
"1994/01/12 06:",  3.2
"1994/01/12 07:",  2.5
"1994/01/12 08:",  2.5
"1994/01/12 09:",  4.0
"1994/01/12 10:",  6.7
"1994/01/12 11:",  8.0
"1994/01/12 12:",  8.9
"1994/01/12 13:",  8.5
"1994/01/12 14:",  7.9
"1994/01/12 15:",  7.9
"1994/01/12 16:",  7.8
"1994/01/12 17:",  8.3
"1994/01/12 18:",  6.8
"1994/01/12 19:",  6.4
"1994/01/12 20:",  6.1
"1994/01/12 21:",  6.0
"1994/01/12 22:",  5.8
"1994/01/12 23:",  5.9
"1994/01/12 24:",  5.5
"1994/01/13 01:",  5.1
"1994/01/13 02:",  5.7
"1994/01/13 03:",  5.6
"1994/01/13 04:",  5.8
"1994/01/13 05:",  4.5
"1994/01/13 06:",  4.5
"1994/01/13 07:",  4.5
"1994/01/13 08:",  4.2
"1994/01/13 09:",  4.2
"1994/01/13 10:",  4.8
"1994/01/13 11:",  5.9
"1994/01/13 12:",  6.8
"1994/01/13 13:",  7.1
"1994/01/13 14:",  6.6
"1994/01/13 15:",  5.9
"1994/01/13 16:",  5.5
"1994/01/13 17:",  5.3
"1994/01/13 18:",  5.3
"1994/01/13 19:",  5.3
"1994/01/13 20:",  5.1
"1994/01/13 21:",  4.7
"1994/01/13 22:",  4.6
"1994/01/13 23:",  4.5
"1994/01/13 24:",  4.4
"1994/01/14 01:",  4.6
"1994/01/14 02:",  4.6
"1994/01/14 03:",  4.3
"1994/01/14 04:",  4.1
"1994/01/14 05:",  3.1
"1994/01/14 06:",  2.7
"1994/01/14 07:",  2.9
"1994/01/14 08:",  2.9
"1994/01/14 09:",  2.7
"1994/01/14 10:",  2.8
"1994/01/14 11:",  3.0
"1994/01/14 12:",  3.3
"1994/01/14 13:",  4.1
"1994/01/14 14:",  4.8
"1994/01/14 15:",  5.9
"1994/01/14 16:",  6.2
"1994/01/14 17:",  5.8
"1994/01/14 18:",  5.7
"1994/01/14 19:",  5.3
"1994/01/14 20:",  5.0
"1994/01/14 21:",  4.5
"1994/01/14 22:",  4.4
"1994/01/14 23:",  2.8
"1994/01/14 24:",  2.3
"1994/01/15 01:",  1.4
"1994/01/15 02:",  1.2
"1994/01/15 03:",  0.8
"1994/01/15 04:",  1.0
"1994/01/15 05:",  1.0
"1994/01/15 06:",  0.6
"1994/01/15 07:",  0.6
"1994/01/15 08:",  1.4
"1994/01/15 09:",  2.3
"1994/01/15 10:",  3.7
"1994/01/15 11:",  4.6
"1994/01/15 12:",  4.6
"1994/01/15 13:",  5.4
"1994/01/15 14:",  6.1
"1994/01/15 15:",  6.6
"1994/01/15 16:",  6.8
"1994/01/15 17:",  6.2
"1994/01/15 18:",  5.0
"1994/01/15 19:",  4.4
"1994/01/15 20:",  4.2
"1994/01/15 21:",  3.8
"1994/01/15 22:",  2.8
"1994/01/15 23:",  2.6
"1994/01/15 24:",  2.6
"1994/01/16 01:",  2.5
"1994/01/16 02:",  2.3
"1994/01/16 03:",  1.9
"1994/01/16 04:",  2.0
"1994/01/16 05:",  2.1
"1994/01/16 06:",  1.8
"1994/01/16 07:",  0.0
"1994/01/16 08:", -0.1
"1994/01/16 09:",  1.3
"1994/01/16 10:",  2.5
"1994/01/16 11:",  3.5
"1994/01/16 12:",  4.6
"1994/01/16 13:",  5.2
"1994/01/16 14:",  5.9
"1994/01/16 15:",  6.0
"1994/01/16 16:",  6.0
"1994/01/16 17:",  5.6
"1994/01/16 18:",  5.9
"1994/01/16 19:",  5.1
"1994/01/16 20:",  4.6
"1994/01/16 21:",  4.6
"1994/01/16 22:",  4.5
"1994/01/16 23:",  4.1
"1994/01/16 24:",  4.0
"1994/01/17 01:",  1.9
"1994/01/17 02:",  1.1
"1994/01/17 03:",  0.2
"1994/01/17 04:", -0.2
"1994/01/17 05:", -0.4
"1994/01/17 06:",  0.0
"1994/01/17 07:", -0.5
"1994/01/17 08:", -0.4
"1994/01/17 09:",  0.8
"1994/01/17 10:",  2.7
"1994/01/17 11:",  4.0
"1994/01/17 12:",  3.8
"1994/01/17 13:",  4.7
"1994/01/17 14:",  5.9
"1994/01/17 15:",  6.7
"1994/01/17 16:", 12.1
"1994/01/17 17:", 13.9
"1994/01/17 18:", 13.6
"1994/01/17 19:", 13.6
"1994/01/17 20:", 14.0
"1994/01/17 21:", 15.0
"1994/01/17 22:", 15.6
"1994/01/17 23:", 15.9
"1994/01/17 24:", 14.5
"1994/01/18 01:", 10.4
"1994/01/18 02:",  8.0
"1994/01/18 03:",  8.1
"1994/01/18 04:",  8.6
"1994/01/18 05:",  7.6
"1994/01/18 06:",  6.9
"1994/01/18 07:",  7.2
"1994/01/18 08:",  6.9
"1994/01/18 09:",  6.8
"1994/01/18 10:",  7.7
"1994/01/18 11:",  7.6
"1994/01/18 12:",  7.2
"1994/01/18 13:",  7.0
"1994/01/18 14:",  6.7
"1994/01/18 15:",  5.9
"1994/01/18 16:",  5.4
"1994/01/18 17:",  5.0
"1994/01/18 18:",  4.8
"1994/01/18 19:",  3.2
"1994/01/18 20:",  2.2
"1994/01/18 21:",  1.7
"1994/01/18 22:",  1.6
"1994/01/18 23:",  1.8
"1994/01/18 24:",  1.7
"1994/01/19 01:",  1.3
"1994/01/19 02:",  1.1
"1994/01/19 03:",  0.8
"1994/01/19 04:",  0.6
"1994/01/19 05:",  0.3
"1994/01/19 06:", -0.2
"1994/01/19 07:",  0.1
"1994/01/19 08:",  0.8
"1994/01/19 09:",  1.0
"1994/01/19 10:",  1.0
"1994/01/19 11:",  1.2
"1994/01/19 12:",  1.7
"1994/01/19 13:",  2.5
"1994/01/19 14:",  5.2
"1994/01/19 15:",  6.2
"1994/01/19 16:",  6.0
"1994/01/19 17:",  4.9
"1994/01/19 18:",  3.5
"1994/01/19 19:",  3.1
"1994/01/19 20:",  2.6
"1994/01/19 21:",  2.2
"1994/01/19 22:",  1.8
"1994/01/19 23:",  1.7
"1994/01/19 24:",  1.2
"1994/01/20 01:",  0.8
"1994/01/20 02:",  0.6
"1994/01/20 03:",  0.2
"1994/01/20 04:", -0.2
"1994/01/20 05:", -0.7
"1994/01/20 06:", -1.3
"1994/01/20 07:", -1.5
"1994/01/20 08:", -1.0
"1994/01/20 09:",  0.9
"1994/01/20 10:",  2.7
"1994/01/20 11:",  2.8
"1994/01/20 12:",  4.2
"1994/01/20 13:",  5.3
"1994/01/20 14:",  5.5
"1994/01/20 15:",  5.3
"1994/01/20 16:",  5.4
"1994/01/20 17:",  5.1
"1994/01/20 18:",  4.4
"1994/01/20 19:",  4.2
"1994/01/20 20:",  3.6
"1994/01/20 21:",  3.0
"1994/01/20 22:",  2.3
"1994/01/20 23:",  2.2
"1994/01/20 24:",  1.8
"1994/01/21 01:",  1.6
"1994/01/21 02:",  1.6
"1994/01/21 03:",  1.6
"1994/01/21 04:",  1.2
"1994/01/21 05:",  1.1
"1994/01/21 06:",  1.1
"1994/01/21 07:",  1.6
"1994/01/21 08:",  2.0
"1994/01/21 09:",  2.2
"1994/01/21 10:",  2.5
"1994/01/21 11:",  2.8
"1994/01/21 12:",  2.3
"1994/01/21 13:",  2.6
"1994/01/21 14:",  2.4
"1994/01/21 15:",  2.1
"1994/01/21 16:",  2.0
"1994/01/21 17:",  2.2
"1994/01/21 18:",  2.0
"1994/01/21 19:",  2.0
"1994/01/21 20:",  1.7
"1994/01/21 21:",  1.3
"1994/01/21 22:",  1.0
"1994/01/21 23:",  0.9
"1994/01/21 24:",  0.8
"1994/01/22 01:",  0.6
"1994/01/22 02:",  0.7
"1994/01/22 03:",  0.6
"1994/01/22 04:",  0.4
"1994/01/22 05:", -0.1
"1994/01/22 06:", -0.4
"1994/01/22 07:", -0.3
"1994/01/22 08:",  1.0
"1994/01/22 09:",  1.2
"1994/01/22 10:",  2.1
"1994/01/22 11:",  2.7
"1994/01/22 12:",  2.9
"1994/01/22 13:",  3.6
"1994/01/22 14:",  5.3
"1994/01/22 15:",  6.1
"1994/01/22 16:",  5.8
"1994/01/22 17:",  5.5
"1994/01/22 18:",  4.8
"1994/01/22 19:",  4.1
"1994/01/22 20:",  3.8
"1994/01/22 21:",  2.7
"1994/01/22 22:",  2.2
"1994/01/22 23:",  1.0
"1994/01/22 24:",  0.1
"1994/01/23 01:", -0.2
"1994/01/23 02:", -0.3
"1994/01/23 03:", -1.0
"1994/01/23 04:", -0.6
"1994/01/23 05:", -0.9
"1994/01/23 06:", -1.4
"1994/01/23 07:", -2.1
"1994/01/23 08:",  0.0
"1994/01/23 09:",  2.0
"1994/01/23 10:",  3.2
"1994/01/23 11:",  4.5
"1994/01/23 12:",  5.9
"1994/01/23 13:",  6.9
"1994/01/23 14:",  7.3
"1994/01/23 15:",  7.9
"1994/01/23 16:",  8.1
"1994/01/23 17:",  7.6
"1994/01/23 18:",  4.6
"1994/01/23 19:",  2.9
"1994/01/23 20:",  2.8
"1994/01/23 21:",  1.9
"1994/01/23 22:",  0.8
"1994/01/23 23:",  0.5
"1994/01/23 24:",  0.4
"1994/01/24 01:", -0.1
"1994/01/24 02:",  0.1
"1994/01/24 03:",  0.5
"1994/01/24 04:",  0.2
"1994/01/24 05:", -0.4
"1994/01/24 06:", -0.7
"1994/01/24 07:", -0.5
"1994/01/24 08:", -0.1
"1994/01/24 09:",  1.1
"1994/01/24 10:",  2.0
"1994/01/24 11:",  2.6
"1994/01/24 12:",  3.4
"1994/01/24 13:",  3.9
"1994/01/24 14:",  4.7
"1994/01/24 15:",  5.2
"1994/01/24 16:",  5.4
"1994/01/24 17:",  4.9
"1994/01/24 18:",  3.6
"1994/01/24 19:",  2.2
"1994/01/24 20:",  1.6
"1994/01/24 21:",  0.7
"1994/01/24 22:",  0.8
"1994/01/24 23:",  0.4
"1994/01/24 24:",  0.7
"1994/01/25 01:",  0.7
"1994/01/25 02:",  0.1
"1994/01/25 03:",  0.4
"1994/01/25 04:", -1.5
"1994/01/25 05:", -2.4
"1994/01/25 06:", -2.9
"1994/01/25 07:", -3.1
"1994/01/25 08:", -2.2
"1994/01/25 09:",  0.5
"1994/01/25 10:",  3.3
"1994/01/25 11:",  5.3
"1994/01/25 12:",  6.7
"1994/01/25 13:",  6.3
"1994/01/25 14:",  6.5
"1994/01/25 15:",  6.9
"1994/01/25 16:",  6.8
"1994/01/25 17:",  7.8
"1994/01/25 18:",  6.6
"1994/01/25 19:",  5.4
"1994/01/25 20:",  4.8
"1994/01/25 21:",  4.0
"1994/01/25 22:",  2.8
"1994/01/25 23:",  2.6
"1994/01/25 24:",  1.8
"1994/01/26 01:",  2.1
"1994/01/26 02:",  2.9
"1994/01/26 03:",  2.3
"1994/01/26 04:",  0.2
"1994/01/26 05:", -1.2
"1994/01/26 06:", -1.5
"1994/01/26 07:", -1.9
"1994/01/26 08:", -1.8
"1994/01/26 09:",  0.0
"1994/01/26 10:",  1.8
"1994/01/26 11:",  2.7
"1994/01/26 12:",  4.1
"1994/01/26 13:",  5.1
"1994/01/26 14:",  6.6
"1994/01/26 15:",  7.8
"1994/01/26 16:",  8.6
"1994/01/26 17:",  8.9
"1994/01/26 18:",  7.8
"1994/01/26 19:",  6.7
"1994/01/26 20:",  5.8
"1994/01/26 21:",  5.4
"1994/01/26 22:",  3.8
"1994/01/26 23:",  3.0
"1994/01/26 24:",  2.4
"1994/01/27 01:",  2.3
"1994/01/27 02:",  2.4
"1994/01/27 03:",  2.8
"1994/01/27 04:",  2.6
"1994/01/27 05:",  2.0
"1994/01/27 06:",  2.0
"1994/01/27 07:",  2.1
"1994/01/27 08:",  2.4
"1994/01/27 09:",  4.1
"1994/01/27 10:",  5.2
"1994/01/27 11:",  6.7
"1994/01/27 12:", 10.2
"1994/01/27 13:", 10.4
"1994/01/27 14:",  8.3
"1994/01/27 15:",  7.4
"1994/01/27 16:",  7.3
"1994/01/27 17:",  7.0
"1994/01/27 18:",  6.4
"1994/01/27 19:",  5.6
"1994/01/27 20:",  4.6
"1994/01/27 21:",  3.9
"1994/01/27 22:",  3.3
"1994/01/27 23:",  3.1
"1994/01/27 24:",  3.0
"1994/01/28 01:",  2.7
"1994/01/28 02:",  2.5
"1994/01/28 03:",  2.2
"1994/01/28 04:",  1.9
"1994/01/28 05:",  1.5
"1994/01/28 06:",  1.5
"1994/01/28 07:",  1.5
"1994/01/28 08:",  1.4
"1994/01/28 09:",  1.4
"1994/01/28 10:",  1.6
"1994/01/28 11:",  2.4
"1994/01/28 12:",  3.9
"1994/01/28 13:",  3.8
"1994/01/28 14:",  3.7
"1994/01/28 15:",  3.8
"1994/01/28 16:",  2.6
"1994/01/28 17:",  1.3
"1994/01/28 18:",  1.2
"1994/01/28 19:",  2.5
"1994/01/28 20:",  3.3
"1994/01/28 21:",  3.5
"1994/01/28 22:",  3.5
"1994/01/28 23:",  2.7
"1994/01/28 24:",  0.8
"1994/01/29 01:",  0.6
"1994/01/29 02:",  0.3
"1994/01/29 03:",  0.3
"1994/01/29 04:",  0.6
"1994/01/29 05:",  1.2
"1994/01/29 06:",  0.8
"1994/01/29 07:",  0.4
"1994/01/29 08:",  0.0
"1994/01/29 09:", -0.2
"1994/01/29 10:",  0.6
"1994/01/29 11:",  1.1
"1994/01/29 12:",  1.5
"1994/01/29 13:",  1.0
"1994/01/29 14:",  1.2
"1994/01/29 15:",  2.2
"1994/01/29 16:",  2.5
"1994/01/29 17:",  2.5
"1994/01/29 18:",  2.0
"1994/01/29 19:",  1.9
"1994/01/29 20:",  1.2
"1994/01/29 21:",  0.7
"1994/01/29 22:",  0.2
"1994/01/29 23:", -0.5
"1994/01/29 24:", -0.3
"1994/01/30 01:",  1.0
"1994/01/30 02:",  0.5
"1994/01/30 03:",  0.4
"1994/01/30 04:", -0.1
"1994/01/30 05:", -0.1
"1994/01/30 06:", -0.9
"1994/01/30 07:", -2.0
"1994/01/30 08:", -1.1
"1994/01/30 09:",  0.9
"1994/01/30 10:",  1.4
"1994/01/30 11:",  1.2
"1994/01/30 12:",  0.9
"1994/01/30 13:",  0.7
"1994/01/30 14:",  1.2
"1994/01/30 15:",  2.1
"1994/01/30 16:",  2.7
"1994/01/30 17:",  2.3
"1994/01/30 18:",  2.1
"1994/01/30 19:",  1.7
"1994/01/30 20:",  1.2
"1994/01/30 21:",  0.3
"1994/01/30 22:", -1.2
"1994/01/30 23:", -1.7
"1994/01/30 24:", -2.2
"1994/01/31 01:", -2.8
"1994/01/31 02:", -2.9
"1994/01/31 03:", -1.4
"1994/01/31 04:", -1.6
"1994/01/31 05:", -3.3
"1994/01/31 06:", -3.7
"1994/01/31 07:", -3.7
"1994/01/31 08:", -3.0
"1994/01/31 09:", -0.6
"1994/01/31 10:",  0.9
"1994/01/31 11:",  0.3
"1994/01/31 12:",  0.9
"1994/01/31 13:",  3.4
"1994/01/31 14:",  4.3
"1994/01/31 15:",  4.8
"1994/01/31 16:",  5.2
"1994/01/31 17:",  4.8
"1994/01/31 18:",  3.4
"1994/01/31 19:",  2.8
"1994/01/31 20:",  2.3
"1994/01/31 21:",  2.8
"1994/01/31 22:",  2.9
"1994/01/31 23:",  2.1
"1994/01/31 24:",  1.7
"1994/02/01 01:",  1.2
"1994/02/01 02:",  1.0
"1994/02/01 03:",  0.7
"1994/02/01 04:",  0.3
"1994/02/01 05:", -1.0
"1994/02/01 06:", -1.8
"1994/02/01 07:", -2.2
"1994/02/01 08:", -2.0
"1994/02/01 09:", -1.2
"1994/02/01 10:", -0.1
"1994/02/01 11:",  0.8
"1994/02/01 12:",  1.4
"1994/02/01 13:",  1.6
"1994/02/01 14:",  1.6
"1994/02/01 15:",  1.8
"1994/02/01 16:",  2.0
"1994/02/01 17:",  2.3
"1994/02/01 18:",  2.3
"1994/02/01 19:",  2.4
"1994/02/01 20:",  2.5
"1994/02/01 21:",  1.9
"1994/02/01 22:",  1.1
"1994/02/01 23:",  0.9
"1994/02/01 24:",  0.8
"1994/02/02 01:",  0.9
"1994/02/02 02:",  2.2
"1994/02/02 03:",  1.9
"1994/02/02 04:",  3.1
"1994/02/02 05:",  4.7
"1994/02/02 06:",  4.4
"1994/02/02 07:",  4.0
"1994/02/02 08:",  3.7
"1994/02/02 09:",  4.1
"1994/02/02 10:",  4.5
"1994/02/02 11:",  5.1
"1994/02/02 12:",  5.4
"1994/02/02 13:",  5.5
"1994/02/02 14:",  5.6
"1994/02/02 15:",  5.3
"1994/02/02 16:",  5.0
"1994/02/02 17:",  4.4
"1994/02/02 18:",  3.6
"1994/02/02 19:",  3.3
"1994/02/02 20:",  3.2
"1994/02/02 21:",  3.1
"1994/02/02 22:",  2.7
"1994/02/02 23:",  1.8
"1994/02/02 24:",  1.5
"1994/02/03 01:",  0.6
"1994/02/03 02:",  0.3
"1994/02/03 03:",  0.1
"1994/02/03 04:", -0.2
"1994/02/03 05:", -0.6
"1994/02/03 06:", -1.1
"1994/02/03 07:", -1.1
"1994/02/03 08:", -0.2
"1994/02/03 09:",  0.0
"1994/02/03 10:",  1.3
"1994/02/03 11:",  2.6
"1994/02/03 12:",  3.9
"1994/02/03 13:",  4.3
"1994/02/03 14:",  4.5
"1994/02/03 15:",  4.6
"1994/02/03 16:",  4.6
"1994/02/03 17:",  4.1
"1994/02/03 18:",  3.1
"1994/02/03 19:",  2.2
"1994/02/03 20:",  1.6
"1994/02/03 21:",  0.3
"1994/02/03 22:", -0.3
"1994/02/03 23:", -0.7
"1994/02/03 24:", -0.7
"1994/02/04 01:", -0.1
"1994/02/04 02:", -1.0
"1994/02/04 03:", -0.9
"1994/02/04 04:", -0.5
"1994/02/04 05:",  0.1
"1994/02/04 06:",  0.1
"1994/02/04 07:",  0.4
"1994/02/04 08:",  0.9
"1994/02/04 09:",  2.4
"1994/02/04 10:",  3.8
"1994/02/04 11:",  5.2
"1994/02/04 12:",  6.7
"1994/02/04 13:",  7.4
"1994/02/04 14:",  8.1
"1994/02/04 15:",  8.3
"1994/02/04 16:",  8.3
"1994/02/04 17:",  7.4
"1994/02/04 18:",  6.2
"1994/02/04 19:",  5.1
"1994/02/04 20:",  4.0
"1994/02/04 21:",  3.5
"1994/02/04 22:",  3.0
"1994/02/04 23:",  3.0
"1994/02/04 24:",  2.3
"1994/02/05 01:",  1.6
"1994/02/05 02:",  1.1
"1994/02/05 03:",  0.4
"1994/02/05 04:",  0.3
"1994/02/05 05:",  0.2
"1994/02/05 06:",  0.0
"1994/02/05 07:", -0.5
"1994/02/05 08:",  0.7
"1994/02/05 09:",  2.2
"1994/02/05 10:",  2.2
"1994/02/05 11:",  2.5
"1994/02/05 12:",  3.7
"1994/02/05 13:",  5.2
"1994/02/05 14:",  6.0
"1994/02/05 15:",  6.5
"1994/02/05 16:",  7.1
"1994/02/05 17:",  6.3
"1994/02/05 18:",  5.7
"1994/02/05 19:",  4.8
"1994/02/05 20:",  4.3
"1994/02/05 21:",  4.0
"1994/02/05 22:",  3.2
"1994/02/05 23:",  2.4
"1994/02/05 24:",  1.9
"1994/02/06 01:",  2.2
"1994/02/06 02:",  2.0
"1994/02/06 03:",  1.9
"1994/02/06 04:",  1.1
"1994/02/06 05:",  0.0
"1994/02/06 06:",  0.6
"1994/02/06 07:", -0.6
"1994/02/06 08:", -0.5
"1994/02/06 09:",  1.2
"1994/02/06 10:",  2.2
"1994/02/06 11:",  4.9
