"1994/01/01",  4.3,  5.9,  3.0
"1994/01/02",  4.2,  6.2,  2.9
"1994/01/03",  3.6,  5.5,  2.1
"1994/01/04",  3.9,  5.9,  2.2
"1994/01/05",  4.0,  5.5,  2.9
"1994/01/06",  4.4,  6.2,  3.5
"1994/01/07",  3.3,  4.5,  2.3
"1994/01/08",  2.9,  3.9,  1.9
"1994/01/09",  3.3,  5.3,  1.8
"1994/01/10",  4.3,  6.3,  2.1
"1994/01/11",  5.5,  6.3,  5.0
"1994/01/12",  5.1,  6.6,  3.6
"1994/01/13",  5.6,  6.3,  5.0
"1994/01/14",  4.9,  5.7,  4.0
"1994/01/15",  3.2,  4.1,  2.3
"1994/01/16",  3.3,  5.0,  2.1
"1994/01/17",  4.4,  8.2,  2.1
"1994/01/18",  6.5,  8.4,  4.2
"1994/01/19",  3.5,  4.4,  2.6
"1994/01/20",  2.4,  3.6,  1.5
"1994/01/21",  2.7,  3.8,  1.8
"1994/01/22",  2.6,  4.2,  1.5
"1994/01/23",  2.2,  3.6,  1.2
"1994/01/24",  1.7,  2.4,  1.1
"1994/01/25",  1.7,  2.9,  0.8
"1994/01/26",  2.2,  4.1,  1.1
"1994/01/27",  2.9,  4.8,  1.5
"1994/01/28",  2.9,  3.8,  2.2
"1994/01/29",  2.2,  2.9,  1.9
"1994/01/30",  1.5,  2.0,  1.1
"1994/01/31",  1.0,  1.5,  0.6
"1994/02/01",  1.2,  1.6,  0.9
"1994/02/02",  1.7,  2.4,  1.2
"1994/02/03",  1.2,  1.8,  0.7
"1994/02/04",  1.5,  2.6,  0.6
"1994/02/05",  2.3,  4.5,  1.0
"1994/02/06",  2.9,  5.3,  1.2
"1994/02/07",  4.7,  6.9,  3.2
"1994/02/08",  4.5,  6.3,  2.8
"1994/02/09",  5.8,  7.7,  4.6
"1994/02/10",  4.0,  5.0,  2.9
"1994/02/11",  2.9,  4.4,  1.7
"1994/02/12",  2.4,  2.8,  2.1
"1994/02/13",  2.1,  2.3,  1.8
"1994/02/14",  1.8,  2.2,  1.5
"1994/02/15",  2.1,  3.0,  1.3
"1994/02/16",  3.6,  5.9,  2.1
"1994/02/17"," * "," * "," * "
"1994/02/18"," * "," * "," * "
"1994/02/19",  3.8,  6.8,  1.5
"1994/02/20",  5.3,  8.4,  2.9
"1994/02/21",  7.0,  8.4,  6.0
"1994/02/22",  4.2,  6.1,  3.0
"1994/02/23",  3.1,  4.9,  1.8
"1994/02/24",  3.2,  5.7,  1.6
"1994/02/25",  4.1,  6.9,  1.8
"1994/02/26",  4.6,  7.3,  2.2
"1994/02/27",  4.8,  7.4,  2.4
"1994/02/28",  4.9,  7.8,  2.4
"1994/03/01",  6.1,  9.0,  4.2
"1994/03/02",  5.6,  7.2,  4.2
"1994/03/03",  5.2,  7.9,  3.2
"1994/03/04",  6.0,  8.1,  4.6
"1994/03/05",  5.4,  7.8,  3.3
"1994/03/06",  5.0,  7.8,  3.0
"1994/03/07",  4.9,  6.9,  3.0
"1994/03/08",  6.7,  7.6,  5.6
"1994/03/09",  8.3, 10.0,  6.8
"1994/03/10",  6.1,  8.0,  4.4
"1994/03/11",  5.6,  8.9,  3.5
"1994/03/12",  6.1,  8.6,  3.8
"1994/03/13",  5.5,  6.6,  4.6
"1994/03/14",  5.3,  7.1,  3.9
"1994/03/15",  5.5,  9.0,  3.4
"1994/03/16",  5.9,  8.9,  3.3
"1994/03/17",  7.3, 10.2,  5.1
"1994/03/18",  6.7,  9.5,  4.3
"1994/03/19",  8.2, 11.5,  6.0
"1994/03/20",  7.7,  9.8,  6.2
"1994/03/21",  7.6, 11.1,  5.3
"1994/03/22",  7.2, 10.3,  4.4
"1994/03/23",  7.5,  8.5,  5.9
"1994/03/24",  9.2, 11.9,  7.7
"1994/03/25",  8.1, 10.3,  6.5
"1994/03/26",  6.9,  9.9,  4.5
"1994/03/27",  8.1, 12.0,  5.2
"1994/03/28",  8.6, 11.4,  5.7
"1994/03/29",  9.5, 12.3,  7.5
"1994/03/30",  9.1, 13.0,  6.2
"1994/03/31", 11.0, 15.1,  8.0
"1994/04/01", 12.0, 15.6,  8.7
"1994/04/02", 13.3, 15.6, 11.6
"1994/04/03", 11.3, 14.1,  9.5
"1994/04/04", 11.1, 15.3,  7.6
"1994/04/05", 13.3, 17.9,  9.8
"1994/04/06", 14.1, 17.7, 11.0
"1994/04/07", 15.3, 18.3, 13.2
"1994/04/08"," * "," * "," * "
"1994/04/09", 10.6, 13.8,  8.8
"1994/04/10", 10.9, 14.9,  8.1
"1994/04/11", 12.2, 15.6, 10.0
"1994/04/12", 12.9, 15.7,  9.8
"1994/04/13"," * "," * "," * "
"1994/04/14", 12.9, 16.5, 10.3
"1994/04/15", 13.3, 17.7,  9.5
"1994/04/16", 14.3, 18.6, 11.2
"1994/04/17", 15.5, 19.8, 12.2
"1994/04/18", 14.6, 17.4, 12.1
"1994/04/19", 15.6, 19.4, 12.8
"1994/04/20", 14.7, 16.8, 13.1
"1994/04/21", 15.8, 19.9, 12.8
"1994/04/22", 16.4, 21.1, 12.6
"1994/04/23", 16.0, 18.6, 13.9
"1994/04/24", 15.6, 17.3, 14.3
"1994/04/25", 17.2, 21.0, 14.4
"1994/04/26", 17.5, 20.7, 15.5
"1994/04/27", 16.9, 20.0, 14.5
"1994/04/28", 16.1, 17.3, 14.9
"1994/04/29"," * "," * "," * "
"1994/04/30", 17.0, 21.0, 14.5
"1994/05/01", 15.1, 16.6, 14.0
"1994/05/02", 13.8, 14.9, 13.1
"1994/05/03"," * "," * "," * "
"1994/05/04", 16.4, 19.7, 13.7
"1994/05/05", 17.9, 19.2, 16.0
"1994/05/06", 16.9, 20.4, 14.6
"1994/05/07", 17.0, 21.0, 13.4
"1994/05/08", 18.2, 21.8, 15.2
"1994/05/09", 18.6, 22.4, 15.9
"1994/05/10", 18.0, 21.8, 14.3
"1994/05/11"," * "," * "," * "
"1994/05/12", 17.0, 18.1, 15.6
"1994/05/13", 17.2, 21.1, 13.7
"1994/05/14", 18.0, 20.6, 15.8
"1994/05/15", 17.5, 18.6, 16.4
"1994/05/16", 20.1, 22.8, 18.1
"1994/05/17", 18.9, 20.3, 16.9
"1994/05/18", 17.7, 20.6, 15.3
"1994/05/19", 18.1, 22.1, 15.8
"1994/05/20", 17.9, 22.4, 15.3
"1994/05/21", 18.0, 22.9, 13.7
"1994/05/22", 19.2, 24.0, 16.1
"1994/05/23", 20.3, 25.6, 16.1
"1994/05/24", 21.2, 26.7, 17.0
"1994/05/25", 21.0, 25.1, 17.3
"1994/05/26", 21.2, 24.2, 19.0
"1994/05/27", 21.5, 23.2, 20.1
"1994/05/28", 20.2, 23.4, 18.0
"1994/05/29", 21.2, 25.0, 18.2
"1994/05/30", 21.9, 26.3, 19.2
"1994/05/31", 21.9, 25.0, 18.9
"1994/06/01", 20.8, 22.1, 19.6
"1994/06/02", 21.8, 27.1, 18.4
"1994/06/03", 22.7, 27.8, 19.2
"1994/06/04", 23.1, 27.7, 19.1
"1994/06/05", 22.5, 26.3, 20.3
"1994/06/06", 20.2, 21.6, 18.9
"1994/06/07", 19.5, 20.6, 18.4
"1994/06/08", 21.9, 26.1, 19.0
"1994/06/09", 21.0, 21.8, 20.0
"1994/06/10", 22.2, 26.6, 19.3
"1994/06/11", 23.0, 26.9, 20.0
"1994/06/12", 22.9, 25.4, 20.6
"1994/06/13", 23.0, 25.0, 21.5
"1994/06/14", 23.2, 26.2, 21.2
"1994/06/15", 23.9, 28.4, 20.4
"1994/06/16", 23.7, 28.1, 20.6
"1994/06/17", 24.2, 28.5, 20.7
"1994/06/18", 24.0, 27.3, 21.0
"1994/06/19", 19.3, 23.1, 16.8
"1994/06/20", 18.2, 19.5, 17.0
"1994/06/21", 19.7, 23.0, 17.5
"1994/06/22", 21.5, 25.1, 18.7
"1994/06/23", 21.4, 22.8, 20.1
"1994/06/24", 21.9, 23.4, 20.3
"1994/06/25", 21.4, 22.8, 20.1
"1994/06/26", 21.2, 22.9, 19.7
"1994/06/27", 23.5, 26.5, 20.4
"1994/06/28", 21.4, 24.1, 19.5
"1994/06/29", 20.0, 21.4, 19.1
"1994/06/30", 22.0, 24.4, 19.9
"1994/07/01", 22.9, 24.3, 21.4
"1994/07/02"," * "," * "," * "
"1994/07/03"," * "," * "," * "
"1994/07/04"," * "," * "," * "
"1994/07/05", 25.8, 29.0, 22.8
"1994/07/06", 26.1, 28.7, 24.5
"1994/07/07", 23.6, 24.5, 23.0
"1994/07/08", 24.4, 26.7, 22.5
"1994/07/09", 24.5, 25.7, 23.5
"1994/07/10", 24.3, 25.4, 23.1
"1994/07/11", 26.1, 29.0, 23.6
"1994/07/12", 25.8, 27.6, 24.5
"1994/07/13", 25.6, 28.1, 23.7
"1994/07/14", 26.2, 28.9, 23.7
"1994/07/15", 27.1, 30.2, 24.4
"1994/07/16", 27.7, 30.5, 25.4
"1994/07/17", 27.9, 30.8, 25.7
"1994/07/18", 25.3, 27.1, 24.1
"1994/07/19", 25.4, 27.8, 23.9
"1994/07/20", 26.6, 29.3, 24.8
"1994/07/21", 27.0, 29.6, 25.1
"1994/07/22", 27.4, 30.3, 25.2
"1994/07/23", 27.3, 30.2, 25.1
"1994/07/24", 27.5, 30.4, 25.4
"1994/07/25", 27.5, 30.5, 25.1
"1994/07/26", 27.8, 30.2, 25.9
"1994/07/27", 27.9, 30.5, 26.0
"1994/07/28", 27.9, 30.4, 26.1
"1994/07/29", 26.4, 27.0, 25.8
"1994/07/30", 27.6, 30.7, 25.5
"1994/07/31", 28.6, 31.5, 26.4
"1994/08/01", 28.6, 31.0, 26.6
"1994/08/02", 29.0, 31.8, 26.8
"1994/08/03", 29.2, 32.2, 27.0
"1994/08/04", 29.3, 32.2, 27.3
"1994/08/05", 28.7, 31.6, 27.2
"1994/08/06", 28.4, 30.9, 26.3
"1994/08/07", 29.3, 32.5, 26.7
"1994/08/08", 29.6, 32.4, 27.3
"1994/08/09", 29.2, 31.8, 27.3
"1994/08/10", 29.0, 31.9, 26.6
"1994/08/11", 29.2, 32.2, 27.1
"1994/08/12", 29.1, 31.7, 27.3
"1994/08/13", 29.1, 31.8, 26.9
"1994/08/14", 29.2, 32.1, 27.0
"1994/08/15", 29.4, 32.8, 26.7
"1994/08/16", 29.2, 32.4, 26.8
"1994/08/17", 29.0, 31.9, 26.4
"1994/08/18", 28.9, 32.7, 26.6
"1994/08/19", 27.9, 29.8, 26.5
"1994/08/20", 26.9, 30.0, 25.1
"1994/08/21", 24.3, 25.2, 23.5
"1994/08/22", 23.9, 25.4, 23.1
"1994/08/23", 24.8, 27.9, 22.7
"1994/08/24", 25.6, 28.7, 23.5
"1994/08/25", 26.5, 30.4, 23.7
"1994/08/26", 27.6, 31.5, 24.8
"1994/08/27", 28.4, 32.9, 25.1
"1994/08/28", 28.4, 32.5, 25.4
"1994/08/29", 28.9, 32.5, 26.7
"1994/08/30", 28.9, 32.4, 26.6
"1994/08/31", 29.1, 33.1, 26.4
"1994/09/01", 27.9, 32.0, 26.0
"1994/09/02", 26.9, 30.2, 24.8
"1994/09/03", 26.9, 30.0, 25.1
"1994/09/04", 26.6, 30.3, 23.9
"1994/09/05", 26.5, 29.5, 23.9
"1994/09/06", 27.1, 30.2, 24.8
"1994/09/07", 27.5, 30.2, 25.5
"1994/09/08", 27.4, 29.7, 25.8
"1994/09/09", 26.9, 29.4, 24.9
"1994/09/10", 27.6, 29.9, 25.7
"1994/09/11", 27.9, 30.4, 25.4
"1994/09/12", 25.5, 26.5, 24.6
"1994/09/13", 23.2, 25.3, 20.7
"1994/09/14", 21.2, 22.0, 20.1
"1994/09/15", 21.8, 22.2, 21.3
"1994/09/16", 23.5, 26.0, 21.4
"1994/09/17", 24.4, 25.3, 23.6
"1994/09/18", 24.3, 25.4, 23.3
"1994/09/19"," * "," * "," * "
"1994/09/20", 23.8, 26.0, 22.1
"1994/09/21", 23.5, 25.1, 22.2
"1994/09/22", 22.9, 24.0, 22.1
"1994/09/23", 22.4, 23.8, 21.3
"1994/09/24", 22.2, 22.7, 21.7
"1994/09/25", 22.2, 23.5, 21.3
"1994/09/26", 21.6, 22.5, 20.5
"1994/09/27", 21.1, 21.6, 20.9
"1994/09/28", 21.1, 21.6, 20.7
"1994/09/29", 22.1, 23.6, 20.6
"1994/09/30", 24.2, 25.4, 23.5
"1994/10/01", 23.3, 24.2, 22.2
"1994/10/02", 21.9, 22.7, 21.3
"1994/10/03", 21.7, 22.8, 20.7
"1994/10/04", 21.2, 21.8, 20.6
"1994/10/05", 21.5, 22.8, 20.3
"1994/10/06", 21.9, 23.3, 20.6
"1994/10/07", 21.4, 22.6, 20.3
"1994/10/08", 21.0, 21.8, 20.2
"1994/10/09", 21.3, 22.3, 20.4
"1994/10/10", 21.5, 22.4, 20.6
"1994/10/11", 20.9, 21.5, 20.6
"1994/10/12", 21.5, 22.6, 20.4
"1994/10/13", 22.6, 23.6, 21.9
"1994/10/14", 21.6, 22.7, 20.0
"1994/10/15", 20.1, 21.2, 19.1
"1994/10/16", 21.0, 22.4, 19.7
"1994/10/17", 20.7, 21.6, 19.4
"1994/10/18"," * "," * "," * "
"1994/10/19", 18.8, 20.1, 17.0
"1994/10/20", 19.7, 21.2, 18.3
"1994/10/21", 17.1, 18.3, 16.4
"1994/10/22", 17.4, 18.6, 16.4
"1994/10/23", 17.1, 18.3, 16.2
"1994/10/24", 15.9, 16.7, 15.0
"1994/10/25", 15.5, 16.4, 14.6
"1994/10/26", 16.4, 17.6, 15.3
"1994/10/27", 17.3, 18.5, 16.4
"1994/10/28", 17.7, 18.5, 16.7
"1994/10/29", 18.2, 18.8, 17.7
"1994/10/30", 17.7, 18.2, 17.1
"1994/10/31", 17.1, 18.3, 15.9
"1994/11/01", 15.2, 15.9, 14.5
"1994/11/02", 15.2, 16.8, 13.8
"1994/11/03", 14.7, 15.6, 13.4
"1994/11/04", 13.9, 15.3, 12.5
"1994/11/05", 13.8, 16.4, 11.6
"1994/11/06", 15.0, 15.5, 14.3
"1994/11/07", 16.0, 17.4, 14.1
"1994/11/08", 13.2, 14.3, 11.9
"1994/11/09", 12.5, 15.6, 10.2
"1994/11/10", 13.0, 16.1, 10.7
"1994/11/11", 14.3, 17.1, 12.3
"1994/11/12", 14.5, 16.8, 12.8
"1994/11/13", 14.4, 17.0, 12.3
"1994/11/14", 12.8, 14.3, 11.6
"1994/11/15", 11.1, 12.8,  9.7
"1994/11/16", 10.1, 12.6,  8.4
"1994/11/17",  9.8, 12.4,  7.3
"1994/11/18", 12.4, 14.5, 10.1
"1994/11/19", 15.5, 17.1, 14.3
"1994/11/20", 14.3, 14.9, 13.4
"1994/11/21", 13.9, 15.6, 12.7
"1994/11/22", 12.3, 13.7, 11.7
"1994/11/23", 11.0, 12.6,  9.6
"1994/11/24",  9.9, 11.9,  8.2
"1994/11/25",  9.7, 12.4,  7.5
"1994/11/26", 10.3, 12.6,  8.7
"1994/11/27",  9.5, 11.6,  7.9
"1994/11/28",  8.6, 11.3,  6.2
"1994/11/29",  8.8, 11.6,  6.5
"1994/11/30",  9.3, 11.8,  7.5
"1994/12/01"," * "," * "," * "
"1994/12/02"," * "," * "," * "
"1994/12/03", 10.3, 12.6,  8.5
"1994/12/04",  8.9, 10.8,  7.3
"1994/12/05",  8.0, 10.2,  5.9
"1994/12/06",  7.4,  9.0,  6.0
"1994/12/07",  7.3,  9.5,  5.0
"1994/12/08",  8.0, 10.1,  6.4
"1994/12/09",  9.1, 10.8,  7.2
"1994/12/10",  8.4,  9.6,  6.9
"1994/12/11",  7.0,  8.0,  6.4
"1994/12/12",  9.2, 10.5,  7.9
"1994/12/13",  9.8, 11.0,  8.1
"1994/12/14",  7.9,  9.3,  6.3
"1994/12/15",  6.5,  8.6,  4.8
"1994/12/16",  5.4,  6.5,  4.1
"1994/12/17",  4.2,  6.0,  3.1
"1994/12/18",  4.4,  6.6,  2.7
"1994/12/19",  3.9,  5.0,  2.9
"1994/12/20",  3.8,  5.5,  2.4
"1994/12/21",  4.7,  6.9,  2.9
"1994/12/22",  4.6,  6.9,  2.9
"1994/12/23",  4.6,  7.0,  2.8
"1994/12/24",  4.8,  7.0,  3.0
"1994/12/25",  5.3,  7.5,  3.3
"1994/12/26",  5.7,  7.4,  3.9
"1994/12/27",  7.4,  9.3,  6.2
"1994/12/28",  7.7,  8.7,  7.1
"1994/12/29",  6.1,  7.2,  4.9
"1994/12/30",  5.1,  6.8,  3.5
"1994/12/31",  5.8,  7.1,  5.0
