"1994/01/01",  4.6,  7.8,  1.1
"1994/01/02",  4.2,  8.5,  1.1
"1994/01/03",  2.6,  5.9, -1.3
"1994/01/04",  5.6, 11.9,  0.2
"1994/01/05",  5.0,  8.1,  2.6
"1994/01/06",  3.6,  6.8,  1.9
"1994/01/07",  3.3,  8.4, -1.6
"1994/01/08",  2.2,  4.1, -1.1
"1994/01/09",  3.8,  9.0, -1.6
"1994/01/10",  5.5,  8.8,  0.1
"1994/01/11",  5.2,  6.2,  4.8
"1994/01/12",  5.9,  9.3,  1.8
"1994/01/13",  5.2,  7.2,  4.1
"1994/01/14",  4.1,  6.4,  1.7
"1994/01/15",  3.3,  6.9,  0.2
"1994/01/16",  3.6,  6.9, -0.4
"1994/01/17",  6.6, 16.1, -0.6
"1994/01/18",  5.8, 14.8,  1.5
"1994/01/19",  2.1,  6.3, -0.4
"1994/01/20",  2.3,  5.8, -1.9
"1994/01/21",  1.8,  3.2,  0.5
"1994/01/22",  2.3,  6.4, -0.7
"1994/01/23",  2.5,  8.3, -2.3
"1994/01/24",  1.8,  5.6, -1.3
"1994/01/25",  2.8,  8.7, -3.5
"1994/01/26",  3.4, 10.2, -2.2
"1994/01/27",  4.8, 11.5,  1.3
"1994/01/28",  2.4,  4.0,  0.6
"1994/01/29",  0.9,  2.7, -0.9
"1994/01/30",  0.5,  3.2, -2.8
"1994/01/31",  0.8,  5.3, -4.3
"1994/02/01",  0.8,  2.7, -2.2
"1994/02/02",  3.7,  5.7,  0.6
"1994/02/03",  1.4,  4.8, -1.5
"1994/02/04",  3.5,  8.5, -1.3
"1994/02/05",  3.0,  7.6, -1.2
"1994/02/06",  4.1, 10.0, -1.3
"1994/02/07",  6.1,  9.9,  3.6
"1994/02/08",  5.5,  7.5,  2.5
"1994/02/09",  6.1, 12.5,  3.9
"1994/02/10",  4.7,  7.7,  1.5
"1994/02/11",  3.3,  6.8,  0.5
"1994/02/12",  0.6,  2.4, -0.6
"1994/02/13",  0.3,  3.1, -3.0
"1994/02/14",  2.0,  6.4, -2.8
"1994/02/15",  4.0,  7.6,  0.1
"1994/02/16",  5.1,  8.5,  2.7
"1994/02/17"," * "," * "," * "
"1994/02/18"," * "," * "," * "
"1994/02/19",  4.9,  9.8, -0.8
"1994/02/20",  6.6, 11.7,  3.2
"1994/02/21",  8.1,  9.9,  6.0
"1994/02/22",  4.8,  7.6,  2.4
"1994/02/23",  3.5,  8.1, -0.2
"1994/02/24",  3.4,  7.7,  0.1
"1994/02/25",  3.8,  8.3,  0.1
"1994/02/26",  4.7,  9.5, -0.3
"1994/02/27",  4.5,  7.8, -0.6
"1994/02/28",  4.0,  8.0, -1.2
"1994/03/01",  6.0,  8.8,  3.6
"1994/03/02",  3.6,  4.5,  2.3
"1994/03/03",  4.4,  6.7,  0.9
"1994/03/04",  4.9,  6.1,  3.2
"1994/03/05",  4.3,  6.2,  1.7
"1994/03/06",  3.9,  7.1, -0.6
"1994/03/07",  4.2,  6.4,  1.1
"1994/03/08",  6.7,  8.2,  5.1
"1994/03/09",  7.9, 10.3,  6.5
"1994/03/10",  4.5,  7.0,  1.6
"1994/03/11",  5.0,  9.5,  1.5
"1994/03/12",  6.0,  9.6,  1.5
"1994/03/13",  4.8,  5.5,  3.3
"1994/03/14",  3.4,  5.3,  1.1
"1994/03/15",  4.2,  6.7,  2.6
"1994/03/16",  5.3,  8.0,  2.4
"1994/03/17",  8.1, 13.8,  2.7
"1994/03/18",  5.0,  6.7,  2.4
"1994/03/19",  7.0,  9.3,  4.8
"1994/03/20",  7.3,  9.3,  5.0
"1994/03/21",  5.9,  8.7,  3.2
"1994/03/22",  5.0,  7.2,  1.9
"1994/03/23",  7.0,  8.6,  4.7
"1994/03/24",  9.6, 14.7,  6.3
"1994/03/25",  8.3, 12.2,  4.1
"1994/03/26",  6.5, 10.2,  1.5
"1994/03/27",  6.4, 10.7,  2.4
"1994/03/28",  9.5, 14.1,  3.8
"1994/03/29",  9.4, 15.0,  6.0
"1994/03/30",  7.2,  9.1,  4.5
"1994/03/31", 10.4, 18.9,  6.6
"1994/04/01", 12.3, 16.7,  7.5
"1994/04/02", 12.7, 15.1, 11.1
"1994/04/03", 12.6, 16.5,  7.1
"1994/04/04",  9.5, 12.2,  4.7
"1994/04/05", 13.9, 20.0,  8.9
"1994/04/06", 13.7, 18.7,  9.9
"1994/04/07", 15.9, 21.5, 12.2
"1994/04/08"," * "," * "," * "
"1994/04/09",  6.7, 10.0,  4.2
"1994/04/10",  7.0,  9.5,  4.1
"1994/04/11", 11.0, 14.6,  7.9
"1994/04/12", 15.3, 19.8,  9.8
"1994/04/13"," * "," * "," * "
"1994/04/14", 11.9, 16.4,  7.4
"1994/04/15", 13.3, 19.8,  6.3
"1994/04/16", 14.8, 19.8, 10.4
"1994/04/17", 17.1, 22.4, 11.4
"1994/04/18", 12.5, 15.2, 10.1
"1994/04/19", 14.2, 18.3, 11.1
"1994/04/20", 12.2, 14.5, 11.0
"1994/04/21"," * "," * "," * "
"1994/04/22", 15.9, 22.4, 11.7
"1994/04/23", 14.0, 16.4, 11.6
"1994/04/24", 14.2, 16.4, 11.7
"1994/04/25", 15.8, 20.7, 12.7
"1994/04/26", 15.4, 16.7, 12.9
"1994/04/27", 14.5, 16.5, 12.2
"1994/04/28", 15.0, 18.0, 12.5
"1994/04/29"," * "," * "," * "
"1994/04/30", 14.7, 17.7, 13.2
"1994/05/01", 12.3, 14.8, 10.8
"1994/05/02", 11.3, 12.8, 10.1
"1994/05/03"," * "," * "," * "
"1994/05/04", 17.2, 21.4, 12.6
"1994/05/05", 19.9, 22.5, 14.6
"1994/05/06", 15.8, 19.2, 13.7
"1994/05/07", 18.1, 22.9, 11.8
"1994/05/08", 19.6, 24.7, 14.8
"1994/05/09", 16.1, 17.4, 13.7
"1994/05/10", 18.1, 23.0, 11.7
"1994/05/11"," * "," * "," * "
"1994/05/12", 15.6, 17.1, 12.9
"1994/05/13", 16.2, 19.5, 12.6
"1994/05/14", 15.9, 19.4, 14.0
"1994/05/15", 17.1, 21.4, 14.0
"1994/05/16", 22.6, 26.9, 19.8
"1994/05/17"," * "," * "," * "
"1994/05/18"," * "," * "," * "
"1994/05/19", 17.1, 21.2, 13.7
"1994/05/20", 15.0, 16.3, 12.7
"1994/05/21", 16.1, 19.5, 12.0
"1994/05/22", 18.0, 21.9, 14.9
"1994/05/23", 19.6, 24.9, 15.2
"1994/05/24", 20.6, 25.4, 16.1
"1994/05/25", 20.3, 23.6, 17.0
"1994/05/26", 20.5, 22.4, 18.8
"1994/05/27", 22.1, 25.7, 17.7
"1994/05/28", 17.7, 19.7, 15.4
"1994/05/29", 19.8, 23.4, 17.0
"1994/05/30", 19.0, 22.1, 16.2
"1994/05/31", 21.0, 24.5, 18.5
"1994/06/01", 19.8, 20.9, 17.9
"1994/06/02", 19.6, 21.6, 17.4
"1994/06/03", 20.9, 25.1, 17.6
"1994/06/04", 23.3, 27.9, 18.0
"1994/06/05", 19.7, 23.4, 16.9
"1994/06/06", 16.7, 17.9, 15.9
"1994/06/07", 17.1, 18.3, 15.6
"1994/06/08", 19.2, 22.2, 16.8
"1994/06/09", 19.4, 20.3, 18.9
"1994/06/10", 20.6, 25.2, 17.7
"1994/06/11", 21.3, 23.9, 18.6
"1994/06/12", 22.2, 24.5, 20.5
"1994/06/13", 21.7, 23.1, 20.3
"1994/06/14", 22.1, 27.2, 19.4
"1994/06/15", 22.3, 25.2, 19.9
"1994/06/16", 21.8, 24.2, 19.1
"1994/06/17", 22.7, 26.6, 19.1
"1994/06/18", 23.3, 27.8, 19.1
"1994/06/19", 16.1, 21.7, 14.7
"1994/06/20", 15.7, 17.3, 14.3
"1994/06/21", 17.0, 18.9, 15.0
"1994/06/22", 19.0, 21.5, 16.7
"1994/06/23", 20.8, 23.4, 18.3
"1994/06/24", 21.2, 23.6, 19.2
"1994/06/25", 20.3, 22.1, 19.2
"1994/06/26", 20.5, 22.1, 18.5
"1994/06/27"," * "," * "," * "
"1994/06/28", 18.6, 23.8, 16.5
"1994/06/29", 17.7, 18.9, 16.7
"1994/06/30", 20.7, 23.1, 17.7
"1994/07/01", 23.8, 26.3, 20.8
"1994/07/02"," * "," * "," * "
"1994/07/03"," * "," * "," * "
"1994/07/04"," * "," * "," * "
"1994/07/05", 26.6, 30.8, 22.3
"1994/07/06", 24.1, 26.9, 20.1
"1994/07/07", 20.6, 22.2, 19.7
"1994/07/08", 23.3, 27.2, 20.0
"1994/07/09", 23.1, 25.4, 21.5
"1994/07/10", 23.2, 25.1, 21.2
"1994/07/11", 27.0, 32.4, 23.4
"1994/07/12", 24.6, 26.7, 22.2
"1994/07/13", 23.7, 25.6, 21.8
"1994/07/14", 26.5, 30.2, 22.6
"1994/07/15", 27.6, 31.4, 24.5
"1994/07/16", 27.0, 30.2, 24.8
"1994/07/17", 26.9, 30.2, 24.3
"1994/07/18", 22.9, 24.5, 22.2
"1994/07/19", 23.7, 25.9, 22.4
"1994/07/20", 25.1, 27.6, 22.9
"1994/07/21", 25.8, 29.4, 23.2
"1994/07/22", 25.9, 28.2, 23.6
"1994/07/23", 25.9, 28.4, 23.1
"1994/07/24", 26.1, 29.0, 23.2
"1994/07/25", 26.9, 29.4, 23.6
"1994/07/26", 27.8, 31.5, 24.9
"1994/07/27", 27.9, 31.0, 25.1
"1994/07/28", 26.3, 27.6, 25.0
"1994/07/29", 24.7, 25.6, 24.0
"1994/07/30", 26.3, 29.2, 24.2
"1994/07/31", 28.6, 32.1, 25.8
"1994/08/01", 28.7, 32.3, 25.2
"1994/08/02", 29.0, 32.7, 26.6
"1994/08/03", 29.5, 33.3, 25.7
"1994/08/04", 29.8, 33.9, 27.2
"1994/08/05", 28.0, 31.2, 26.4
"1994/08/06", 27.5, 30.2, 24.7
"1994/08/07", 28.7, 33.0, 25.9
"1994/08/08", 29.0, 32.7, 26.1
"1994/08/09", 28.2, 31.3, 25.7
"1994/08/10", 27.9, 30.5, 25.3
"1994/08/11", 27.7, 30.3, 25.8
"1994/08/12", 27.7, 30.1, 25.4
"1994/08/13", 28.6, 32.6, 25.6
"1994/08/14", 29.0, 32.7, 25.8
"1994/08/15", 28.9, 33.8, 24.9
"1994/08/16", 27.6, 31.8, 24.1
"1994/08/17", 27.1, 30.6, 24.5
"1994/08/18", 27.4, 30.6, 24.6
"1994/08/19", 26.3, 30.3, 24.2
"1994/08/20", 24.4, 26.7, 23.1
"1994/08/21", 23.2, 24.2, 21.5
"1994/08/22", 22.9, 24.3, 21.6
"1994/08/23", 23.6, 25.6, 21.5
"1994/08/24", 23.9, 25.4, 22.5
"1994/08/25", 24.6, 26.5, 22.8
"1994/08/26", 25.8, 29.3, 23.6
"1994/08/27", 27.4, 31.9, 23.4
"1994/08/28", 26.3, 30.3, 23.6
"1994/08/29", 26.4, 29.3, 24.6
"1994/08/30", 26.8, 31.2, 24.3
"1994/08/31", 27.6, 32.9, 23.7
"1994/09/01", 25.3, 30.2, 22.3
"1994/09/02", 24.6, 26.9, 21.6
"1994/09/03", 25.3, 27.8, 22.7
"1994/09/04", 25.1, 29.3, 21.3
"1994/09/05", 25.2, 29.8, 22.2
"1994/09/06", 26.8, 30.5, 22.8
"1994/09/07", 27.3, 32.1, 25.2
"1994/09/08", 25.7, 28.5, 23.9
"1994/09/09", 25.4, 28.7, 22.6
"1994/09/10", 26.2, 29.4, 23.3
"1994/09/11", 27.2, 30.2, 24.2
"1994/09/12", 24.0, 25.5, 22.1
"1994/09/13", 21.0, 24.5, 19.1
"1994/09/14", 20.3, 21.9, 18.6
"1994/09/15", 21.3, 22.3, 20.5
"1994/09/16", 23.4, 27.2, 20.1
"1994/09/17", 24.8, 25.3, 24.3
"1994/09/18", 24.3, 25.6, 21.8
"1994/09/19"," * "," * "," * "
"1994/09/20", 23.4, 27.5, 18.9
"1994/09/21", 23.3, 26.0, 20.4
"1994/09/22", 21.5, 24.2, 19.7
"1994/09/23", 21.1, 23.5, 19.5
"1994/09/24", 21.1, 22.1, 20.1
"1994/09/25", 21.3, 22.5, 20.0
"1994/09/26", 21.0, 22.8, 18.9
"1994/09/27", 20.2, 21.2, 19.2
"1994/09/28", 20.3, 21.2, 19.4
"1994/09/29", 22.4, 25.3, 19.5
"1994/09/30", 26.2, 28.5, 23.7
"1994/10/01", 23.0, 24.8, 20.0
"1994/10/02", 20.5, 21.7, 19.4
"1994/10/03", 20.9, 22.1, 19.1
"1994/10/04", 20.4, 21.6, 18.7
"1994/10/05", 20.5, 23.0, 18.6
"1994/10/06", 21.1, 23.5, 19.0
"1994/10/07", 21.0, 24.5, 18.7
"1994/10/08", 20.5, 22.1, 19.0
"1994/10/09", 20.7, 22.4, 19.1
"1994/10/10", 20.7, 22.1, 19.3
"1994/10/11", 19.6, 20.3, 19.0
"1994/10/12", 21.3, 24.3, 19.2
"1994/10/13", 23.0, 25.0, 21.3
"1994/10/14", 20.7, 22.5, 17.5
"1994/10/15", 19.3, 21.1, 16.7
"1994/10/16", 21.5, 24.9, 17.8
"1994/10/17", 19.9, 21.8, 17.3
"1994/10/18"," * "," * "," * "
"1994/10/19", 18.6, 20.8, 14.9
"1994/10/20", 18.5, 21.8, 16.2
"1994/10/21", 14.5, 16.7, 12.1
"1994/10/22", 15.5, 18.7, 12.5
"1994/10/23", 16.5, 20.0, 13.0
"1994/10/24", 13.8, 15.2, 12.2
"1994/10/25", 14.5, 16.8, 12.0
"1994/10/26", 16.0, 18.3, 13.7
"1994/10/27", 16.8, 18.8, 14.8
"1994/10/28", 17.3, 19.1, 15.2
"1994/10/29", 17.4, 18.4, 16.6
"1994/10/30", 16.7, 18.1, 15.3
"1994/10/31", 16.1, 18.3, 13.8
"1994/11/01", 13.4, 15.0, 11.6
"1994/11/02", 14.1, 17.2,  9.8
"1994/11/03", 12.8, 14.7, 10.4
"1994/11/04", 13.0, 15.9,  9.2
"1994/11/05", 13.2, 16.6,  8.6
"1994/11/06", 14.2, 15.5, 13.2
"1994/11/07", 15.2, 17.4, 11.9
"1994/11/08", 11.8, 13.4, 10.4
"1994/11/09", 11.9, 16.1,  6.4
"1994/11/10", 12.8, 17.9,  7.5
"1994/11/11", 14.8, 17.9, 12.4
"1994/11/12", 13.6, 17.7, 10.1
"1994/11/13", 14.0, 18.5, 10.1
"1994/11/14", 10.8, 12.5,  9.2
"1994/11/15",  8.7, 11.0,  6.6
"1994/11/16",  7.9, 11.1,  5.3
"1994/11/17",  8.3, 13.2,  2.0
"1994/11/18", 12.9, 18.1,  7.9
"1994/11/19", 16.0, 18.6, 14.2
"1994/11/20", 13.5, 15.5, 11.9
"1994/11/21", 13.4, 16.2, 11.3
"1994/11/22", 10.1, 11.9,  8.5
"1994/11/23",  9.2, 11.8,  7.4
"1994/11/24",  8.8, 11.3,  4.8
"1994/11/25",  8.4, 15.8,  1.8
"1994/11/26", 10.2, 12.4,  6.3
"1994/11/27",  8.8, 13.4,  4.5
"1994/11/28",  7.5, 11.6,  1.9
"1994/11/29",  8.9, 15.0,  2.0
"1994/11/30",  9.5, 12.6,  5.9
"1994/12/01"," * "," * "," * "
"1994/12/02"," * "," * "," * "
"1994/12/03", 10.3, 14.2,  7.0
"1994/12/04",  8.8, 13.7,  4.4
"1994/12/05",  8.1, 13.1,  1.7
"1994/12/06",  7.1, 12.2,  1.8
"1994/12/07",  8.4, 14.9,  0.9
"1994/12/08",  9.4, 13.3,  5.5
"1994/12/09", 10.3, 14.9,  6.1
"1994/12/10",  9.6, 12.9,  5.9
"1994/12/11",  6.0,  7.5,  4.5
"1994/12/12",  9.1, 11.4,  7.0
"1994/12/13",  8.5, 11.4,  5.0
"1994/12/14",  6.5, 10.8,  3.1
"1994/12/15",  6.4, 11.9,  1.4
"1994/12/16",  4.3,  6.6,  1.2
"1994/12/17",  2.8,  6.9,  0.2
"1994/12/18",  4.0,  9.2, -1.0
"1994/12/19",  2.8,  6.8, -2.4
"1994/12/20",  2.2,  4.2, -0.9
"1994/12/21",  4.1,  9.6, -1.1
"1994/12/22",  4.3,  8.9, -1.5
"1994/12/23",  4.7, 10.1, -1.0
"1994/12/24",  4.6, 10.2, -0.2
"1994/12/25",  6.0, 11.6,  0.8
"1994/12/26",  5.4,  7.8,  2.5
"1994/12/27",  7.7, 11.0,  4.8
"1994/12/28",  7.3,  9.3,  5.2
"1994/12/29",  5.5,  9.6,  0.9
"1994/12/30",  3.7,  6.7,  0.0
"1994/12/31",  5.4,  7.5,  2.6
