"1998/01/01 01:", 0.6,WNW, 1.6,"WNW", 1.8
"1998/01/01 02:", 0.3,W  , 1.2,"W  ", 1.3
"1998/01/01 03:", 1.8,N  , 2.8,"N  ", 3.0
"1998/01/01 04:", 1.3,W  , 2.8,"NW ", 2.6
"1998/01/01 05:", 0.7,WSW, 1.6,"WSW", 1.7
"1998/01/01 06:", 0.4,SW , 1.1,"SW ", 1.5
"1998/01/01 07:", 1.5,SW , 1.9,"SW ", 2.1
"1998/01/01 08:", 1.3,SW , 2.1,"WSW", 2.2
"1998/01/01 09:", 1.5,WSW, 2.0,"W  ", 2.0
"1998/01/01 10:", 2.2,WSW, 3.4,"WSW", 3.7
"1998/01/01 11:", 2.5,WNW, 3.1,"WNW", 3.4
"1998/01/01 12:", 2.5,SW , 3.5,"W  ", 3.8
"1998/01/01 13:", 1.2,NNE, 2.3,"WSW", 2.5
"1998/01/01 14:", 1.0,NNE, 1.6,"N  ", 2.1
"1998/01/01 15:", 0.7,N  , 1.5,"N  ", 2.0
"1998/01/01 16:", 0.9,NNE, 1.9,"N  ", 2.0
"1998/01/01 17:", 1.3,SE , 2.8,"SE ", 2.9
"1998/01/01 18:", 1.0,WNW, 1.9,"WNW", 2.1
"1998/01/01 19:", 0.4,NE , 1.2,"WNW", 1.3
"1998/01/01 20:", 0.5,SSW, 1.2,"S  ", 1.5
"1998/01/01 21:", 0.6,N  , 1.2,"SSE", 1.1
"1998/01/01 22:", 1.1,SSE, 1.8,"SSE", 2.5
"1998/01/01 23:", 0.4,S  , 1.4,"W  ", 1.2
"1998/01/01 24:", 1.6,N  , 4.6,"N  ", 4.9
"1998/01/02 01:", 3.8,N  , 4.6,"N  ", 4.4
"1998/01/02 02:", 5.1,N  , 6.2,"N  ", 6.3
"1998/01/02 03:", 6.7,N  , 7.2,"N  ", 7.4
"1998/01/02 04:", 6.4,N  , 6.9,"N  ", 7.3
"1998/01/02 05:", 6.1,N  , 7.0,"N  ", 6.9
"1998/01/02 06:", 6.6,N  , 7.1,"N  ", 7.3
"1998/01/02 07:", 5.9,N  , 6.3,"N  ", 6.4
"1998/01/02 08:", 6.6,N  , 7.1,"N  ", 7.4
"1998/01/02 09:", 7.7,NNE, 8.6,"NNE", 9.2
"1998/01/02 10:", 7.8,NE , 8.7,"NE ", 9.1
"1998/01/02 11:", 8.1,NE , 8.9,"NE ", 9.3
"1998/01/02 12:", 7.7,NE , 8.6,"NE ", 9.1
"1998/01/02 13:", 6.8,ENE, 7.4,"ENE", 7.9
"1998/01/02 14:", 6.2,NE , 6.6,"ENE", 6.8
"1998/01/02 15:", 5.9,NE , 6.5,"ENE", 6.7
"1998/01/02 16:", 5.6,NE , 6.5,"NE ", 6.8
"1998/01/02 17:", 4.2,NNE, 4.7,"NE ", 4.7
"1998/01/02 18:", 3.9,NNE, 4.4,"NNE", 4.5
"1998/01/02 19:", 3.2,NNW, 3.8,"NNW", 3.8
"1998/01/02 20:", 3.0,N  , 4.0,"NNW", 4.1
"1998/01/02 21:", 3.9,N  , 4.7,"NNW", 5.0
"1998/01/02 22:", 5.3,NNW, 5.9,"NNW", 6.2
"1998/01/02 23:", 5.6,NNW, 6.5,"N  ", 7.1
"1998/01/02 24:", 4.4,N  , 5.7,"NNW", 5.5
"1998/01/03 01:", 4.5,N  , 5.3,"N  ", 5.6
"1998/01/03 02:", 5.1,N  , 5.8,"N  ", 6.0
"1998/01/03 03:", 4.9,N  , 5.6,"N  ", 5.7
"1998/01/03 04:", 4.1,NNW, 4.3,"NNW", 4.4
"1998/01/03 05:", 4.3,N  , 4.7,"N  ", 5.0
"1998/01/03 06:", 4.1,NNW, 4.7,"NNW", 4.9
"1998/01/03 07:", 3.6,NNW, 3.9,"NNW", 4.1
"1998/01/03 08:", 3.4,NW , 4.6,"NNW", 4.8
"1998/01/03 09:", 3.0,NW , 4.1,"NW ", 4.1
"1998/01/03 10:", 2.7,NW , 3.9,"NW ", 4.1
"1998/01/03 11:", 3.6,WNW, 4.1,"WNW", 4.7
"1998/01/03 12:", 3.7,NNW, 4.6,"NNW", 4.9
"1998/01/03 13:", 3.4,NNW, 3.9,"NNW", 3.9
"1998/01/03 14:", 1.4,N  , 3.5,"SSW", 3.8
"1998/01/03 15:", 3.0,SSW, 3.4,"SSW", 3.7
"1998/01/03 16:", 2.3,S  , 3.0,"S  ", 3.2
"1998/01/03 17:", 1.0,SSW, 2.7,"S  ", 2.3
"1998/01/03 18:", 1.2,SSW, 1.7,"SSW", 1.8
"1998/01/03 19:", 0.2,SSW, 1.1,"SSW", 1.6
"1998/01/03 20:", 0.2,W  , 1.1,"W  ", 0.9
"1998/01/03 21:", 0.8,SW , 1.8,"SW ", 1.9
"1998/01/03 22:", 0.8,NNE, 2.5,"SSW", 2.8
"1998/01/03 23:", 1.2,SSW, 2.4,"WSW", 2.2
"1998/01/03 24:", 0.9,N  , 2.2,"N  ", 2.5
"1998/01/04 01:", 1.1,NNE, 2.3,"N  ", 2.2
"1998/01/04 02:", 2.2,SSW, 3.0,"S  ", 3.5
"1998/01/04 03:", 0.9,S  , 1.8,"SSW", 1.6
"1998/01/04 04:", 1.0,W  , 2.8,"NNW", 3.0
"1998/01/04 05:", 3.1,N  , 3.6,"N  ", 3.8
"1998/01/04 06:", 2.3,N  , 3.0,"N  ", 3.0
"1998/01/04 07:", 3.5,NNW, 4.6,"NNW", 4.8
"1998/01/04 08:", 2.1,WNW, 2.8,"NW ", 2.6
"1998/01/04 09:", 0.9,S  , 1.5,"S  ", 1.7
"1998/01/04 10:", 1.4,SW , 2.0,"WNW", 3.1
"1998/01/04 11:", 2.2,NW , 3.1,"NW ", 3.4
"1998/01/04 12:", 1.6,WSW, 1.9,"W  ", 2.1
"1998/01/04 13:", 1.9,SSW, 2.7,"S  ", 3.0
"1998/01/04 14:", 2.5,SSW, 3.0,"SSW", 3.2
"1998/01/04 15:", 2.8,SSW, 3.7,"SSW", 3.9
"1998/01/04 16:", 3.5,SSW, 4.2,"SSW", 4.5
"1998/01/04 17:", 3.3,SSW, 4.1,"SSW", 3.9
"1998/01/04 18:", 3.4,SW , 3.8,"SW ", 4.1
"1998/01/04 19:", 3.3,SSW, 3.8,"SW ", 4.6
"1998/01/04 20:", 2.3,W  , 2.9,"WSW", 3.0
"1998/01/04 21:", 2.1,SW , 2.8,"SW ", 3.1
"1998/01/04 22:", 2.3,NW , 3.1,"NNW", 3.4
"1998/01/04 23:", 4.4,N  , 6.6,"N  ", 6.9
"1998/01/04 24:", 4.6,N  , 6.6,"N  ", 6.6
"1998/01/05 01:", 3.1,N  , 4.0,"N  ", 4.3
"1998/01/05 02:", 3.7,N  , 4.6,"N  ", 4.9
"1998/01/05 03:", 2.2,N  , 4.0,"N  ", 4.0
"1998/01/05 04:", 1.5,SW , 2.3,"WSW", 2.5
"1998/01/05 05:", 1.7,SSW, 2.3,"SW ", 2.5
"1998/01/05 06:", 2.3,SE , 3.1,"SE ", 3.4
"1998/01/05 07:", 1.9,SE , 2.5,"SE ", 2.7
"1998/01/05 08:", 1.2,S  , 1.4,"S  ", 1.6
"1998/01/05 09:", 2.7,NE , 3.7,"ENE", 4.1
"1998/01/05 10:", 1.8,NE , 2.4,"NE ", 2.6
"1998/01/05 11:", 1.4,NE , 2.3,"NNE", 2.4
"1998/01/05 12:", 0.4,NE , 0.7,"NE ", 0.8
"1998/01/05 13:", 0.3,SE , 1.2,"S  ", 1.5
"1998/01/05 14:", 0.7,S  , 1.4,"S  ", 1.5
"1998/01/05 15:", 0.6,ENE, 1.0,"ENE", 1.1
"1998/01/05 16:", 1.2,ENE, 1.7,"E  ", 1.9
"1998/01/05 17:", 2.1,SSE, 2.8,"SSE", 2.9
"1998/01/05 18:", 2.0,SSE, 3.0,"SSE", 3.1
"1998/01/05 19:", 2.0,SSE, 3.0,"SSE", 3.0
"1998/01/05 20:", 1.3,WSW, 1.5,"S  ", 1.7
"1998/01/05 21:", 0.6,WSW, 1.5,"W  ", 1.2
"1998/01/05 22:", 0.6,W  , 1.2,"W  ", 1.3
"1998/01/05 23:", 0.9,SW , 2.1,"SW ", 2.3
"1998/01/05 24:", 1.5,SW , 2.2,"SW ", 2.4
"1998/01/06 01:", 1.8,WSW, 2.3,"W  ", 2.5
"1998/01/06 02:", 2.8,SSW, 3.5,"SSW", 4.0
"1998/01/06 03:", 2.9,SW , 3.3,"SW ", 3.5
"1998/01/06 04:", 2.5,WSW, 3.0,"W  ", 3.3
"1998/01/06 05:", 2.5,WSW, 3.0,"SW ", 3.2
"1998/01/06 06:", 2.5,SW , 2.9,"SW ", 2.9
"1998/01/06 07:", 2.2,WSW, 2.5,"WSW", 2.7
"1998/01/06 08:", 2.3,WSW, 2.5,"WSW", 2.8
"1998/01/06 09:", 1.1,W  , 1.7,"NW ", 2.0
"1998/01/06 10:", 2.9,SW , 4.8,"SW ", 5.4
"1998/01/06 11:", 5.0,SW , 5.4,"SW ", 5.7
"1998/01/06 12:", 4.5,WSW, 5.0,"NW ", 5.9
"1998/01/06 13:", 5.9,NW , 6.4,"NW ", 6.8
"1998/01/06 14:", 5.6,NW , 6.1,"NW ", 6.4
"1998/01/06 15:", 4.7,WNW, 6.1,"WNW", 6.6
"1998/01/06 16:", 4.4,WNW, 5.2,"WNW", 5.3
"1998/01/06 17:", 3.7,W  , 4.1,"W  ", 4.2
"1998/01/06 18:", 2.8,W  , 3.2,"W  ", 3.5
"1998/01/06 19:", 3.1,W  , 3.2,"WSW", 3.8
"1998/01/06 20:", 2.7,W  , 3.0,"W  ", 3.2
"1998/01/06 21:", 3.3,WNW, 3.7,"WNW", 4.3
"1998/01/06 22:", 4.6,W  , 5.1,"WNW", 6.0
"1998/01/06 23:", 5.4,W  , 6.2,"WNW", 6.8
"1998/01/06 24:", 4.6,W  , 5.1,"W  ", 5.8
"1998/01/07 01:", 3.7,WSW, 4.6,"W  ", 5.1
"1998/01/07 02:", 2.5,WSW, 3.2,"WSW", 3.3
"1998/01/07 03:", 2.2,WSW, 2.4,"WSW", 2.5
"1998/01/07 04:", 2.5,WSW, 3.5,"WSW", 3.6
"1998/01/07 05:", 2.6,WSW, 3.0,"WSW", 3.2
"1998/01/07 06:", 2.9,W  , 3.2,"W  ", 3.6
"1998/01/07 07:", 3.7,W  , 4.5,"W  ", 4.8
"1998/01/07 08:", 3.1,SW , 3.7,"W  ", 3.8
"1998/01/07 09:", 3.7,W  , 4.2,"W  ", 4.8
"1998/01/07 10:", 4.3,W  , 5.2,"W  ", 5.8
"1998/01/07 11:", 6.3,W  , 7.4,"W  ", 8.1
"1998/01/07 12:", 7.5,W  , 8.3,"WNW", 8.8
"1998/01/07 13:", 6.6,WNW, 7.4,"WNW", 7.8
"1998/01/07 14:", 5.9,NW , 6.9,"NW ", 7.3
"1998/01/07 15:", 6.1,WNW, 7.2,"WNW", 7.7
"1998/01/07 16:", 5.2,NW , 7.2,"WNW", 7.1
"1998/01/07 17:", 5.6,NNE, 6.6,"NNE", 7.2
"1998/01/07 18:", 6.7,N  , 7.2,"NNE", 7.4
"1998/01/07 19:", 6.6,N  , 7.7,"N  ", 7.9
"1998/01/07 20:", 8.6,N  , 9.9,"N  ",10.0
"1998/01/07 21:", 8.1,N  , 8.6,"N  ", 9.0
"1998/01/07 22:", 6.7,N  , 7.4,"N  ", 8.0
"1998/01/07 23:", 6.1,N  , 6.4,"N  ", 6.7
"1998/01/07 24:", 5.7,N  , 6.2,"N  ", 6.6
"1998/01/08 01:", 4.4,N  , 5.0,"N  ", 5.3
"1998/01/08 02:", 4.2,N  , 4.6,"N  ", 4.8
"1998/01/08 03:", 4.1,N  , 4.4,"NNW", 4.8
"1998/01/08 04:", 3.9,NNW, 4.5,"NNW", 4.8
"1998/01/08 05:", 3.9,NW , 4.5,"NW ", 4.6
"1998/01/08 06:", 2.8,NW , 4.0,"NW ", 4.0
"1998/01/08 07:", 1.9,SW , 2.3,"SW ", 2.4
"1998/01/08 08:", 1.2,WNW, 1.8,"NW ", 3.1
"1998/01/08 09:", 3.7,NNW, 4.2,"NNW", 4.4
"1998/01/08 10:", 3.7,NNW, 4.2,"NNW", 4.5
"1998/01/08 11:", 3.4,NNW, 3.7,"NNW", 4.0
"1998/01/08 12:", 4.1,N  , 4.6,"N  ", 4.8
"1998/01/08 13:", 3.8,N  , 4.4,"N  ", 4.6
"1998/01/08 14:", 4.0,N  , 5.1,"N  ", 5.2
"1998/01/08 15:", 4.0,N  , 4.7,"NNE", 4.8
"1998/01/08 16:", 3.1,N  , 3.5,"N  ", 3.6
"1998/01/08 17:", 3.8,NE , 5.6,"ENE", 5.9
"1998/01/08 18:", 5.0,NE , 6.0,"NE ", 6.3
"1998/01/08 19:", 6.2,NNE, 7.0,"NE ", 7.8
"1998/01/08 20:", 8.9,ENE,10.0,"ENE",11.3
"1998/01/08 21:",10.7,NE ,11.3,"ENE",12.0
"1998/01/08 22:",11.9,NNE,12.5,"NNE",13.3
"1998/01/08 23:",11.3,N  ,12.2,"NNE",12.9
"1998/01/08 24:",13.0,N  ,13.5,"N  ",13.9
"1998/01/09 01:",12.4,N  ,13.4,"N  ",13.8
"1998/01/09 02:",10.8,N  ,11.8,"N  ",12.9
"1998/01/09 03:", 9.4,NNW,10.0,"NNW",10.1
"1998/01/09 04:",10.1,NNW,10.7,"NNW",11.4
"1998/01/09 05:",10.1,NNW,10.7,"NNW",11.3
"1998/01/09 06:", 9.5,NNW,10.0,"NNW",10.3
"1998/01/09 07:", 8.6,NNW, 9.0,"NNW", 9.4
"1998/01/09 08:", 8.0,N  , 8.6,"NNW", 8.7
"1998/01/09 09:", 6.6,NNW, 7.5,"NNW", 7.7
"1998/01/09 10:", 6.9,NNW, 7.3,"NNW", 7.6
"1998/01/09 11:", 5.3,NNW, 6.2,"NNW", 6.3
"1998/01/09 12:", 4.6,N  , 5.2,"N  ", 5.4
"1998/01/09 13:", 4.5,N  , 5.3,"N  ", 5.5
"1998/01/09 14:", 3.7,N  , 4.3,"N  ", 4.4
"1998/01/09 15:", 2.8,N  , 3.2,"N  ", 3.4
"1998/01/09 16:", 1.2,NNW, 1.9,"NNE", 1.5
"1998/01/09 17:", 0.2,NNW, 1.1,"NNW", 1.2
"1998/01/09 18:", 1.0,SW , 1.5,"SW ", 1.6
"1998/01/09 19:", 0.9,WSW, 1.3,"WSW", 1.8
"1998/01/09 20:", 0.9,NW , 2.0,"NW ", 2.2
"1998/01/09 21:", 1.9,NW , 2.5,"NNW", 2.8
"1998/01/09 22:", 2.6,NNW, 3.5,"N  ", 3.9
"1998/01/09 23:", 1.8,WSW, 2.9,"NW ", 3.1
"1998/01/09 24:", 1.1,SW , 2.2,"NW ", 2.4
"1998/01/10 01:", 1.0,WNW, 2.0,"WNW", 2.4
"1998/01/10 02:", 2.4,SW , 2.9,"WSW", 3.1
"1998/01/10 03:", 2.3,SW , 2.5,"WSW", 2.7
"1998/01/10 04:", 2.4,SW , 2.9,"SW ", 3.2
"1998/01/10 05:", 2.1,WNW, 2.9,"W  ", 3.2
"1998/01/10 06:", 3.0,WNW, 4.1,"WNW", 4.2
"1998/01/10 07:", 4.2,SW , 4.5,"W  ", 4.8
"1998/01/10 08:", 3.4,SW , 4.3,"SW ", 4.1
"1998/01/10 09:", 3.2,WSW, 3.7,"WSW", 3.9
"1998/01/10 10:", 3.3,W  , 3.8,"W  ", 4.1
"1998/01/10 11:", 4.6,WNW, 5.3,"WNW", 5.8
"1998/01/10 12:", 4.1,W  , 5.0,"W  ", 5.5
"1998/01/10 13:", 2.3,SSW, 3.4,"SSW", 3.8
"1998/01/10 14:", 1.4,NNE, 2.7,"NNE", 2.9
"1998/01/10 15:", 1.6,N  , 2.0,"NE ", 2.2
"1998/01/10 16:", 0.9,NNE, 1.4,"ENE", 1.6
"1998/01/10 17:", 0.6,E  , 1.0,"ESE", 1.1
"1998/01/10 18:", 0.8,NNE, 2.3,"NNE", 2.6
"1998/01/10 19:", 2.4,NNE, 2.9,"NNE", 3.0
"1998/01/10 20:", 2.1,N  , 2.8,"N  ", 3.3
"1998/01/10 21:", 1.7,N  , 2.7,"NNE", 2.4
"1998/01/10 22:", 1.1,NNW, 2.8,"NNW", 3.1
"1998/01/10 23:", 2.1,NNW, 2.8,"NNW", 3.2
"1998/01/10 24:", 1.1,WSW, 2.8,"WNW", 3.0
"1998/01/11 01:", 0.9,WSW, 1.7,"W  ", 1.9
"1998/01/11 02:", 1.8,WNW, 2.3,"WNW", 2.4
"1998/01/11 03:", 1.0,WNW, 1.3,"WNW", 1.4
"1998/01/11 04:", 2.8,NNW, 4.1,"NNW", 4.4
"1998/01/11 05:", 4.2,NNW, 4.7,"NNW", 5.3
"1998/01/11 06:", 5.3,N  , 5.9,"N  ", 6.1
"1998/01/11 07:", 4.7,NNW, 5.3,"N  ", 5.3
"1998/01/11 08:", 5.3,N  , 5.6,"N  ", 5.9
"1998/01/11 09:", 5.3,NNW, 5.8,"NNW", 5.9
"1998/01/11 10:", 5.3,N  , 5.9,"N  ", 6.1
"1998/01/11 11:", 3.8,NNW, 4.6,"NNW", 4.7
"1998/01/11 12:", 3.7,NNW, 3.9,"NNW", 4.1
"1998/01/11 13:", 3.7,NNW, 4.0,"NNW", 4.1
"1998/01/11 14:", 2.6,N  , 3.4,"N  ", 3.2
"1998/01/11 15:", 3.1,NNE, 3.7,"NNE", 3.9
"1998/01/11 16:", 3.1,N  , 3.3,"N  ", 3.4
"1998/01/11 17:", 1.5,NNW, 2.2,"NNW", 1.9
"1998/01/11 18:", 1.7,N  , 3.1,"N  ", 3.4
"1998/01/11 19:", 3.5,N  , 4.9,"NE ", 5.7
"1998/01/11 20:", 5.2,NE , 5.4,"NE ", 5.9
"1998/01/11 21:", 5.9,NE , 6.4,"NE ", 6.8
"1998/01/11 22:", 6.4,N  , 6.7,"N  ", 6.8
"1998/01/11 23:", 6.4,N  , 6.9,"N  ", 7.4
"1998/01/11 24:", 7.1,N  , 7.4,"N  ", 7.6
"1998/01/12 01:", 6.9,N  , 7.4,"N  ", 7.9
"1998/01/12 02:", 7.5,NE , 8.2,"NE ", 8.8
"1998/01/12 03:", 6.8,NE , 8.1,"NE ", 8.3
"1998/01/12 04:", 6.7,N  , 7.4,"N  ", 8.0
"1998/01/12 05:", 8.5,N  ,10.6,"N  ",11.0
"1998/01/12 06:",10.7,N  ,10.9,"N  ",11.2
"1998/01/12 07:",10.1,N  ,10.7,"N  ",11.5
"1998/01/12 08:",10.3,N  ,10.7,"N  ",11.0
"1998/01/12 09:",10.6,N  ,11.1,"N  ",11.6
"1998/01/12 10:",10.3,N  ,10.6,"N  ",10.9
"1998/01/12 11:",10.1,N  ,10.3,"N  ",10.6
"1998/01/12 12:", 9.9,NNW,10.1,"N  ",10.4
"1998/01/12 13:", 9.5,NNW,10.2,"NNW",10.6
"1998/01/12 14:",10.1,NNW,10.4,"NNW",10.8
"1998/01/12 15:",10.0,NNW,10.3,"NNW",10.8
"1998/01/12 16:",10.1,NNW,10.4,"NNW",10.8
"1998/01/12 17:",10.4,NNW,10.8,"NNW",11.4
"1998/01/12 18:", 9.3,NNW,10.5,"NNW",10.7
"1998/01/12 19:", 8.4,NNW, 9.0,"NNW", 9.4
"1998/01/12 20:", 9.4,NNW, 9.8,"NNW",10.2
"1998/01/12 21:", 9.8,NNW,10.1,"NNW",10.7
"1998/01/12 22:", 9.5,NNW,10.4,"NNW",10.7
"1998/01/12 23:", 8.7,NNW, 9.1,"NNW", 9.3
"1998/01/12 24:", 7.6,NNW, 8.7,"N  ", 8.9
"1998/01/13 01:", 7.2,NNW, 7.7,"NNW", 7.8
"1998/01/13 02:", 5.3,NNW, 7.1,"NNW", 6.6
"1998/01/13 03:", 2.4,WNW, 4.0,"NW ", 3.6
"1998/01/13 04:", 2.6,WNW, 3.4,"WNW", 3.9
"1998/01/13 05:", 3.4,NW , 4.4,"NW ", 5.1
"1998/01/13 06:", 3.0,N  , 3.9,"NNW", 4.1
"1998/01/13 07:", 2.4,WNW, 3.8,"NNW", 3.9
"1998/01/13 08:", 3.5,NNW, 4.2,"NNW", 4.4
"1998/01/13 09:", 3.4,WNW, 3.9,"WNW", 4.0
"1998/01/13 10:", 3.4,NW , 4.6,"NW ", 4.6
"1998/01/13 11:", 3.8,NW , 4.2,"NW ", 4.2
"1998/01/13 12:", 3.3,NNW, 3.8,"NNW", 3.9
"1998/01/13 13:", 2.6,N  , 3.5,"NNE", 3.8
"1998/01/13 14:", 1.4,N  , 2.1,"N  ", 2.3
"1998/01/13 15:", 0.1,N  , 0.5,"N  ", 0.5
"1998/01/13 16:", 1.2,N  , 2.0,"N  ", 2.1
"1998/01/13 17:", 0.4,NNW, 1.8,"NNW", 1.5
"1998/01/13 18:", 0.7,SSE, 1.3,"SSW", 1.5
"1998/01/13 19:", 1.4,SW , 1.8,"SW ", 1.9
"1998/01/13 20:", 1.5,SW , 2.4,"NNW", 2.9
"1998/01/13 21:", 1.2,NNW, 2.0,"W  ", 1.7
"1998/01/13 22:", 1.3,NW , 1.8,"NW ", 1.9
"1998/01/13 23:", 0.9,WNW, 1.6,"NW ", 1.8
"1998/01/13 24:", 2.1,NNW, 3.2,"NNW", 3.3
"1998/01/14 01:", 3.2,NNW, 3.6,"NNW", 3.7
"1998/01/14 02:", 1.6,NNW, 3.0,"NNW", 2.6
"1998/01/14 03:", 1.6,NNW, 2.3,"NNW", 2.4
"1998/01/14 04:", 1.3,W  , 1.7,"W  ", 1.8
"1998/01/14 05:", 0.9,SW , 1.5,"SW ", 1.6
"1998/01/14 06:", 0.8,WSW, 1.8,"SW ", 2.1
"1998/01/14 07:", 0.6,SW , 1.1,"SSW", 1.6
"1998/01/14 08:", 1.7,SW , 2.0,"SW ", 2.1
"1998/01/14 09:", 1.3,WSW, 1.8,"WSW", 2.0
"1998/01/14 10:", 1.2,WSW, 1.8,"SW ", 2.1
"1998/01/14 11:", 1.4,WSW, 2.1,"W  ", 2.5
"1998/01/14 12:", 2.3,WSW, 2.7,"WSW", 3.0
"1998/01/14 13:", 2.4,WSW, 3.0,"WSW", 3.4
"1998/01/14 14:", 2.1,W  , 2.7,"WSW", 2.9
"1998/01/14 15:", 3.4,NNW, 4.2,"NNW", 4.4
"1998/01/14 16:", 3.0,NNW, 3.8,"NNW", 3.8
"1998/01/14 17:", 2.0,NW , 3.1,"NNW", 3.3
"1998/01/14 18:", 1.5,SW , 2.1,"NNW", 2.2
"1998/01/14 19:", 0.7,NW , 2.5,"NNW", 2.7
"1998/01/14 20:", 4.3,N  , 5.8,"N  ", 6.2
"1998/01/14 21:", 5.7,N  , 6.2,"N  ", 6.4
"1998/01/14 22:", 5.8,N  , 6.4,"N  ", 6.7
"1998/01/14 23:", 6.4,N  , 7.0,"N  ", 7.4
"1998/01/14 24:", 5.8,N  , 7.2,"N  ", 7.5
"1998/01/15 01:", 5.2,N  , 5.6,"N  ", 5.9
"1998/01/15 02:", 6.1,N  , 6.4,"N  ", 6.6
"1998/01/15 03:", 5.7,N  , 6.3,"NNE", 6.5
"1998/01/15 04:", 7.2,NE , 8.7,"NE ", 9.4
"1998/01/15 05:", 9.3,NE ,10.6,"NE ",10.9
"1998/01/15 06:", 9.1,NE ,10.5,"NE ",11.1
"1998/01/15 07:",11.1,NE ,12.0,"NE ",12.7
"1998/01/15 08:",10.8,NE ,12.0,"NE ",12.4
"1998/01/15 09:",11.9,NNE,13.1,"NNE",13.4
"1998/01/15 10:",11.8,NE ,12.5,"NE ",12.9
"1998/01/15 11:",11.5,NNE,12.0,"NE ",12.9
"1998/01/15 12:",10.5,NNE,10.9,"N  ",11.4
"1998/01/15 13:",11.2,NNE,12.9,"NNE",13.8
"1998/01/15 14:",12.4,NNE,13.2,"NNE",13.7
"1998/01/15 15:",13.1,NE ,13.9,"NE ",15.0
"1998/01/15 16:",14.0,NNE,14.9,"NNE",16.1
"1998/01/15 17:",13.4,NNE,14.0,"NNE",14.7
"1998/01/15 18:",13.9,NNE,15.4,"NNE",16.1
"1998/01/15 19:",14.1,NNE,15.4,"NNE",15.6
"1998/01/15 20:",13.5,NNE,15.0,"NNE",16.1
"1998/01/15 21:",12.7,NNE,13.9,"NNE",14.6
"1998/01/15 22:",11.3,N  ,13.1,"N  ",14.1
"1998/01/15 23:",11.1,N  ,12.1,"N  ",11.8
"1998/01/15 24:",11.0,NNW,12.2,"N  ",12.6
"1998/01/16 01:", 8.1,NW , 9.0,"NW ", 9.3
"1998/01/16 02:", 6.7,NW , 7.5,"WNW", 8.2
"1998/01/16 03:", 8.5,NW , 9.0,"NW ", 9.4
"1998/01/16 04:", 8.0,NNW, 8.4,"NW ", 8.7
"1998/01/16 05:", 6.4,NW , 8.0,"NW ", 8.2
"1998/01/16 06:", 7.8,NW , 9.2,"NW ", 9.5
"1998/01/16 07:", 8.1,NNW, 8.7,"NNW", 9.1
"1998/01/16 08:", 8.6,N  , 8.8,"NNW", 9.2
"1998/01/16 09:", 7.1,N  , 7.8,"N  ", 8.0
"1998/01/16 10:", 5.9,NNW, 6.9,"N  ", 6.4
"1998/01/16 11:", 6.2,NNW, 6.5,"NNW", 6.7
"1998/01/16 12:", 5.2,NNW, 6.0,"NNW", 6.2
"1998/01/16 13:", 3.9,NNW, 4.8,"N  ", 4.8
"1998/01/16 14:", 3.0,NNW, 3.4,"NNW", 3.7
"1998/01/16 15:", 3.3,N  , 3.9,"N  ", 4.2
"1998/01/16 16:", 1.2,NNW, 2.7,"NNW", 2.9
"1998/01/16 17:", 1.0,NNW, 2.4,"NNE", 4.5
"1998/01/16 18:", 3.2,N  , 4.6,"NNE", 5.1
"1998/01/16 19:", 1.1,N  , 2.2,"N  ", 1.9
"1998/01/16 20:", 0.7,SW , 1.3,"W  ", 1.6
"1998/01/16 21:", 1.3,WNW, 1.6,"NW ", 1.7
"1998/01/16 22:", 1.8,WNW, 3.2,"NNW", 3.3
"1998/01/16 23:", 2.5,NNW, 3.3,"NNW", 3.5
"1998/01/16 24:", 3.1,N  , 3.5,"N  ", 3.6
"1998/01/17 01:", 2.4,N  , 3.3,"N  ", 3.6
"1998/01/17 02:", 2.2,N  , 2.8,"NNW", 2.9
"1998/01/17 03:", 1.4,SW , 2.8,"NNW", 2.8
"1998/01/17 04:", 1.0,SW , 1.3,"SW ", 1.5
"1998/01/17 05:", 0.6,W  , 1.5,"W  ", 1.6
"1998/01/17 06:", 0.7,W  , 1.7,"W  ", 1.9
"1998/01/17 07:", 2.0,N  , 2.6,"NNW", 2.7
"1998/01/17 08:", 2.5,N  , 3.0,"NNW", 3.3
"1998/01/17 09:", 2.9,NNW, 3.5,"NNW", 3.6
"1998/01/17 10:", 1.8,N  , 2.5,"N  ", 2.7
"1998/01/17 11:", 2.1,N  , 2.6,"N  ", 2.7
"1998/01/17 12:", 1.5,NNW, 2.0,"NNW", 2.2
"1998/01/17 13:", 1.8,N  , 2.2,"N  ", 2.4
"1998/01/17 14:", 1.1,ENE, 2.2,"ENE", 2.7
"1998/01/17 15:", 2.6,ENE, 4.5,"ENE", 4.8
"1998/01/17 16:", 3.4,ENE, 4.5,"ENE", 4.3
"1998/01/17 17:", 2.9,NE , 3.6,"ENE", 3.5
"1998/01/17 18:", 2.5,N  , 2.8,"NE ", 3.0
"1998/01/17 19:", 2.5,N  , 2.9,"N  ", 3.0
"1998/01/17 20:", 3.7,N  , 4.3,"N  ", 4.4
"1998/01/17 21:", 4.7,N  , 5.3,"NNW", 5.6
"1998/01/17 22:", 4.9,N  , 5.7,"N  ", 5.8
"1998/01/17 23:", 5.1,NNW, 5.9,"NNW", 6.2
"1998/01/17 24:", 5.8,N  , 6.8,"N  ", 7.6
"1998/01/18 01:", 5.8,N  , 6.7,"N  ", 6.8
