"1991/05/01"," * "," * "," * "
"1991/05/02"," * "," * "," * "
"1991/05/03"," * "," * "," * "
"1991/05/04", 15.2, 15.9, 14.5
"1991/05/05", 15.6, 16.5, 15.0
"1991/05/06", 16.1, 16.9, 15.4
"1991/05/07", 16.5, 17.1, 15.9
"1991/05/08", 16.8, 17.3, 16.4
"1991/05/09"," * "," * "," * "
"1991/05/10", 17.3, 18.2, 16.8
"1991/05/11", 18.0, 18.8, 17.4
"1991/05/12", 18.5, 18.9, 18.3
"1991/05/13"," * "," * "," * "
"1991/05/14", 18.7, 19.4, 18.2
"1991/05/15", 18.9, 19.4, 18.6
"1991/05/16", 18.8, 19.1, 18.6
"1991/05/17", 18.8, 19.6, 18.3
"1991/05/18", 19.1, 19.7, 18.6
"1991/05/19", 19.1, 19.7, 18.8
"1991/05/20", 19.1, 19.8, 18.6
"1991/05/21", 19.5, 20.1, 18.9
"1991/05/22"," * "," * "," * "
"1991/05/23", 21.4, 21.9, 21.0
"1991/05/24", 20.4, 21.3, 19.9
"1991/05/25", 20.2, 21.1, 19.8
"1991/05/26", 20.8, 21.0, 20.6
"1991/05/27", 19.9, 20.8, 18.9
"1991/05/28", 18.6, 19.1, 18.1
"1991/05/29", 18.7, 19.1, 18.4
"1991/05/30", 18.7, 19.2, 18.2
"1991/05/31", 19.0, 19.2, 18.7
"1991/06/01", 18.9, 19.1, 18.6
"1991/06/02", 19.0, 19.5, 18.7
"1991/06/03", 19.4, 19.6, 19.2
"1991/06/04", 19.4, 19.7, 19.2
"1991/06/05", 19.5, 20.3, 18.9
"1991/06/06", 20.2, 20.7, 19.8
"1991/06/07", 20.6, 21.3, 20.2
"1991/06/08", 21.0, 21.8, 20.4
"1991/06/09", 21.4, 21.9, 20.9
"1991/06/10", 21.6, 21.9, 21.4
"1991/06/11"," * "," * "," * "
"1991/06/12", 22.8, 23.4, 22.4
"1991/06/13", 23.2, 23.7, 22.9
"1991/06/14", 23.5, 24.2, 23.0
"1991/06/15", 23.5, 24.2, 23.0
"1991/06/16", 22.6, 23.2, 22.2
"1991/06/17", 22.4, 22.8, 22.0
"1991/06/18", 22.6, 23.0, 22.4
"1991/06/19", 22.8, 23.2, 22.5
"1991/06/20", 22.8, 23.2, 22.5
"1991/06/21", 22.2, 22.6, 21.9
"1991/06/22", 21.8, 22.2, 21.5
"1991/06/23", 21.5, 21.7, 21.3
"1991/06/24", 21.4, 21.7, 21.2
"1991/06/25", 21.6, 22.1, 21.3
"1991/06/26", 22.5, 23.6, 22.0
"1991/06/27", 23.8, 24.6, 23.3
"1991/06/28", 24.6, 25.1, 24.1
"1991/06/29", 24.9, 25.3, 24.4
"1991/06/30", 25.0, 25.4, 24.6
"1991/07/01", 24.9, 25.4, 24.6
"1991/07/02", 24.3, 24.8, 23.8
"1991/07/03", 23.5, 23.9, 23.2
"1991/07/04", 23.6, 24.1, 23.3
"1991/07/05", 23.9, 24.2, 23.7
"1991/07/06", 23.7, 24.2, 23.3
"1991/07/07", 23.8, 24.2, 23.4
"1991/07/08", 24.3, 24.8, 23.9
"1991/07/09", 24.6, 24.9, 24.2
"1991/07/10", 24.4, 24.8, 24.1
"1991/07/11", 24.3, 25.0, 23.9
"1991/07/12"," * "," * "," * "
"1991/07/13", 24.0, 24.5, 23.6
"1991/07/14", 23.3, 23.7, 23.0
"1991/07/15", 23.1, 23.7, 22.7
"1991/07/16", 23.7, 23.9, 23.5
"1991/07/17", 23.9, 24.6, 23.6
"1991/07/18", 24.4, 24.6, 24.3
"1991/07/19", 24.3, 24.6, 24.0
"1991/07/20", 24.3, 24.6, 24.0
"1991/07/21", 24.3, 25.1, 23.9
"1991/07/22", 24.9, 25.2, 24.7
"1991/07/23", 25.2, 25.9, 24.9
"1991/07/24", 25.8, 26.4, 25.4
"1991/07/25", 26.2, 26.8, 25.7
"1991/07/26", 26.5, 26.8, 26.2
"1991/07/27", 26.3, 26.7, 26.0
"1991/07/28", 26.3, 26.7, 26.0
"1991/07/29", 26.5, 26.9, 26.1
"1991/07/30", 26.4, 26.8, 26.1
"1991/07/31", 26.4, 27.0, 26.0
"1991/08/01", 26.7, 27.0, 26.4
"1991/08/02", 26.8, 27.3, 26.5
"1991/08/03", 27.2, 27.6, 26.9
"1991/08/04", 26.9, 27.6, 26.3
"1991/08/05"," * "," * "," * "
"1991/08/06", 24.8, 25.3, 24.4
"1991/08/07", 24.4, 24.7, 24.1
"1991/08/08", 24.7, 25.2, 24.3
"1991/08/09", 25.0, 25.4, 24.8
"1991/08/10", 24.9, 25.3, 24.6
"1991/08/11"," * "," * "," * "
"1991/08/12"," * "," * "," * "
"1991/08/13"," * "," * "," * "
"1991/08/14"," * "," * "," * "
"1991/08/15"," * "," * "," * "
"1991/08/16"," * "," * "," * "
"1991/08/17", 23.8, 24.1, 23.5
"1991/08/18", 23.9, 24.3, 23.6
"1991/08/19", 24.2, 24.6, 23.9
"1991/08/20", 24.7, 25.2, 24.4
