"1991/05/01"," * "
"1991/05/02"," * "
"1991/05/03"," * "
"1991/05/04"," * "
"1991/05/05",22.58
"1991/05/06",22.15
"1991/05/07"," * "
"1991/05/08",17.15
"1991/05/09"," * "
"1991/05/10",17.74
"1991/05/11",20.36
"1991/05/12", 7.47
"1991/05/13"," * "
"1991/05/14"," * "
"1991/05/15"," * "
"1991/05/16"," * "
"1991/05/17"," * "
"1991/05/18"," * "
"1991/05/19"," * "
"1991/05/20"," * "
"1991/05/21",19.08
"1991/05/22"," * "
"1991/05/23"," * "
"1991/05/24", 8.42
"1991/05/25",15.84
"1991/05/26",10.06
"1991/05/27", 3.52
"1991/05/28",25.67
"1991/05/29",10.21
"1991/05/30",23.72
"1991/05/31", 6.37
"1991/06/01", 7.00
"1991/06/02", 8.50
"1991/06/03", 6.24
"1991/06/04",12.71
"1991/06/05",22.84
"1991/06/06",14.60
"1991/06/07",20.35
"1991/06/08",24.14
"1991/06/09",19.99
"1991/06/10", 8.75
"1991/06/11"," * "
"1991/06/12",20.79
"1991/06/13",18.43
"1991/06/14"," * "
"1991/06/15",11.01
"1991/06/16",13.06
"1991/06/17",10.97
"1991/06/18",11.20
"1991/06/19",12.33
"1991/06/20"," * "
"1991/06/21",11.60
"1991/06/22", 4.94
"1991/06/23", 4.24
"1991/06/24", 3.45
"1991/06/25", 7.83
"1991/06/26",22.73
"1991/06/27",20.52
"1991/06/28",18.92
"1991/06/29"," * "
"1991/06/30",15.33
"1991/07/01",12.06
"1991/07/02", 7.78
"1991/07/03",11.53
"1991/07/04",15.81
"1991/07/05", 7.46
"1991/07/06",10.23
"1991/07/07",16.47
"1991/07/08",17.70
"1991/07/09",18.52
"1991/07/10", 4.27
"1991/07/11",17.16
"1991/07/12"," * "
"1991/07/13", 3.66
"1991/07/14", 4.90
"1991/07/15",17.15
"1991/07/16", 4.87
"1991/07/17",16.70
"1991/07/18", 6.87
"1991/07/19",15.12
"1991/07/20", 4.00
"1991/07/21",20.17
"1991/07/22", 9.62
"1991/07/23",18.42
"1991/07/24",17.84
"1991/07/25",20.05
"1991/07/26"," * "
"1991/07/27",13.96
"1991/07/28",16.45
"1991/07/29",19.42
"1991/07/30", 7.57
"1991/07/31",21.42
"1991/08/01",14.85
"1991/08/02",19.08
"1991/08/03",14.80
"1991/08/04",15.02
"1991/08/05"," * "
"1991/08/06", 5.75
"1991/08/07", 6.03
"1991/08/08",17.91
"1991/08/09",17.03
"1991/08/10",10.97
"1991/08/11"," * "
"1991/08/12"," * "
"1991/08/13"," * "
"1991/08/14"," * "
"1991/08/15"," * "
"1991/08/16"," * "
"1991/08/17",21.16
"1991/08/18",17.07
"1991/08/19",16.06
"1991/08/20", 3.71
"1991/08/21",12.87
"1991/08/22",10.78
"1991/08/23",17.34
"1991/08/24", 6.67
"1991/08/25",20.02
"1991/08/26"," * "
"1991/08/27",21.39
"1991/08/28",17.55
"1991/08/29", 5.41
"1991/08/30",12.98
"1991/08/31", 9.47
"1991/09/01",18.69
"1991/09/02",18.90
"1991/09/03",16.65
"1991/09/04",14.66
"1991/09/05",14.02
"1991/09/06",17.88
"1991/09/07",16.48
"1991/09/08", 2.08
"1991/09/09", 4.97
"1991/09/10",14.87
"1991/09/11", 3.88
"1991/09/12"," * "
"1991/09/13"," * "
"1991/09/14"," * "
"1991/09/15"," * "
"1991/09/16"," * "
"1991/09/17"," * "
"1991/09/18"," * "
"1991/09/19"," * "
"1991/09/20"," * "
"1991/09/21"," * "
"1991/09/22"," * "
"1991/09/23",15.53
"1991/09/24"," * "
"1991/09/25"," * "
"1991/09/26"," * "
"1991/09/27"," * "
"1991/09/28",11.04
"1991/09/29",10.75
"1991/09/30"," * "
"1991/10/01", 1.08
"1991/10/02",15.99
"1991/10/03"," * "
"1991/10/04",11.79
"1991/10/05", 6.20
"1991/10/06", 1.32
"1991/10/07", 1.89
"1991/10/08"," * "
"1991/10/09", 2.46
"1991/10/10", 3.55
"1991/10/11", 1.29
"1991/10/12", 3.93
"1991/10/13", 1.61
"1991/10/14", 4.23
"1991/10/15",11.10
"1991/10/16",11.70
"1991/10/17", 5.94
"1991/10/18"," * "
"1991/10/19", 5.89
"1991/10/20", 8.57
"1991/10/21",12.62
"1991/10/22"," * "
"1991/10/23",13.23
"1991/10/24", 8.99
"1991/10/25", 2.28
"1991/10/26", 6.10
"1991/10/27", 1.43
"1991/10/28", 3.39
"1991/10/29",10.99
"1991/10/30", 3.55
"1991/10/31", 4.57
"1991/11/01"," * "
"1991/11/02", 8.27
"1991/11/03", 9.81
"1991/11/04",10.83
"1991/11/05",11.50
"1991/11/06",11.42
"1991/11/07", 9.50
"1991/11/08"," * "
"1991/11/09"," * "
"1991/11/10"," * "
"1991/11/11"," * "
"1991/11/12"," * "
"1991/11/13"," * "
"1991/11/14", 5.44
"1991/11/15",11.12
"1991/11/16"," * "
"1991/11/17"," * "
"1991/11/18"," * "
"1991/11/19", 9.08
"1991/11/20", 9.35
"1991/11/21",10.31
"1991/11/22", 2.13
"1991/11/23", 6.92
"1991/11/24", 7.84
"1991/11/25",10.37
"1991/11/26", 6.75
"1991/11/27", 4.02
"1991/11/28", 0.77
"1991/11/29"," * "
"1991/11/30", 8.30
"1991/12/01", 9.08
"1991/12/02"," * "
"1991/12/03", 6.35
"1991/12/04", 8.60
"1991/12/05", 2.89
"1991/12/06"," * "
"1991/12/07", 8.28
"1991/12/08", 1.69
"1991/12/09", 8.41
"1991/12/10", 7.46
"1991/12/11", 6.72
"1991/12/12", 3.91
"1991/12/13", 9.02
"1991/12/14", 8.27
"1991/12/15", 5.62
"1991/12/16", 8.24
"1991/12/17", 6.36
"1991/12/18", 5.70
"1991/12/19", 3.85
"1991/12/20", 8.67
"1991/12/21", 5.80
"1991/12/22", 6.57
"1991/12/23", 7.00
"1991/12/24"," * "
"1991/12/25", 0.61
"1991/12/26", 1.08
"1991/12/27", 1.26
"1991/12/28", 1.25
"1991/12/29", 8.31
"1991/12/30", 9.26
"1991/12/31", 8.38
