"1991/05/01 01:","*"
"1991/05/01 02:","*"
"1991/05/01 03:","*"
"1991/05/01 04:","*"
"1991/05/01 05:","*"
"1991/05/01 06:","*"
"1991/05/01 07:","*"
"1991/05/01 08:","*"
"1991/05/01 09:","*"
"1991/05/01 10:","*"
"1991/05/01 11:","*"
"1991/05/01 12:","*"
"1991/05/01 13:","*"
"1991/05/01 14:","*"
"1991/05/01 15:","*"
"1991/05/01 16:","*"
"1991/05/01 17:","*"
"1991/05/01 18:","*"
"1991/05/01 19:","*"
"1991/05/01 20:","*"
"1991/05/01 21:","*"
"1991/05/01 22:","*"
"1991/05/01 23:","*"
"1991/05/01 24:","*"
"1991/05/02 01:","*"
"1991/05/02 02:","*"
"1991/05/02 03:","*"
"1991/05/02 04:","*"
"1991/05/02 05:","*"
"1991/05/02 06:","*"
"1991/05/02 07:","*"
"1991/05/02 08:","*"
"1991/05/02 09:","*"
"1991/05/02 10:","*"
"1991/05/02 11:","*"
"1991/05/02 12:","*"
"1991/05/02 13:","*"
"1991/05/02 14:","*"
"1991/05/02 15:","*"
"1991/05/02 16:","*"
"1991/05/02 17:","*"
"1991/05/02 18:","*"
"1991/05/02 19:","*"
"1991/05/02 20:","*"
"1991/05/02 21:","*"
"1991/05/02 22:","*"
"1991/05/02 23:","*"
"1991/05/02 24:","*"
"1991/05/03 01:","*"
"1991/05/03 02:","*"
"1991/05/03 03:","*"
"1991/05/03 04:","*"
"1991/05/03 05:","*"
"1991/05/03 06:","*"
"1991/05/03 07:","*"
"1991/05/03 08:","*"
"1991/05/03 09:","*"
"1991/05/03 10:","*"
"1991/05/03 11:","*"
"1991/05/03 12:","*"
"1991/05/03 13:","*"
"1991/05/03 14:","*"
"1991/05/03 15:","*"
"1991/05/03 16:","*"
"1991/05/03 17:","*"
"1991/05/03 18:","*"
"1991/05/03 19:","*"
"1991/05/03 20:","*"
"1991/05/03 21:","*"
"1991/05/03 22:","*"
"1991/05/03 23:","*"
"1991/05/03 24:","*"
"1991/05/04 01:", 59
"1991/05/04 02:", 59
"1991/05/04 03:", 57
"1991/05/04 04:", 57
"1991/05/04 05:", 58
"1991/05/04 06:", 57
"1991/05/04 07:", 52
"1991/05/04 08:", 52
"1991/05/04 09:", 47
"1991/05/04 10:", 40
"1991/05/04 11:", 36
"1991/05/04 12:", 33
"1991/05/04 13:", 39
"1991/05/04 14:", 43
"1991/05/04 15:", 45
"1991/05/04 16:", 46
"1991/05/04 17:", 48
"1991/05/04 18:", 53
"1991/05/04 19:", 58
"1991/05/04 20:", 60
"1991/05/04 21:", 57
"1991/05/04 22:", 56
"1991/05/04 23:", 58
"1991/05/04 24:", 65
"1991/05/05 01:", 68
"1991/05/05 02:", 68
"1991/05/05 03:", 65
"1991/05/05 04:", 65
"1991/05/05 05:", 65
"1991/05/05 06:", 69
"1991/05/05 07:", 69
"1991/05/05 08:", 63
"1991/05/05 09:", 54
"1991/05/05 10:", 51
"1991/05/05 11:", 50
"1991/05/05 12:", 46
"1991/05/05 13:", 40
"1991/05/05 14:", 40
"1991/05/05 15:", 38
"1991/05/05 16:", 39
"1991/05/05 17:", 41
"1991/05/05 18:", 45
"1991/05/05 19:", 46
"1991/05/05 20:", 57
"1991/05/05 21:", 62
"1991/05/05 22:", 68
"1991/05/05 23:", 71
"1991/05/05 24:", 78
"1991/05/06 01:", 90
"1991/05/06 02:", 81
"1991/05/06 03:", 73
"1991/05/06 04:", 80
"1991/05/06 05:", 91
"1991/05/06 06:", 86
"1991/05/06 07:", 73
"1991/05/06 08:", 65
"1991/05/06 09:", 63
"1991/05/06 10:", 60
"1991/05/06 11:", 49
"1991/05/06 12:", 28
"1991/05/06 13:", 28
"1991/05/06 14:", 24
"1991/05/06 15:", 25
"1991/05/06 16:", 35
"1991/05/06 17:", 38
"1991/05/06 18:", 41
"1991/05/06 19:", 46
"1991/05/06 20:", 51
"1991/05/06 21:", 61
"1991/05/06 22:", 66
"1991/05/06 23:", 72
"1991/05/06 24:", 76
"1991/05/07 01:", 76
"1991/05/07 02:", 84
"1991/05/07 03:", 91
"1991/05/07 04:", 85
"1991/05/07 05:", 85
"1991/05/07 06:", 80
"1991/05/07 07:", 68
"1991/05/07 08:", 63
"1991/05/07 09:", 58
"1991/05/07 10:", 51
"1991/05/07 11:", 48
"1991/05/07 12:", 51
"1991/05/07 13:", 48
"1991/05/07 14:", 50
"1991/05/07 15:", 53
"1991/05/07 16:", 54
"1991/05/07 17:", 60
"1991/05/07 18:", 63
"1991/05/07 19:", 67
"1991/05/07 20:", 71
"1991/05/07 21:", 77
"1991/05/07 22:", 82
"1991/05/07 23:", 87
"1991/05/07 24:", 90
"1991/05/08 01:", 91
"1991/05/08 02:", 92
"1991/05/08 03:", 92
"1991/05/08 04:", 92
"1991/05/08 05:", 91
"1991/05/08 06:", 85
"1991/05/08 07:", 73
"1991/05/08 08:", 66
"1991/05/08 09:", 58
"1991/05/08 10:", 51
"1991/05/08 11:", 50
"1991/05/08 12:", 46
"1991/05/08 13:", 49
"1991/05/08 14:", 48
"1991/05/08 15:", 45
"1991/05/08 16:", 45
"1991/05/08 17:", 49
"1991/05/08 18:", 60
"1991/05/08 19:", 73
"1991/05/08 20:", 82
"1991/05/08 21:", 84
"1991/05/08 22:", 88
"1991/05/08 23:", 91
"1991/05/08 24:", 93
"1991/05/09 01:", 95
"1991/05/09 02:", 96
"1991/05/09 03:", 94
"1991/05/09 04:", 91
"1991/05/09 05:", 92
"1991/05/09 06:", 94
"1991/05/09 07:", 97
"1991/05/09 08:", 96
"1991/05/09 09:", 96
"1991/05/09 10:", 96
"1991/05/09 11:", 96
"1991/05/09 12:", 94
"1991/05/09 13:", 90
"1991/05/09 14:", 85
"1991/05/09 15:", 87
"1991/05/09 16:", 94
"1991/05/09 17:", 95
"1991/05/09 18:","*"
"1991/05/09 19:","*"
"1991/05/09 20:","*"
"1991/05/09 21:","*"
"1991/05/09 22:","*"
"1991/05/09 23:", 93
"1991/05/09 24:", 93
"1991/05/10 01:", 93
"1991/05/10 02:", 92
"1991/05/10 03:", 91
"1991/05/10 04:", 91
"1991/05/10 05:", 91
"1991/05/10 06:", 90
"1991/05/10 07:", 82
"1991/05/10 08:", 69
"1991/05/10 09:", 62
"1991/05/10 10:", 54
"1991/05/10 11:", 58
"1991/05/10 12:", 51
"1991/05/10 13:", 49
"1991/05/10 14:", 49
"1991/05/10 15:", 52
"1991/05/10 16:", 60
"1991/05/10 17:", 55
"1991/05/10 18:", 63
"1991/05/10 19:", 73
"1991/05/10 20:", 81
"1991/05/10 21:", 85
"1991/05/10 22:", 88
"1991/05/10 23:", 90
"1991/05/10 24:", 91
"1991/05/11 01:", 93
"1991/05/11 02:", 94
"1991/05/11 03:", 95
"1991/05/11 04:", 96
"1991/05/11 05:", 97
"1991/05/11 06:", 98
"1991/05/11 07:", 97
"1991/05/11 08:", 86
"1991/05/11 09:", 72
"1991/05/11 10:", 60
"1991/05/11 11:", 54
"1991/05/11 12:", 46
"1991/05/11 13:", 46
"1991/05/11 14:", 57
"1991/05/11 15:", 56
"1991/05/11 16:", 54
"1991/05/11 17:", 57
"1991/05/11 18:", 65
"1991/05/11 19:", 74
"1991/05/11 20:", 77
"1991/05/11 21:", 78
"1991/05/11 22:", 84
"1991/05/11 23:", 88
"1991/05/11 24:", 89
"1991/05/12 01:", 91
"1991/05/12 02:", 91
"1991/05/12 03:", 93
"1991/05/12 04:", 95
"1991/05/12 05:", 95
"1991/05/12 06:", 93
"1991/05/12 07:", 85
"1991/05/12 08:", 71
"1991/05/12 09:", 67
"1991/05/12 10:", 68
"1991/05/12 11:", 62
"1991/05/12 12:", 65
"1991/05/12 13:", 75
"1991/05/12 14:", 70
"1991/05/12 15:", 76
"1991/05/12 16:", 74
"1991/05/12 17:", 70
"1991/05/12 18:", 75
"1991/05/12 19:", 86
"1991/05/12 20:", 92
"1991/05/12 21:", 94
"1991/05/12 22:", 95
"1991/05/12 23:", 95
"1991/05/12 24:", 96
"1991/05/13 01:", 96
"1991/05/13 02:", 96
"1991/05/13 03:", 93
"1991/05/13 04:", 92
"1991/05/13 05:", 91
"1991/05/13 06:", 89
"1991/05/13 07:", 86
"1991/05/13 08:", 76
"1991/05/13 09:", 66
"1991/05/13 10:", 58
"1991/05/13 11:", 45
"1991/05/13 12:", 40
"1991/05/13 13:", 42
"1991/05/13 14:", 43
"1991/05/13 15:","*"
"1991/05/13 16:","*"
"1991/05/13 17:","*"
"1991/05/13 18:","*"
"1991/05/13 19:", 58
"1991/05/13 20:", 60
"1991/05/13 21:", 70
"1991/05/13 22:", 75
"1991/05/13 23:", 73
"1991/05/13 24:", 77
"1991/05/14 01:", 78
"1991/05/14 02:", 81
"1991/05/14 03:", 78
"1991/05/14 04:", 84
"1991/05/14 05:", 84
"1991/05/14 06:", 87
"1991/05/14 07:", 81
"1991/05/14 08:", 73
"1991/05/14 09:", 63
"1991/05/14 10:", 58
"1991/05/14 11:", 53
"1991/05/14 12:", 42
"1991/05/14 13:", 38
"1991/05/14 14:", 41
"1991/05/14 15:", 44
"1991/05/14 16:", 49
"1991/05/14 17:", 54
"1991/05/14 18:", 56
"1991/05/14 19:", 62
"1991/05/14 20:", 67
"1991/05/14 21:", 72
"1991/05/14 22:", 75
"1991/05/14 23:", 82
"1991/05/14 24:", 86
"1991/05/15 01:", 89
"1991/05/15 02:", 89
"1991/05/15 03:", 90
"1991/05/15 04:", 92
"1991/05/15 05:", 94
"1991/05/15 06:", 89
"1991/05/15 07:", 81
"1991/05/15 08:", 76
"1991/05/15 09:", 66
"1991/05/15 10:", 71
"1991/05/15 11:", 71
"1991/05/15 12:", 74
"1991/05/15 13:", 74
"1991/05/15 14:", 72
"1991/05/15 15:", 77
"1991/05/15 16:", 80
"1991/05/15 17:", 78
"1991/05/15 18:", 89
"1991/05/15 19:", 93
"1991/05/15 20:", 93
"1991/05/15 21:", 93
"1991/05/15 22:", 92
"1991/05/15 23:", 94
"1991/05/15 24:", 95
"1991/05/16 01:", 95
"1991/05/16 02:", 97
"1991/05/16 03:", 97
"1991/05/16 04:", 97
"1991/05/16 05:", 96
"1991/05/16 06:", 94
"1991/05/16 07:", 94
"1991/05/16 08:", 94
"1991/05/16 09:", 96
"1991/05/16 10:", 95
"1991/05/16 11:", 93
"1991/05/16 12:", 90
"1991/05/16 13:", 91
"1991/05/16 14:", 91
"1991/05/16 15:", 87
"1991/05/16 16:", 76
"1991/05/16 17:", 65
"1991/05/16 18:", 67
"1991/05/16 19:", 66
"1991/05/16 20:", 70
"1991/05/16 21:", 76
"1991/05/16 22:", 79
"1991/05/16 23:", 79
"1991/05/16 24:", 82
"1991/05/17 01:", 82
"1991/05/17 02:", 84
"1991/05/17 03:", 84
"1991/05/17 04:", 84
"1991/05/17 05:", 84
"1991/05/17 06:", 85
"1991/05/17 07:", 80
"1991/05/17 08:", 78
"1991/05/17 09:", 73
"1991/05/17 10:", 68
"1991/05/17 11:", 64
"1991/05/17 12:", 62
"1991/05/17 13:", 62
"1991/05/17 14:", 61
"1991/05/17 15:", 63
"1991/05/17 16:", 65
"1991/05/17 17:", 46
"1991/05/17 18:", 29
"1991/05/17 19:", 32
"1991/05/17 20:", 36
"1991/05/17 21:", 40
"1991/05/17 22:", 40
"1991/05/17 23:", 43
"1991/05/17 24:", 46
"1991/05/18 01:", 42
"1991/05/18 02:", 38
"1991/05/18 03:", 39
"1991/05/18 04:", 49
"1991/05/18 05:", 47
"1991/05/18 06:", 48
"1991/05/18 07:", 46
"1991/05/18 08:", 42
"1991/05/18 09:", 36
"1991/05/18 10:", 37
"1991/05/18 11:", 32
"1991/05/18 12:", 28
"1991/05/18 13:", 30
"1991/05/18 14:", 32
"1991/05/18 15:", 40
"1991/05/18 16:", 42
"1991/05/18 17:", 44
"1991/05/18 18:", 48
"1991/05/18 19:", 52
"1991/05/18 20:", 65
"1991/05/18 21:", 67
"1991/05/18 22:", 69
"1991/05/18 23:", 73
"1991/05/18 24:", 75
"1991/05/19 01:", 79
"1991/05/19 02:", 84
"1991/05/19 03:", 88
"1991/05/19 04:", 85
"1991/05/19 05:", 89
"1991/05/19 06:", 89
"1991/05/19 07:", 83
"1991/05/19 08:", 71
"1991/05/19 09:", 65
"1991/05/19 10:", 58
"1991/05/19 11:", 57
"1991/05/19 12:", 57
"1991/05/19 13:", 59
"1991/05/19 14:", 49
"1991/05/19 15:", 58
"1991/05/19 16:", 62
"1991/05/19 17:", 55
"1991/05/19 18:", 66
"1991/05/19 19:", 73
"1991/05/19 20:", 75
"1991/05/19 21:", 78
"1991/05/19 22:", 69
"1991/05/19 23:", 67
"1991/05/19 24:", 67
"1991/05/20 01:", 75
"1991/05/20 02:", 74
"1991/05/20 03:", 78
"1991/05/20 04:", 85
"1991/05/20 05:", 91
"1991/05/20 06:", 89
"1991/05/20 07:", 84
"1991/05/20 08:", 80
"1991/05/20 09:", 72
"1991/05/20 10:", 67
"1991/05/20 11:", 67
"1991/05/20 12:", 72
"1991/05/20 13:", 73
"1991/05/20 14:", 74
"1991/05/20 15:", 74
"1991/05/20 16:", 75
"1991/05/20 17:", 76
"1991/05/20 18:", 77
"1991/05/20 19:", 78
"1991/05/20 20:", 79
"1991/05/20 21:", 79
"1991/05/20 22:", 81
"1991/05/20 23:", 84
"1991/05/20 24:", 85
"1991/05/21 01:", 86
"1991/05/21 02:", 87
"1991/05/21 03:", 87
"1991/05/21 04:", 89
"1991/05/21 05:", 86
"1991/05/21 06:", 82
"1991/05/21 07:", 77
"1991/05/21 08:", 71
"1991/05/21 09:", 69
"1991/05/21 10:", 62
"1991/05/21 11:", 55
"1991/05/21 12:", 56
"1991/05/21 13:", 61
"1991/05/21 14:", 60
"1991/05/21 15:", 59
"1991/05/21 16:", 55
"1991/05/21 17:", 58
"1991/05/21 18:", 63
"1991/05/21 19:", 74
"1991/05/21 20:", 82
"1991/05/21 21:", 85
"1991/05/21 22:", 87
"1991/05/21 23:", 89
"1991/05/21 24:", 89
"1991/05/22 01:", 93
"1991/05/22 02:", 91
"1991/05/22 03:", 97
"1991/05/22 04:", 97
"1991/05/22 05:", 96
"1991/05/22 06:", 96
"1991/05/22 07:", 96
"1991/05/22 08:", 93
"1991/05/22 09:", 94
"1991/05/22 10:", 94
"1991/05/22 11:", 88
"1991/05/22 12:", 80
"1991/05/22 13:", 78
"1991/05/22 14:", 77
"1991/05/22 15:", 89
"1991/05/22 16:", 83
"1991/05/22 17:", 79
"1991/05/22 18:","*"
"1991/05/22 19:", 90
"1991/05/22 20:", 91
"1991/05/22 21:", 93
"1991/05/22 22:", 94
"1991/05/22 23:", 95
"1991/05/22 24:", 94
"1991/05/23 01:", 92
"1991/05/23 02:", 93
"1991/05/23 03:", 94
"1991/05/23 04:", 93
"1991/05/23 05:", 92
"1991/05/23 06:", 91
"1991/05/23 07:", 88
"1991/05/23 08:", 80
"1991/05/23 09:", 72
"1991/05/23 10:", 66
"1991/05/23 11:", 74
"1991/05/23 12:", 72
"1991/05/23 13:", 68
"1991/05/23 14:", 64
"1991/05/23 15:", 66
"1991/05/23 16:", 61
"1991/05/23 17:", 68
"1991/05/23 18:", 75
"1991/05/23 19:", 77
"1991/05/23 20:", 74
"1991/05/23 21:", 67
"1991/05/23 22:", 59
"1991/05/23 23:", 53
"1991/05/23 24:", 51
"1991/05/24 01:", 50
"1991/05/24 02:", 50
"1991/05/24 03:", 53
"1991/05/24 04:", 62
"1991/05/24 05:", 62
"1991/05/24 06:", 61
"1991/05/24 07:", 75
"1991/05/24 08:", 88
"1991/05/24 09:", 92
"1991/05/24 10:", 93
"1991/05/24 11:", 91
"1991/05/24 12:", 90
"1991/05/24 13:", 83
"1991/05/24 14:", 79
"1991/05/24 15:", 73
"1991/05/24 16:", 72
"1991/05/24 17:", 74
"1991/05/24 18:", 80
"1991/05/24 19:", 83
"1991/05/24 20:", 87
"1991/05/24 21:", 90
"1991/05/24 22:", 92
"1991/05/24 23:", 93
"1991/05/24 24:", 93
"1991/05/25 01:", 94
"1991/05/25 02:", 93
"1991/05/25 03:", 93
"1991/05/25 04:", 93
"1991/05/25 05:", 94
"1991/05/25 06:", 92
"1991/05/25 07:", 87
"1991/05/25 08:", 80
"1991/05/25 09:", 66
"1991/05/25 10:", 62
"1991/05/25 11:", 59
"1991/05/25 12:", 58
"1991/05/25 13:", 56
"1991/05/25 14:", 57
"1991/05/25 15:", 63
"1991/05/25 16:", 70
"1991/05/25 17:", 64
"1991/05/25 18:", 65
"1991/05/25 19:", 66
"1991/05/25 20:", 77
"1991/05/25 21:", 84
"1991/05/25 22:", 86
"1991/05/25 23:", 89
"1991/05/25 24:", 90
"1991/05/26 01:", 92
"1991/05/26 02:", 93
"1991/05/26 03:", 93
"1991/05/26 04:", 94
"1991/05/26 05:", 94
"1991/05/26 06:", 93
"1991/05/26 07:", 90
"1991/05/26 08:", 86
"1991/05/26 09:", 80
"1991/05/26 10:", 82
"1991/05/26 11:", 80
"1991/05/26 12:", 85
"1991/05/26 13:", 89
"1991/05/26 14:", 86
"1991/05/26 15:", 89
"1991/05/26 16:", 92
"1991/05/26 17:", 92
"1991/05/26 18:", 92
"1991/05/26 19:", 93
"1991/05/26 20:", 92
"1991/05/26 21:", 92
"1991/05/26 22:", 92
"1991/05/26 23:", 93
"1991/05/26 24:", 94
"1991/05/27 01:", 98
"1991/05/27 02:", 97
"1991/05/27 03:", 97
"1991/05/27 04:", 96
"1991/05/27 05:", 92
"1991/05/27 06:", 91
"1991/05/27 07:", 91
"1991/05/27 08:", 91
"1991/05/27 09:", 90
"1991/05/27 10:", 88
"1991/05/27 11:", 86
"1991/05/27 12:", 87
"1991/05/27 13:", 80
"1991/05/27 14:", 77
"1991/05/27 15:", 77
"1991/05/27 16:", 75
"1991/05/27 17:", 75
"1991/05/27 18:", 75
"1991/05/27 19:", 75
"1991/05/27 20:", 74
"1991/05/27 21:", 75
"1991/05/27 22:", 75
"1991/05/27 23:", 75
"1991/05/27 24:", 76
"1991/05/28 01:", 77
"1991/05/28 02:", 75
"1991/05/28 03:", 76
"1991/05/28 04:", 77
"1991/05/28 05:", 76
"1991/05/28 06:", 72
"1991/05/28 07:", 67
"1991/05/28 08:", 64
"1991/05/28 09:", 61
"1991/05/28 10:", 56
"1991/05/28 11:", 50
"1991/05/28 12:", 50
"1991/05/28 13:", 52
"1991/05/28 14:", 53
"1991/05/28 15:", 52
"1991/05/28 16:", 53
"1991/05/28 17:", 56
"1991/05/28 18:", 59
"1991/05/28 19:", 66
"1991/05/28 20:", 71
"1991/05/28 21:", 75
"1991/05/28 22:", 76
"1991/05/28 23:", 79
"1991/05/28 24:", 87
"1991/05/29 01:", 86
"1991/05/29 02:", 81
"1991/05/29 03:", 79
"1991/05/29 04:", 81
"1991/05/29 05:", 84
"1991/05/29 06:", 86
"1991/05/29 07:", 85
"1991/05/29 08:", 83
"1991/05/29 09:", 76
"1991/05/29 10:", 69
"1991/05/29 11:", 66
"1991/05/29 12:", 68
"1991/05/29 13:", 68
"1991/05/29 14:", 65
"1991/05/29 15:", 65
"1991/05/29 16:", 73
"1991/05/29 17:", 74
"1991/05/29 18:", 75
"1991/05/29 19:", 78
"1991/05/29 20:", 82
"1991/05/29 21:", 86
"1991/05/29 22:", 88
"1991/05/29 23:", 90
"1991/05/29 24:", 89
"1991/05/30 01:", 79
"1991/05/30 02:", 78
"1991/05/30 03:", 77
"1991/05/30 04:", 74
"1991/05/30 05:", 72
"1991/05/30 06:", 72
"1991/05/30 07:", 69
"1991/05/30 08:", 70
"1991/05/30 09:", 72
"1991/05/30 10:", 68
"1991/05/30 11:", 65
"1991/05/30 12:", 62
"1991/05/30 13:", 59
"1991/05/30 14:", 58
"1991/05/30 15:", 60
"1991/05/30 16:", 59
"1991/05/30 17:", 66
"1991/05/30 18:", 72
"1991/05/30 19:", 78
"1991/05/30 20:", 78
"1991/05/30 21:", 77
"1991/05/30 22:", 78
"1991/05/30 23:", 78
"1991/05/30 24:", 78
"1991/05/31 01:", 79
"1991/05/31 02:", 80
"1991/05/31 03:", 80
"1991/05/31 04:", 84
"1991/05/31 05:", 86
"1991/05/31 06:", 85
"1991/05/31 07:", 84
"1991/05/31 08:", 82
"1991/05/31 09:", 78
"1991/05/31 10:", 74
"1991/05/31 11:", 72
"1991/05/31 12:", 73
"1991/05/31 13:", 76
"1991/05/31 14:", 79
"1991/05/31 15:", 82
"1991/05/31 16:", 85
"1991/05/31 17:", 90
"1991/05/31 18:", 93
"1991/05/31 19:", 94
"1991/05/31 20:", 94
"1991/05/31 21:", 94
"1991/05/31 22:", 91
"1991/05/31 23:", 90
"1991/05/31 24:", 89
"1991/06/01 01:", 89
"1991/06/01 02:", 91
"1991/06/01 03:", 91
"1991/06/01 04:", 93
"1991/06/01 05:", 92
"1991/06/01 06:", 91
"1991/06/01 07:", 90
"1991/06/01 08:", 84
"1991/06/01 09:", 73
"1991/06/01 10:", 78
"1991/06/01 11:", 89
"1991/06/01 12:", 92
"1991/06/01 13:", 92
"1991/06/01 14:", 91
"1991/06/01 15:", 92
"1991/06/01 16:", 94
"1991/06/01 17:", 92
"1991/06/01 18:", 94
"1991/06/01 19:", 95
"1991/06/01 20:", 96
"1991/06/01 21:", 97
"1991/06/01 22:", 96
"1991/06/01 23:", 96
"1991/06/01 24:", 95
"1991/06/02 01:", 94
"1991/06/02 02:", 94
"1991/06/02 03:", 95
"1991/06/02 04:", 95
"1991/06/02 05:", 94
"1991/06/02 06:", 94
"1991/06/02 07:", 92
"1991/06/02 08:", 88
"1991/06/02 09:", 88
"1991/06/02 10:", 84
"1991/06/02 11:", 71
"1991/06/02 12:", 69
"1991/06/02 13:", 81
"1991/06/02 14:", 80
"1991/06/02 15:", 83
"1991/06/02 16:", 85
"1991/06/02 17:", 88
"1991/06/02 18:", 89
"1991/06/02 19:", 94
"1991/06/02 20:", 96
"1991/06/02 21:", 96
"1991/06/02 22:", 95
"1991/06/02 23:", 95
"1991/06/02 24:", 96
"1991/06/03 01:", 96
"1991/06/03 02:", 95
"1991/06/03 03:", 94
"1991/06/03 04:", 94
"1991/06/03 05:", 94
"1991/06/03 06:", 93
"1991/06/03 07:", 93
"1991/06/03 08:", 90
"1991/06/03 09:", 84
"1991/06/03 10:", 85
"1991/06/03 11:", 89
"1991/06/03 12:", 83
"1991/06/03 13:", 78
"1991/06/03 14:", 85
"1991/06/03 15:", 88
"1991/06/03 16:", 93
"1991/06/03 17:", 93
"1991/06/03 18:", 94
"1991/06/03 19:", 96
"1991/06/03 20:", 96
"1991/06/03 21:", 96
"1991/06/03 22:", 96
"1991/06/03 23:", 97
"1991/06/03 24:", 97
"1991/06/04 01:", 97
"1991/06/04 02:", 97
"1991/06/04 03:", 97
"1991/06/04 04:", 96
"1991/06/04 05:", 96
"1991/06/04 06:", 95
"1991/06/04 07:", 96
"1991/06/04 08:", 95
"1991/06/04 09:", 87
"1991/06/04 10:", 80
"1991/06/04 11:", 75
"1991/06/04 12:", 83
"1991/06/04 13:", 82
"1991/06/04 14:", 77
"1991/06/04 15:", 72
"1991/06/04 16:", 69
"1991/06/04 17:", 65
"1991/06/04 18:", 66
"1991/06/04 19:", 69
"1991/06/04 20:", 64
"1991/06/04 21:", 65
"1991/06/04 22:", 65
"1991/06/04 23:", 74
"1991/06/04 24:", 81
"1991/06/05 01:", 79
"1991/06/05 02:", 83
"1991/06/05 03:", 84
"1991/06/05 04:", 82
"1991/06/05 05:", 92
"1991/06/05 06:", 88
"1991/06/05 07:", 72
"1991/06/05 08:", 61
"1991/06/05 09:", 65
"1991/06/05 10:", 52
"1991/06/05 11:", 54
"1991/06/05 12:", 57
"1991/06/05 13:", 53
"1991/06/05 14:", 53
"1991/06/05 15:", 52
"1991/06/05 16:", 56
"1991/06/05 17:", 63
"1991/06/05 18:", 64
"1991/06/05 19:", 63
"1991/06/05 20:", 67
"1991/06/05 21:", 74
"1991/06/05 22:", 81
"1991/06/05 23:", 86
"1991/06/05 24:", 88
"1991/06/06 01:", 90
"1991/06/06 02:", 90
"1991/06/06 03:", 90
"1991/06/06 04:", 91
"1991/06/06 05:", 91
"1991/06/06 06:", 90
"1991/06/06 07:", 84
"1991/06/06 08:", 73
"1991/06/06 09:", 64
"1991/06/06 10:", 63
"1991/06/06 11:", 60
"1991/06/06 12:", 57
"1991/06/06 13:", 56
"1991/06/06 14:", 56
"1991/06/06 15:", 57
"1991/06/06 16:", 55
"1991/06/06 17:", 56
"1991/06/06 18:", 59
"1991/06/06 19:", 61
"1991/06/06 20:", 70
"1991/06/06 21:", 80
"1991/06/06 22:", 87
"1991/06/06 23:", 86
"1991/06/06 24:", 80
"1991/06/07 01:", 79
"1991/06/07 02:", 80
"1991/06/07 03:", 85
"1991/06/07 04:", 93
"1991/06/07 05:", 95
"1991/06/07 06:", 90
"1991/06/07 07:", 77
"1991/06/07 08:", 68
"1991/06/07 09:", 60
"1991/06/07 10:", 57
"1991/06/07 11:", 53
"1991/06/07 12:", 52
"1991/06/07 13:", 50
"1991/06/07 14:", 48
"1991/06/07 15:", 48
"1991/06/07 16:", 49
"1991/06/07 17:", 55
"1991/06/07 18:", 61
"1991/06/07 19:", 66
"1991/06/07 20:", 73
"1991/06/07 21:", 77
"1991/06/07 22:", 78
"1991/06/07 23:", 83
"1991/06/07 24:", 82
"1991/06/08 01:", 82
"1991/06/08 02:", 79
"1991/06/08 03:", 75
"1991/06/08 04:", 79
"1991/06/08 05:", 76
"1991/06/08 06:", 74
"1991/06/08 07:", 70
"1991/06/08 08:", 64
"1991/06/08 09:", 60
"1991/06/08 10:", 47
"1991/06/08 11:", 42
"1991/06/08 12:", 46
"1991/06/08 13:", 47
"1991/06/08 14:", 54
"1991/06/08 15:", 51
"1991/06/08 16:", 55
"1991/06/08 17:", 63
"1991/06/08 18:", 63
"1991/06/08 19:", 70
"1991/06/08 20:", 82
"1991/06/08 21:", 86
"1991/06/08 22:", 88
"1991/06/08 23:", 86
"1991/06/08 24:", 88
"1991/06/09 01:", 91
"1991/06/09 02:", 91
"1991/06/09 03:", 93
"1991/06/09 04:", 88
"1991/06/09 05:", 91
"1991/06/09 06:", 93
"1991/06/09 07:", 85
"1991/06/09 08:", 74
"1991/06/09 09:", 64
"1991/06/09 10:", 53
"1991/06/09 11:", 49
"1991/06/09 12:", 55
"1991/06/09 13:", 57
"1991/06/09 14:", 55
"1991/06/09 15:", 59
"1991/06/09 16:", 60
"1991/06/09 17:", 61
"1991/06/09 18:", 65
"1991/06/09 19:", 74
"1991/06/09 20:", 81
"1991/06/09 21:", 86
"1991/06/09 22:", 89
"1991/06/09 23:", 90
"1991/06/09 24:", 89
"1991/06/10 01:", 90
"1991/06/10 02:", 91
"1991/06/10 03:", 91
"1991/06/10 04:", 89
"1991/06/10 05:", 89
"1991/06/10 06:", 85
"1991/06/10 07:", 84
"1991/06/10 08:", 79
"1991/06/10 09:", 72
"1991/06/10 10:", 69
"1991/06/10 11:", 64
"1991/06/10 12:", 64
"1991/06/10 13:", 60
"1991/06/10 14:", 64
"1991/06/10 15:", 68
"1991/06/10 16:", 68
"1991/06/10 17:", 71
"1991/06/10 18:", 78
"1991/06/10 19:", 82
"1991/06/10 20:", 86
"1991/06/10 21:", 88
"1991/06/10 22:", 91
"1991/06/10 23:", 92
"1991/06/10 24:", 91
"1991/06/11 01:", 91
"1991/06/11 02:", 93
"1991/06/11 03:", 94
"1991/06/11 04:", 95
"1991/06/11 05:", 96
"1991/06/11 06:", 93
"1991/06/11 07:", 79
"1991/06/11 08:", 72
"1991/06/11 09:", 63
"1991/06/11 10:", 72
"1991/06/11 11:", 70
"1991/06/11 12:", 58
"1991/06/11 13:", 53
"1991/06/11 14:", 56
"1991/06/11 15:", 72
"1991/06/11 16:", 72
