"1991/05/01 01:","*"
"1991/05/01 02:","*"
"1991/05/01 03:","*"
"1991/05/01 04:","*"
"1991/05/01 05:","*"
"1991/05/01 06:","*"
"1991/05/01 07:","*"
"1991/05/01 08:","*"
"1991/05/01 09:","*"
"1991/05/01 10:","*"
"1991/05/01 11:","*"
"1991/05/01 12:","*"
"1991/05/01 13:","*"
"1991/05/01 14:","*"
"1991/05/01 15:","*"
"1991/05/01 16:","*"
"1991/05/01 17:","*"
"1991/05/01 18:","*"
"1991/05/01 19:","*"
"1991/05/01 20:","*"
"1991/05/01 21:","*"
"1991/05/01 22:","*"
"1991/05/01 23:","*"
"1991/05/01 24:","*"
"1991/05/02 01:","*"
"1991/05/02 02:","*"
"1991/05/02 03:","*"
"1991/05/02 04:","*"
"1991/05/02 05:","*"
"1991/05/02 06:","*"
"1991/05/02 07:","*"
"1991/05/02 08:","*"
"1991/05/02 09:","*"
"1991/05/02 10:","*"
"1991/05/02 11:","*"
"1991/05/02 12:","*"
"1991/05/02 13:","*"
"1991/05/02 14:","*"
"1991/05/02 15:","*"
"1991/05/02 16:","*"
"1991/05/02 17:","*"
"1991/05/02 18:","*"
"1991/05/02 19:","*"
"1991/05/02 20:","*"
"1991/05/02 21:","*"
"1991/05/02 22:","*"
"1991/05/02 23:","*"
"1991/05/02 24:","*"
"1991/05/03 01:","*"
"1991/05/03 02:","*"
"1991/05/03 03:","*"
"1991/05/03 04:","*"
"1991/05/03 05:","*"
"1991/05/03 06:","*"
"1991/05/03 07:","*"
"1991/05/03 08:","*"
"1991/05/03 09:","*"
"1991/05/03 10:","*"
"1991/05/03 11:","*"
"1991/05/03 12:","*"
"1991/05/03 13:","*"
"1991/05/03 14:","*"
"1991/05/03 15:","*"
"1991/05/03 16:","*"
"1991/05/03 17:","*"
"1991/05/03 18:","*"
"1991/05/03 19:","*"
"1991/05/03 20:","*"
"1991/05/03 21:","*"
"1991/05/03 22:","*"
"1991/05/03 23:","*"
"1991/05/03 24:","*"
"1991/05/04 01:", 96
"1991/05/04 02:", 96
"1991/05/04 03:", 96
"1991/05/04 04:", 96
"1991/05/04 05:", 96
"1991/05/04 06:", 96
"1991/05/04 07:", 96
"1991/05/04 08:", 96
"1991/05/04 09:", 96
"1991/05/04 10:", 96
"1991/05/04 11:", 96
"1991/05/04 12:", 96
"1991/05/04 13:", 96
"1991/05/04 14:", 96
"1991/05/04 15:", 96
"1991/05/04 16:", 96
"1991/05/04 17:", 96
"1991/05/04 18:", 96
"1991/05/04 19:", 96
"1991/05/04 20:", 96
"1991/05/04 21:", 96
"1991/05/04 22:", 96
"1991/05/04 23:", 96
"1991/05/04 24:", 96
"1991/05/05 01:", 96
"1991/05/05 02:", 96
"1991/05/05 03:", 96
"1991/05/05 04:", 96
"1991/05/05 05:", 96
"1991/05/05 06:", 96
"1991/05/05 07:", 96
"1991/05/05 08:", 96
"1991/05/05 09:", 96
"1991/05/05 10:", 96
"1991/05/05 11:", 96
"1991/05/05 12:", 96
"1991/05/05 13:", 96
"1991/05/05 14:", 96
"1991/05/05 15:", 96
"1991/05/05 16:", 96
"1991/05/05 17:", 96
"1991/05/05 18:", 96
"1991/05/05 19:", 96
"1991/05/05 20:", 96
"1991/05/05 21:", 96
"1991/05/05 22:", 96
"1991/05/05 23:", 96
"1991/05/05 24:", 97
"1991/05/06 01:", 96
"1991/05/06 02:", 96
"1991/05/06 03:", 96
"1991/05/06 04:", 96
"1991/05/06 05:", 96
"1991/05/06 06:", 96
"1991/05/06 07:", 96
"1991/05/06 08:", 96
"1991/05/06 09:", 96
"1991/05/06 10:", 96
"1991/05/06 11:", 96
"1991/05/06 12:", 96
"1991/05/06 13:", 96
"1991/05/06 14:", 96
"1991/05/06 15:", 96
"1991/05/06 16:", 96
"1991/05/06 17:", 96
"1991/05/06 18:", 96
"1991/05/06 19:", 96
"1991/05/06 20:", 96
"1991/05/06 21:", 96
"1991/05/06 22:", 96
"1991/05/06 23:", 96
"1991/05/06 24:", 96
"1991/05/07 01:", 96
"1991/05/07 02:", 96
"1991/05/07 03:", 96
"1991/05/07 04:", 96
"1991/05/07 05:", 96
"1991/05/07 06:", 96
"1991/05/07 07:", 96
"1991/05/07 08:", 96
"1991/05/07 09:", 96
"1991/05/07 10:", 96
"1991/05/07 11:", 96
"1991/05/07 12:", 96
"1991/05/07 13:", 96
"1991/05/07 14:", 96
"1991/05/07 15:", 96
"1991/05/07 16:", 96
"1991/05/07 17:", 96
"1991/05/07 18:", 96
"1991/05/07 19:", 96
"1991/05/07 20:", 95
"1991/05/07 21:", 95
"1991/05/07 22:", 96
"1991/05/07 23:", 95
"1991/05/07 24:", 95
"1991/05/08 01:", 95
"1991/05/08 02:", 96
"1991/05/08 03:", 95
"1991/05/08 04:", 95
"1991/05/08 05:", 95
"1991/05/08 06:", 95
"1991/05/08 07:", 95
"1991/05/08 08:", 95
"1991/05/08 09:", 95
"1991/05/08 10:", 95
"1991/05/08 11:", 95
"1991/05/08 12:", 95
"1991/05/08 13:", 95
"1991/05/08 14:", 96
"1991/05/08 15:", 95
"1991/05/08 16:", 95
"1991/05/08 17:", 95
"1991/05/08 18:", 95
"1991/05/08 19:", 95
"1991/05/08 20:", 95
"1991/05/08 21:", 95
"1991/05/08 22:", 95
"1991/05/08 23:", 95
"1991/05/08 24:", 95
"1991/05/09 01:", 95
"1991/05/09 02:", 95
"1991/05/09 03:", 95
"1991/05/09 04:", 95
"1991/05/09 05:", 95
"1991/05/09 06:", 95
"1991/05/09 07:", 95
"1991/05/09 08:", 95
"1991/05/09 09:", 95
"1991/05/09 10:", 96
"1991/05/09 11:", 96
"1991/05/09 12:", 96
"1991/05/09 13:", 96
"1991/05/09 14:", 96
"1991/05/09 15:", 96
"1991/05/09 16:", 96
"1991/05/09 17:", 96
"1991/05/09 18:","*"
"1991/05/09 19:","*"
"1991/05/09 20:","*"
"1991/05/09 21:","*"
"1991/05/09 22:","*"
"1991/05/09 23:", 97
"1991/05/09 24:", 97
"1991/05/10 01:", 97
"1991/05/10 02:", 97
"1991/05/10 03:", 97
"1991/05/10 04:", 97
"1991/05/10 05:", 97
"1991/05/10 06:", 97
"1991/05/10 07:", 97
"1991/05/10 08:", 97
"1991/05/10 09:", 97
"1991/05/10 10:", 97
"1991/05/10 11:", 97
"1991/05/10 12:", 97
"1991/05/10 13:", 97
"1991/05/10 14:", 98
"1991/05/10 15:", 98
"1991/05/10 16:", 98
"1991/05/10 17:", 99
"1991/05/10 18:", 98
"1991/05/10 19:", 99
"1991/05/10 20:", 98
"1991/05/10 21:", 98
"1991/05/10 22:", 98
"1991/05/10 23:", 98
"1991/05/10 24:", 98
"1991/05/11 01:", 98
"1991/05/11 02:", 98
"1991/05/11 03:", 98
"1991/05/11 04:", 98
"1991/05/11 05:", 98
"1991/05/11 06:", 98
"1991/05/11 07:", 98
"1991/05/11 08:", 98
"1991/05/11 09:", 98
"1991/05/11 10:", 98
"1991/05/11 11:", 98
"1991/05/11 12:", 98
"1991/05/11 13:", 98
"1991/05/11 14:", 98
"1991/05/11 15:", 98
"1991/05/11 16:", 98
"1991/05/11 17:", 98
"1991/05/11 18:", 98
"1991/05/11 19:", 98
"1991/05/11 20:", 98
"1991/05/11 21:", 98
"1991/05/11 22:", 98
"1991/05/11 23:", 98
"1991/05/11 24:", 98
"1991/05/12 01:", 98
"1991/05/12 02:", 98
"1991/05/12 03:", 98
"1991/05/12 04:", 98
"1991/05/12 05:", 98
"1991/05/12 06:", 98
"1991/05/12 07:", 98
"1991/05/12 08:", 98
"1991/05/12 09:", 98
"1991/05/12 10:", 98
"1991/05/12 11:", 99
"1991/05/12 12:", 99
"1991/05/12 13:", 98
"1991/05/12 14:", 99
"1991/05/12 15:", 99
"1991/05/12 16:", 99
"1991/05/12 17:", 99
"1991/05/12 18:", 99
"1991/05/12 19:", 99
"1991/05/12 20:", 99
"1991/05/12 21:", 99
"1991/05/12 22:", 99
"1991/05/12 23:", 99
"1991/05/12 24:", 99
"1991/05/13 01:", 99
"1991/05/13 02:", 99
"1991/05/13 03:",100
"1991/05/13 04:",100
"1991/05/13 05:",100
"1991/05/13 06:",100
"1991/05/13 07:",100
"1991/05/13 08:",100
"1991/05/13 09:",100
"1991/05/13 10:",101
"1991/05/13 11:",101
"1991/05/13 12:",101
"1991/05/13 13:",101
"1991/05/13 14:",101
"1991/05/13 15:","*"
"1991/05/13 16:","*"
"1991/05/13 17:","*"
"1991/05/13 18:","*"
"1991/05/13 19:",102
"1991/05/13 20:",102
"1991/05/13 21:",102
"1991/05/13 22:",102
"1991/05/13 23:",102
"1991/05/13 24:",102
"1991/05/14 01:",102
"1991/05/14 02:",102
"1991/05/14 03:",102
"1991/05/14 04:",102
"1991/05/14 05:",102
"1991/05/14 06:",102
"1991/05/14 07:",102
"1991/05/14 08:",103
"1991/05/14 09:",103
"1991/05/14 10:",103
"1991/05/14 11:",103
"1991/05/14 12:",103
"1991/05/14 13:",102
"1991/05/14 14:",102
"1991/05/14 15:",101
"1991/05/14 16:",101
"1991/05/14 17:",100
"1991/05/14 18:",100
"1991/05/14 19:", 99
"1991/05/14 20:", 99
"1991/05/14 21:", 98
"1991/05/14 22:", 98
"1991/05/14 23:", 99
"1991/05/14 24:", 98
"1991/05/15 01:", 98
"1991/05/15 02:", 98
"1991/05/15 03:", 98
"1991/05/15 04:", 98
"1991/05/15 05:", 98
"1991/05/15 06:", 98
"1991/05/15 07:", 98
"1991/05/15 08:", 98
"1991/05/15 09:", 98
"1991/05/15 10:", 98
"1991/05/15 11:", 98
"1991/05/15 12:", 98
"1991/05/15 13:", 97
"1991/05/15 14:", 97
"1991/05/15 15:", 96
"1991/05/15 16:", 96
"1991/05/15 17:", 95
"1991/05/15 18:", 94
"1991/05/15 19:", 94
"1991/05/15 20:", 94
"1991/05/15 21:", 94
"1991/05/15 22:", 94
"1991/05/15 23:", 94
"1991/05/15 24:", 94
"1991/05/16 01:", 94
"1991/05/16 02:", 95
"1991/05/16 03:", 96
"1991/05/16 04:", 96
"1991/05/16 05:", 96
"1991/05/16 06:", 96
"1991/05/16 07:", 96
"1991/05/16 08:", 96
"1991/05/16 09:", 96
"1991/05/16 10:", 96
"1991/05/16 11:", 96
"1991/05/16 12:", 96
"1991/05/16 13:", 96
"1991/05/16 14:", 96
"1991/05/16 15:", 97
"1991/05/16 16:", 97
"1991/05/16 17:", 97
"1991/05/16 18:", 97
"1991/05/16 19:", 97
"1991/05/16 20:", 97
"1991/05/16 21:", 98
"1991/05/16 22:", 98
"1991/05/16 23:", 98
"1991/05/16 24:", 98
"1991/05/17 01:", 98
"1991/05/17 02:", 98
"1991/05/17 03:", 98
"1991/05/17 04:", 98
"1991/05/17 05:", 98
"1991/05/17 06:", 99
"1991/05/17 07:", 99
"1991/05/17 08:", 99
"1991/05/17 09:", 99
"1991/05/17 10:", 99
"1991/05/17 11:", 99
"1991/05/17 12:", 99
"1991/05/17 13:",100
"1991/05/17 14:", 99
"1991/05/17 15:", 99
"1991/05/17 16:", 99
"1991/05/17 17:", 99
"1991/05/17 18:", 98
"1991/05/17 19:", 97
"1991/05/17 20:", 97
"1991/05/17 21:", 96
"1991/05/17 22:", 96
"1991/05/17 23:", 95
"1991/05/17 24:", 95
"1991/05/18 01:", 94
"1991/05/18 02:", 94
"1991/05/18 03:", 93
"1991/05/18 04:", 93
"1991/05/18 05:", 93
"1991/05/18 06:", 92
"1991/05/18 07:", 92
"1991/05/18 08:", 92
"1991/05/18 09:", 92
"1991/05/18 10:", 92
"1991/05/18 11:", 92
"1991/05/18 12:", 92
"1991/05/18 13:", 92
"1991/05/18 14:", 92
"1991/05/18 15:", 93
"1991/05/18 16:", 93
"1991/05/18 17:", 92
"1991/05/18 18:", 92
"1991/05/18 19:", 92
"1991/05/18 20:", 92
"1991/05/18 21:", 92
"1991/05/18 22:", 92
"1991/05/18 23:", 92
"1991/05/18 24:", 92
"1991/05/19 01:", 92
"1991/05/19 02:", 92
"1991/05/19 03:", 92
"1991/05/19 04:", 92
"1991/05/19 05:", 92
"1991/05/19 06:", 92
"1991/05/19 07:", 92
"1991/05/19 08:", 92
"1991/05/19 09:", 92
"1991/05/19 10:", 92
"1991/05/19 11:", 92
"1991/05/19 12:", 92
"1991/05/19 13:", 92
"1991/05/19 14:", 92
"1991/05/19 15:", 92
"1991/05/19 16:", 92
"1991/05/19 17:", 92
"1991/05/19 18:", 92
"1991/05/19 19:", 92
"1991/05/19 20:", 92
"1991/05/19 21:", 93
"1991/05/19 22:", 92
"1991/05/19 23:", 92
"1991/05/19 24:", 93
"1991/05/20 01:", 93
"1991/05/20 02:", 93
"1991/05/20 03:", 93
"1991/05/20 04:", 92
"1991/05/20 05:", 92
"1991/05/20 06:", 92
"1991/05/20 07:", 93
"1991/05/20 08:", 93
"1991/05/20 09:", 93
"1991/05/20 10:", 93
"1991/05/20 11:", 93
"1991/05/20 12:", 93
"1991/05/20 13:", 93
"1991/05/20 14:", 93
"1991/05/20 15:", 93
"1991/05/20 16:", 93
"1991/05/20 17:", 93
"1991/05/20 18:", 93
"1991/05/20 19:", 93
"1991/05/20 20:", 93
"1991/05/20 21:", 93
"1991/05/20 22:", 93
"1991/05/20 23:", 93
"1991/05/20 24:", 93
"1991/05/21 01:", 93
"1991/05/21 02:", 93
"1991/05/21 03:", 93
"1991/05/21 04:", 93
"1991/05/21 05:", 93
"1991/05/21 06:", 93
"1991/05/21 07:", 93
"1991/05/21 08:", 93
"1991/05/21 09:", 93
"1991/05/21 10:", 93
"1991/05/21 11:", 93
"1991/05/21 12:", 93
"1991/05/21 13:", 93
"1991/05/21 14:", 93
"1991/05/21 15:", 93
"1991/05/21 16:", 92
"1991/05/21 17:", 93
"1991/05/21 18:", 92
"1991/05/21 19:", 92
"1991/05/21 20:", 93
"1991/05/21 21:", 92
"1991/05/21 22:", 92
"1991/05/21 23:", 92
"1991/05/21 24:", 92
"1991/05/22 01:", 92
"1991/05/22 02:", 92
"1991/05/22 03:", 92
"1991/05/22 04:", 92
"1991/05/22 05:", 93
"1991/05/22 06:", 93
"1991/05/22 07:", 93
"1991/05/22 08:", 93
"1991/05/22 09:", 94
"1991/05/22 10:", 96
"1991/05/22 11:", 97
"1991/05/22 12:", 97
"1991/05/22 13:", 97
"1991/05/22 14:", 97
"1991/05/22 15:", 98
"1991/05/22 16:", 98
"1991/05/22 17:", 98
"1991/05/22 18:","*"
"1991/05/22 19:", 98
"1991/05/22 20:", 98
"1991/05/22 21:", 98
"1991/05/22 22:", 98
"1991/05/22 23:", 98
"1991/05/22 24:", 98
"1991/05/23 01:", 98
"1991/05/23 02:", 97
"1991/05/23 03:", 98
"1991/05/23 04:", 98
"1991/05/23 05:", 98
"1991/05/23 06:", 97
"1991/05/23 07:", 98
"1991/05/23 08:", 98
"1991/05/23 09:", 98
"1991/05/23 10:", 98
"1991/05/23 11:", 98
"1991/05/23 12:", 98
"1991/05/23 13:", 98
"1991/05/23 14:", 99
"1991/05/23 15:", 99
"1991/05/23 16:", 99
"1991/05/23 17:", 99
"1991/05/23 18:", 99
"1991/05/23 19:", 99
"1991/05/23 20:", 99
"1991/05/23 21:", 99
"1991/05/23 22:", 99
"1991/05/23 23:", 99
"1991/05/23 24:", 99
"1991/05/24 01:", 99
"1991/05/24 02:", 99
"1991/05/24 03:", 99
"1991/05/24 04:", 99
"1991/05/24 05:", 99
"1991/05/24 06:", 99
"1991/05/24 07:", 99
"1991/05/24 08:", 99
"1991/05/24 09:", 99
"1991/05/24 10:", 99
"1991/05/24 11:", 99
"1991/05/24 12:", 99
"1991/05/24 13:", 99
"1991/05/24 14:", 99
"1991/05/24 15:", 99
"1991/05/24 16:", 99
"1991/05/24 17:", 99
"1991/05/24 18:", 99
"1991/05/24 19:", 99
"1991/05/24 20:", 99
"1991/05/24 21:", 99
"1991/05/24 22:", 99
"1991/05/24 23:", 99
"1991/05/24 24:", 99
"1991/05/25 01:", 99
"1991/05/25 02:", 99
"1991/05/25 03:", 99
"1991/05/25 04:", 99
"1991/05/25 05:", 99
"1991/05/25 06:", 99
"1991/05/25 07:", 99
"1991/05/25 08:", 99
"1991/05/25 09:", 99
"1991/05/25 10:", 99
"1991/05/25 11:", 99
"1991/05/25 12:", 99
"1991/05/25 13:", 99
"1991/05/25 14:", 99
"1991/05/25 15:", 99
"1991/05/25 16:", 99
"1991/05/25 17:", 99
"1991/05/25 18:", 99
"1991/05/25 19:", 99
"1991/05/25 20:", 99
"1991/05/25 21:", 99
"1991/05/25 22:", 99
"1991/05/25 23:", 99
"1991/05/25 24:", 99
"1991/05/26 01:", 99
"1991/05/26 02:", 99
"1991/05/26 03:", 99
"1991/05/26 04:", 99
"1991/05/26 05:", 99
"1991/05/26 06:", 99
"1991/05/26 07:", 99
"1991/05/26 08:", 99
"1991/05/26 09:", 99
"1991/05/26 10:", 99
"1991/05/26 11:", 99
"1991/05/26 12:", 99
"1991/05/26 13:",100
"1991/05/26 14:",100
"1991/05/26 15:",100
"1991/05/26 16:",100
"1991/05/26 17:",100
"1991/05/26 18:",100
"1991/05/26 19:",100
"1991/05/26 20:",100
"1991/05/26 21:",100
"1991/05/26 22:",100
"1991/05/26 23:",100
"1991/05/26 24:",100
"1991/05/27 01:",100
"1991/05/27 02:",100
"1991/05/27 03:",100
"1991/05/27 04:",100
"1991/05/27 05:",100
"1991/05/27 06:",100
"1991/05/27 07:",101
"1991/05/27 08:",101
"1991/05/27 09:",101
"1991/05/27 10:",102
"1991/05/27 11:",102
"1991/05/27 12:",102
"1991/05/27 13:",102
"1991/05/27 14:",102
"1991/05/27 15:",102
"1991/05/27 16:",102
"1991/05/27 17:",102
"1991/05/27 18:",102
"1991/05/27 19:",102
"1991/05/27 20:",102
"1991/05/27 21:",102
"1991/05/27 22:",102
"1991/05/27 23:",102
"1991/05/27 24:",102
"1991/05/28 01:",102
"1991/05/28 02:",102
"1991/05/28 03:",102
"1991/05/28 04:",102
"1991/05/28 05:",102
"1991/05/28 06:",102
"1991/05/28 07:",102
"1991/05/28 08:",102
"1991/05/28 09:",102
"1991/05/28 10:",102
"1991/05/28 11:",101
"1991/05/28 12:",101
"1991/05/28 13:",100
"1991/05/28 14:", 99
"1991/05/28 15:", 99
"1991/05/28 16:", 98
"1991/05/28 17:", 97
"1991/05/28 18:", 96
"1991/05/28 19:", 96
"1991/05/28 20:", 95
"1991/05/28 21:", 94
"1991/05/28 22:", 94
"1991/05/28 23:", 94
"1991/05/28 24:", 93
"1991/05/29 01:", 93
"1991/05/29 02:", 93
"1991/05/29 03:", 93
"1991/05/29 04:", 92
"1991/05/29 05:", 92
"1991/05/29 06:", 93
"1991/05/29 07:", 92
"1991/05/29 08:", 93
"1991/05/29 09:", 92
"1991/05/29 10:", 92
"1991/05/29 11:", 92
"1991/05/29 12:", 92
"1991/05/29 13:", 92
"1991/05/29 14:", 92
"1991/05/29 15:", 92
"1991/05/29 16:", 92
"1991/05/29 17:", 92
"1991/05/29 18:", 92
"1991/05/29 19:", 92
"1991/05/29 20:", 92
"1991/05/29 21:", 92
"1991/05/29 22:", 92
"1991/05/29 23:", 92
"1991/05/29 24:", 92
"1991/05/30 01:", 92
"1991/05/30 02:", 92
"1991/05/30 03:", 91
"1991/05/30 04:", 92
"1991/05/30 05:", 92
"1991/05/30 06:", 92
"1991/05/30 07:", 91
"1991/05/30 08:", 92
"1991/05/30 09:", 91
"1991/05/30 10:", 91
"1991/05/30 11:", 92
"1991/05/30 12:", 92
"1991/05/30 13:", 92
"1991/05/30 14:", 92
"1991/05/30 15:", 92
"1991/05/30 16:", 92
"1991/05/30 17:", 92
"1991/05/30 18:", 92
"1991/05/30 19:", 92
"1991/05/30 20:", 92
"1991/05/30 21:", 92
"1991/05/30 22:", 92
"1991/05/30 23:", 91
"1991/05/30 24:", 91
"1991/05/31 01:", 91
"1991/05/31 02:", 91
"1991/05/31 03:", 91
"1991/05/31 04:", 91
"1991/05/31 05:", 91
"1991/05/31 06:", 91
"1991/05/31 07:", 91
"1991/05/31 08:", 91
"1991/05/31 09:", 91
"1991/05/31 10:", 91
"1991/05/31 11:", 91
"1991/05/31 12:", 91
"1991/05/31 13:", 91
"1991/05/31 14:", 91
"1991/05/31 15:", 91
"1991/05/31 16:", 91
"1991/05/31 17:", 91
"1991/05/31 18:", 91
"1991/05/31 19:", 91
"1991/05/31 20:", 91
"1991/05/31 21:", 91
"1991/05/31 22:", 91
"1991/05/31 23:", 91
"1991/05/31 24:", 91
"1991/06/01 01:", 91
"1991/06/01 02:", 91
"1991/06/01 03:", 91
"1991/06/01 04:", 91
"1991/06/01 05:", 91
"1991/06/01 06:", 91
"1991/06/01 07:", 91
"1991/06/01 08:", 91
"1991/06/01 09:", 91
"1991/06/01 10:", 91
"1991/06/01 11:", 92
"1991/06/01 12:", 91
"1991/06/01 13:", 92
"1991/06/01 14:", 92
"1991/06/01 15:", 92
"1991/06/01 16:", 92
"1991/06/01 17:", 92
"1991/06/01 18:", 92
"1991/06/01 19:", 92
"1991/06/01 20:", 92
"1991/06/01 21:", 93
"1991/06/01 22:", 93
"1991/06/01 23:", 93
"1991/06/01 24:", 93
"1991/06/02 01:", 93
"1991/06/02 02:", 93
"1991/06/02 03:", 93
"1991/06/02 04:", 93
"1991/06/02 05:", 93
"1991/06/02 06:", 93
"1991/06/02 07:", 93
"1991/06/02 08:", 93
"1991/06/02 09:", 93
"1991/06/02 10:", 93
"1991/06/02 11:", 93
"1991/06/02 12:", 93
"1991/06/02 13:", 94
"1991/06/02 14:", 94
"1991/06/02 15:", 94
"1991/06/02 16:", 94
"1991/06/02 17:", 94
"1991/06/02 18:", 94
"1991/06/02 19:", 94
"1991/06/02 20:", 94
"1991/06/02 21:", 94
"1991/06/02 22:", 94
"1991/06/02 23:", 94
"1991/06/02 24:", 94
"1991/06/03 01:", 94
"1991/06/03 02:", 94
"1991/06/03 03:", 95
"1991/06/03 04:", 94
"1991/06/03 05:", 94
"1991/06/03 06:", 94
"1991/06/03 07:", 95
"1991/06/03 08:", 95
"1991/06/03 09:", 95
"1991/06/03 10:", 95
"1991/06/03 11:", 96
"1991/06/03 12:", 96
"1991/06/03 13:", 96
"1991/06/03 14:", 96
"1991/06/03 15:", 96
"1991/06/03 16:", 96
"1991/06/03 17:", 96
"1991/06/03 18:", 96
"1991/06/03 19:", 96
"1991/06/03 20:", 96
"1991/06/03 21:", 96
"1991/06/03 22:", 97
"1991/06/03 23:", 97
"1991/06/03 24:", 97
"1991/06/04 01:", 97
"1991/06/04 02:", 97
"1991/06/04 03:", 97
"1991/06/04 04:", 97
"1991/06/04 05:", 97
"1991/06/04 06:", 97
"1991/06/04 07:", 98
"1991/06/04 08:", 98
"1991/06/04 09:", 98
"1991/06/04 10:", 98
"1991/06/04 11:", 98
"1991/06/04 12:", 99
"1991/06/04 13:", 99
"1991/06/04 14:",100
"1991/06/04 15:",100
"1991/06/04 16:",100
"1991/06/04 17:",101
"1991/06/04 18:",101
"1991/06/04 19:",101
"1991/06/04 20:",101
"1991/06/04 21:",101
"1991/06/04 22:",101
"1991/06/04 23:",101
"1991/06/04 24:",101
"1991/06/05 01:",101
"1991/06/05 02:",101
"1991/06/05 03:",101
"1991/06/05 04:",101
"1991/06/05 05:",101
"1991/06/05 06:",101
"1991/06/05 07:",101
"1991/06/05 08:",101
"1991/06/05 09:",101
"1991/06/05 10:",101
"1991/06/05 11:",101
"1991/06/05 12:",101
"1991/06/05 13:",101
"1991/06/05 14:",101
"1991/06/05 15:",101
"1991/06/05 16:",101
"1991/06/05 17:",101
"1991/06/05 18:",101
"1991/06/05 19:",101
"1991/06/05 20:",101
"1991/06/05 21:",101
"1991/06/05 22:",101
"1991/06/05 23:",101
"1991/06/05 24:",101
"1991/06/06 01:",101
"1991/06/06 02:",101
"1991/06/06 03:",101
"1991/06/06 04:",101
"1991/06/06 05:",101
"1991/06/06 06:",101
"1991/06/06 07:",101
"1991/06/06 08:",101
"1991/06/06 09:",101
"1991/06/06 10:",101
"1991/06/06 11:",101
"1991/06/06 12:",101
"1991/06/06 13:",101
"1991/06/06 14:",101
"1991/06/06 15:",101
"1991/06/06 16:",101
"1991/06/06 17:",101
"1991/06/06 18:",101
"1991/06/06 19:",101
"1991/06/06 20:",101
"1991/06/06 21:",101
"1991/06/06 22:",101
"1991/06/06 23:",101
"1991/06/06 24:",101
"1991/06/07 01:",101
"1991/06/07 02:",101
"1991/06/07 03:",101
"1991/06/07 04:",101
"1991/06/07 05:",101
"1991/06/07 06:",101
"1991/06/07 07:",101
"1991/06/07 08:",101
"1991/06/07 09:",101
"1991/06/07 10:",101
"1991/06/07 11:",101
"1991/06/07 12:",101
"1991/06/07 13:",101
"1991/06/07 14:",101
"1991/06/07 15:",101
"1991/06/07 16:",101
"1991/06/07 17:",102
"1991/06/07 18:",102
"1991/06/07 19:",102
"1991/06/07 20:",102
"1991/06/07 21:",102
"1991/06/07 22:",102
"1991/06/07 23:",102
"1991/06/07 24:",102
"1991/06/08 01:",102
"1991/06/08 02:",101
"1991/06/08 03:",101
"1991/06/08 04:",101
"1991/06/08 05:",102
"1991/06/08 06:",101
"1991/06/08 07:",101
"1991/06/08 08:",101
"1991/06/08 09:",101
"1991/06/08 10:",101
"1991/06/08 11:",101
"1991/06/08 12:",101
"1991/06/08 13:",102
"1991/06/08 14:",101
"1991/06/08 15:",102
"1991/06/08 16:",102
"1991/06/08 17:",102
"1991/06/08 18:",102
"1991/06/08 19:",101
"1991/06/08 20:",102
"1991/06/08 21:",101
"1991/06/08 22:",101
"1991/06/08 23:",102
"1991/06/08 24:",101
"1991/06/09 01:",101
"1991/06/09 02:",101
"1991/06/09 03:",101
"1991/06/09 04:",101
"1991/06/09 05:",101
"1991/06/09 06:",101
"1991/06/09 07:",101
"1991/06/09 08:",101
"1991/06/09 09:",101
"1991/06/09 10:",101
"1991/06/09 11:",101
"1991/06/09 12:",101
"1991/06/09 13:",101
"1991/06/09 14:",101
"1991/06/09 15:",101
"1991/06/09 16:",101
"1991/06/09 17:",101
"1991/06/09 18:",101
"1991/06/09 19:",101
"1991/06/09 20:",101
"1991/06/09 21:",101
"1991/06/09 22:",101
"1991/06/09 23:",101
"1991/06/09 24:",101
"1991/06/10 01:",101
"1991/06/10 02:",101
"1991/06/10 03:",101
"1991/06/10 04:",101
"1991/06/10 05:",101
"1991/06/10 06:",101
"1991/06/10 07:",101
"1991/06/10 08:",101
"1991/06/10 09:",100
"1991/06/10 10:",100
"1991/06/10 11:", 99
"1991/06/10 12:", 98
"1991/06/10 13:", 98
"1991/06/10 14:", 96
"1991/06/10 15:", 96
"1991/06/10 16:", 95
"1991/06/10 17:", 94
"1991/06/10 18:", 93
"1991/06/10 19:", 92
"1991/06/10 20:", 92
"1991/06/10 21:", 92
"1991/06/10 22:", 91
"1991/06/10 23:", 91
"1991/06/10 24:", 91
"1991/06/11 01:", 91
"1991/06/11 02:", 91
"1991/06/11 03:", 91
"1991/06/11 04:", 91
"1991/06/11 05:", 91
"1991/06/11 06:", 91
"1991/06/11 07:", 91
"1991/06/11 08:", 91
"1991/06/11 09:", 91
"1991/06/11 10:", 91
"1991/06/11 11:", 91
"1991/06/11 12:", 91
"1991/06/11 13:", 91
"1991/06/11 14:", 91
"1991/06/11 15:", 91
"1991/06/11 16:", 91
"1991/06/11 17:", 91
"1991/06/11 18:","*"
"1991/06/11 19:","*"
"1991/06/11 20:", 91
"1991/06/11 21:", 91
"1991/06/11 22:", 91
"1991/06/11 23:", 91
"1991/06/11 24:", 91
"1991/06/12 01:", 91
"1991/06/12 02:", 91
"1991/06/12 03:", 91
"1991/06/12 04:", 91
"1991/06/12 05:", 91
"1991/06/12 06:", 91
"1991/06/12 07:", 91
"1991/06/12 08:", 91
