"1991/05/01"," * "," * "," * "
"1991/05/02"," * "," * "," * "
"1991/05/03"," * "," * "," * "
"1991/05/04", 10.6, 13.4,  7.4
"1991/05/05", 12.9, 16.5, 10.2
"1991/05/06", 14.6, 19.8,  9.6
"1991/05/07", 16.1, 20.2, 12.0
"1991/05/08", 18.5, 22.7, 13.8
"1991/05/09"," * "," * "," * "
"1991/05/10", 17.9, 21.0, 15.8
"1991/05/11", 19.2, 24.8, 13.7
"1991/05/12", 17.8, 21.5, 13.7
"1991/05/13"," * "," * "," * "
"1991/05/14", 19.4, 24.7, 15.1
"1991/05/15", 18.6, 21.9, 15.8
"1991/05/16", 19.2, 21.0, 17.3
"1991/05/17", 18.6, 23.4, 15.0
"1991/05/18", 20.3, 24.5, 16.5
"1991/05/19", 19.2, 23.4, 14.0
"1991/05/20", 16.8, 18.7, 15.3
"1991/05/21", 19.9, 23.4, 15.0
"1991/05/22"," * "," * "," * "
"1991/05/23", 19.9, 22.7, 17.3
"1991/05/24", 16.3, 18.6, 13.0
"1991/05/25", 22.2, 27.1, 18.0
"1991/05/26", 18.4, 22.4, 15.2
"1991/05/27", 14.4, 15.8, 13.1
"1991/05/28", 14.6, 16.7, 11.9
"1991/05/29", 15.6, 17.6, 13.5
"1991/05/30", 16.2, 18.2, 14.3
"1991/05/31", 16.5, 18.2, 15.0
"1991/06/01", 17.1, 18.1, 16.0
"1991/06/02", 18.7, 21.1, 17.1
"1991/06/03", 18.5, 20.1, 17.4
"1991/06/04", 18.1, 20.1, 16.1
"1991/06/05", 19.5, 23.6, 13.8
"1991/06/06", 21.5, 25.1, 17.9
"1991/06/07", 20.7, 22.9, 17.9
"1991/06/08", 21.1, 24.6, 17.5
"1991/06/09", 21.9, 26.0, 18.3
"1991/06/10", 22.6, 25.3, 20.4
"1991/06/11"," * "," * "," * "
"1991/06/12", 25.8, 30.9, 21.3
"1991/06/13", 25.9, 29.3, 23.3
"1991/06/14", 23.8, 26.9, 20.3
"1991/06/15", 21.6, 22.8, 20.3
"1991/06/16", 20.1, 22.3, 18.6
"1991/06/17", 21.7, 25.7, 19.1
"1991/06/18", 21.4, 23.0, 19.8
"1991/06/19", 22.2, 25.9, 20.5
"1991/06/20", 20.9, 22.1, 19.4
"1991/06/21", 19.8, 20.9, 18.9
"1991/06/22", 19.5, 20.2, 18.7
"1991/06/23", 20.8, 21.8, 19.4
"1991/06/24", 20.5, 21.9, 19.4
"1991/06/25", 21.8, 24.5, 19.7
"1991/06/26", 24.3, 27.5, 21.9
"1991/06/27", 25.9, 30.0, 23.5
"1991/06/28", 24.6, 27.4, 22.6
"1991/06/29", 24.3, 27.6, 21.8
"1991/06/30", 25.5, 29.1, 23.1
"1991/07/01", 23.4, 25.4, 22.0
"1991/07/02", 21.2, 23.3, 19.1
"1991/07/03", 21.2, 24.0, 18.0
"1991/07/04", 23.3, 27.0, 20.3
"1991/07/05", 23.0, 26.2, 21.2
"1991/07/06", 21.7, 24.2, 20.3
"1991/07/07", 22.5, 25.4, 19.4
"1991/07/08", 26.4, 30.3, 22.4
"1991/07/09", 23.8, 27.9, 20.9
"1991/07/10", 22.1, 23.7, 20.8
"1991/07/11", 26.9, 33.3, 22.4
"1991/07/12"," * "," * "," * "
"1991/07/13", 21.4, 22.4, 20.6
"1991/07/14", 20.8, 21.5, 20.3
"1991/07/15", 22.2, 24.5, 20.3
"1991/07/16", 24.0, 25.7, 22.7
"1991/07/17", 25.8, 30.2, 22.8
"1991/07/18", 23.5, 25.6, 21.2
"1991/07/19", 22.1, 24.4, 20.4
"1991/07/20", 23.1, 25.7, 21.2
"1991/07/21", 25.0, 29.1, 21.4
"1991/07/22", 26.1, 29.2, 23.8
"1991/07/23", 27.1, 31.1, 24.2
"1991/07/24", 27.4, 31.5, 23.8
"1991/07/25", 27.0, 30.8, 23.2
"1991/07/26", 27.6, 31.8, 24.3
"1991/07/27", 27.2, 30.9, 24.5
"1991/07/28", 27.1, 30.2, 24.6
"1991/07/29", 26.6, 30.8, 22.8
"1991/07/30", 26.2, 29.9, 22.8
"1991/07/31", 27.2, 31.3, 24.1
"1991/08/01", 27.0, 31.0, 24.2
"1991/08/02", 28.4, 32.4, 24.8
"1991/08/03", 27.8, 30.9, 23.7
"1991/08/04", 22.3, 24.3, 20.6
"1991/08/05"," * "," * "," * "
"1991/08/06", 20.4, 21.5, 19.3
"1991/08/07", 23.2, 25.4, 21.1
"1991/08/08", 23.5, 28.5, 21.2
"1991/08/09", 22.9, 25.3, 20.9
"1991/08/10", 21.4, 22.5, 20.5
"1991/08/11"," * "," * "," * "
"1991/08/12"," * "," * "," * "
"1991/08/13"," * "," * "," * "
"1991/08/14"," * "," * "," * "
"1991/08/15"," * "," * "," * "
"1991/08/16"," * "," * "," * "
"1991/08/17", 21.8, 23.8, 19.6
"1991/08/18", 22.5, 24.6, 21.0
"1991/08/19", 23.9, 25.8, 22.1
"1991/08/20", 25.0, 26.6, 23.3
"1991/08/21", 26.5, 28.7, 25.1
"1991/08/22", 26.7, 29.2, 25.2
"1991/08/23", 25.9, 30.3, 22.8
"1991/08/24", 22.1, 23.1, 20.4
"1991/08/25", 21.3, 23.0, 19.6
"1991/08/26"," * "," * "," * "
"1991/08/27", 22.3, 23.3, 20.6
"1991/08/28", 22.1, 26.0, 19.2
"1991/08/29", 22.7, 24.4, 20.3
"1991/08/30", 27.0, 30.9, 24.1
"1991/08/31", 27.0, 30.5, 24.6
"1991/09/01", 25.4, 27.1, 23.5
"1991/09/02", 24.8, 27.8, 22.8
"1991/09/03", 25.7, 28.8, 23.2
"1991/09/04", 26.3, 30.0, 24.0
"1991/09/05", 26.2, 28.7, 24.2
"1991/09/06", 27.4, 31.4, 24.0
"1991/09/07", 27.2, 32.1, 24.4
"1991/09/08", 24.9, 25.5, 24.4
"1991/09/09", 24.3, 25.4, 23.3
"1991/09/10", 23.2, 24.4, 20.3
"1991/09/11", 21.7, 22.7, 20.2
"1991/09/12", 23.4, 26.1, 21.0
"1991/09/13", 21.5, 23.0, 20.6
"1991/09/14", 24.6, 27.8, 20.9
"1991/09/15", 21.9, 26.8, 19.3
"1991/09/16", 20.3, 21.2, 18.7
"1991/09/17", 21.0, 22.4, 19.7
"1991/09/18", 21.5, 22.4, 20.5
"1991/09/19", 22.6, 24.9, 20.1
"1991/09/20", 20.1, 21.5, 18.5
"1991/09/21", 18.9, 19.8, 17.9
"1991/09/22", 19.7, 23.6, 17.3
"1991/09/23", 20.8, 23.2, 18.5
"1991/09/24"," * "," * "," * "
"1991/09/25", 20.4, 22.2, 18.6
"1991/09/26"," * "," * "," * "
"1991/09/27", 20.9, 24.6, 17.4
"1991/09/28", 26.0, 28.6, 22.0
"1991/09/29", 20.4, 22.0, 19.2
"1991/09/30", 19.7, 22.4, 18.1
"1991/10/01", 18.7, 20.1, 17.5
"1991/10/02", 19.9, 23.5, 17.1
"1991/10/03"," * "," * "," * "
"1991/10/04", 22.2, 26.9, 18.9
"1991/10/05", 20.6, 22.8, 18.4
"1991/10/06", 17.9, 18.8, 17.1
"1991/10/07", 17.8, 18.5, 17.1
"1991/10/08", 17.7, 18.2, 16.8
"1991/10/09", 17.0, 17.9, 16.2
"1991/10/10", 17.3, 18.4, 15.9
"1991/10/11", 18.0, 18.5, 17.3
"1991/10/12", 19.3, 20.7, 17.7
"1991/10/13", 18.4, 20.0, 16.8
"1991/10/14", 16.6, 18.9, 14.5
"1991/10/15", 16.1, 19.8, 12.8
"1991/10/16", 15.0, 17.9, 10.1
"1991/10/17", 17.2, 19.5, 13.8
"1991/10/18", 17.1, 18.9, 15.3
"1991/10/19", 17.0, 18.8, 14.4
"1991/10/20", 16.4, 18.2, 14.9
"1991/10/21", 16.1, 18.4, 14.1
"1991/10/22"," * "," * "," * "
"1991/10/23", 15.1, 15.9, 13.5
"1991/10/24", 15.5, 17.5, 12.9
"1991/10/25", 14.7, 16.4, 13.2
"1991/10/26", 15.3, 17.5, 12.1
"1991/10/27", 16.9, 20.3, 15.6
"1991/10/28", 16.3, 17.3, 12.9
"1991/10/29", 15.1, 18.2, 11.1
"1991/10/30", 15.5, 17.1, 13.7
"1991/10/31", 14.8, 15.5, 13.4
"1991/11/01", 13.2, 14.4, 11.7
"1991/11/02", 13.5, 15.6, 11.4
"1991/11/03", 14.1, 16.6, 11.4
"1991/11/04", 13.9, 17.8,  8.9
"1991/11/05", 11.8, 14.6,  9.6
"1991/11/06", 11.0, 13.0,  8.0
"1991/11/07", 12.4, 16.2,  8.4
"1991/11/08"," * "," * "," * "
"1991/11/09"," * "," * "," * "
"1991/11/10"," * "," * "," * "
"1991/11/11"," * "," * "," * "
"1991/11/12"," * "," * "," * "
"1991/11/13", 11.2, 16.8,  4.7
"1991/11/14", 11.5, 12.9,  9.0
"1991/11/15", 10.3, 13.8,  5.9
"1991/11/16"," * "," * "," * "
"1991/11/17"," * "," * "," * "
"1991/11/18"," * "," * "," * "
"1991/11/19", 12.2, 17.1,  8.1
"1991/11/20", 11.6, 15.9,  7.2
"1991/11/21",  9.0, 11.0,  5.2
"1991/11/22",  9.2, 10.8,  7.2
"1991/11/23", 10.5, 14.6,  6.3
"1991/11/24", 10.8, 13.8,  7.6
"1991/11/25",  8.0, 10.8,  4.7
"1991/11/26",  7.0, 10.1,  1.6
"1991/11/27",  7.7, 11.9,  3.1
"1991/11/28", 10.9, 18.1,  7.7
"1991/11/29"," * "," * "," * "
"1991/11/30", 11.7, 13.7,  9.6
"1991/12/01", 11.0, 13.0,  9.0
"1991/12/02"," * "," * "," * "
"1991/12/03", 10.1, 12.9,  7.6
"1991/12/04",  9.5, 12.5,  5.6
"1991/12/05", 10.7, 12.3,  8.6
"1991/12/06"," * "," * "," * "
"1991/12/07", 10.9, 16.1,  6.2
"1991/12/08", 10.1, 11.9,  8.7
"1991/12/09",  8.3, 10.7,  4.7
"1991/12/10",  6.4,  8.9,  1.7
"1991/12/11", 10.7, 17.3,  3.0
"1991/12/12",  6.5, 11.7,  0.5
"1991/12/13",  5.2, 10.4, -0.7
"1991/12/14",  6.8, 12.1,  2.4
"1991/12/15",  6.7, 12.5,  1.1
"1991/12/16",  7.7, 13.3,  2.4
"1991/12/17",  7.1, 11.3,  1.9
"1991/12/18",  9.9, 15.6,  6.7
"1991/12/19",  7.5,  9.2,  5.8
"1991/12/20",  5.0,  7.6,  2.6
"1991/12/21",  6.0,  9.5,  3.0
"1991/12/22",  6.8, 10.7,  1.5
"1991/12/23",  7.7, 11.5,  3.0
"1991/12/24"," * "," * "," * "
"1991/12/25",  7.2,  9.5,  3.6
"1991/12/26",  3.1,  4.7,  0.6
"1991/12/27",  2.6,  4.3,  0.3
"1991/12/28",  3.7,  5.2,  2.1
"1991/12/29",  4.0,  6.6, -0.2
"1991/12/30",  2.4,  6.0, -1.6
"1991/12/31",  3.0,  7.0, -2.0
