"1991/05/01"," *"," *"," *"," * "
"1991/05/02"," *"," *"," *"," * "
"1991/05/03"," *"," *"," *"," * "
"1991/05/04", 3.8, 7.9," *","ENE"
"1991/05/05", 3.7, 8.8," *","NNW"
"1991/05/06", 2.5, 8.1," *","ESE"
"1991/05/07", 4.0,11.5," *","S  "
"1991/05/08", 5.9,11.0," *","SSW"
"1991/05/09", 5.4,12.2," *","SSW"
"1991/05/10", 2.7, 7.0," *","E  "
"1991/05/11", 3.9,10.6," *","SSE"
"1991/05/12", 3.0, 7.0," *","NNE"
"1991/05/13", 2.6, 6.4," *","NNW"
"1991/05/14", 3.6, 9.7," *","SSE"
"1991/05/15", 4.1,11.6," *","SSE"
"1991/05/16", 5.0,12.1," *","SSW"
"1991/05/17", 4.5,10.2," *","N  "
"1991/05/18", 4.7,11.8," *","WNW"
"1991/05/19", 3.5, 8.8," *","ENE"
"1991/05/20", 4.5, 9.0," *","ENE"
"1991/05/21", 4.3,11.8," *","SSE"
"1991/05/22", 2.8, 6.7," *","N  "
"1991/05/23", 6.7,12.4," *","ENE"
"1991/05/24", 4.2, 9.7," *","NNE"
"1991/05/25", 3.3, 8.2," *","SSW"
"1991/05/26", 5.1, 9.7," *","NE "
"1991/05/27",10.8,16.1," *","NNE"
"1991/05/28", 6.9,10.9," *","NNE"
"1991/05/29", 6.2, 9.4," *","NNE"
"1991/05/30", 6.3, 9.7," *","NE "
"1991/05/31", 3.3, 5.9," *","NE "
"1991/06/01", 4.6, 7.0," *","NE "
"1991/06/02", 2.8, 6.3," *","N  "
"1991/06/03", 4.8, 8.0," *","NNE"
"1991/06/04", 5.6,15.7," *","NE "
"1991/06/05", 4.1,10.8," *","SSE"
"1991/06/06", 3.4, 8.4," *","N  "
"1991/06/07", 3.6, 8.8," *","ENE"
"1991/06/08", 3.2, 7.6," *","ESE"
"1991/06/09", 4.2, 9.5," *","NE "
"1991/06/10", 5.9,15.2," *","SSW"
"1991/06/11", 2.0, 6.2," *","SE "
"1991/06/12", 4.2,12.3," *","SSW"
"1991/06/13", 7.3,17.1," *","SSW"
"1991/06/14", 4.6,18.2," *","SSW"
"1991/06/15", 5.8, 8.7," *","NE "
"1991/06/16", 6.6,11.2," *","NE "
"1991/06/17", 3.8, 8.4," *","SSE"
"1991/06/18", 3.2, 7.0," *","E  "
"1991/06/19", 2.4, 4.8," *","E  "
"1991/06/20", 4.4, 9.0," *","NE "
"1991/06/21", 6.3,11.1," *","NNE"
"1991/06/22", 6.7,10.7," *","NNE"
"1991/06/23", 6.2,10.6," *","NNE"
"1991/06/24", 4.3, 7.9," *","NE "
"1991/06/25", 2.2, 5.2," *","NE "
"1991/06/26", 3.4, 7.0," *","ESE"
"1991/06/27", 3.0, 9.6," *","E  "
"1991/06/28", 4.1,12.4," *","N  "
"1991/06/29", 3.1,10.1," *","ENE"
"1991/06/30", 3.8, 8.7," *","SSW"
"1991/07/01", 5.6, 8.9," *","E  "
"1991/07/02", 7.3,16.6," *","NNE"
"1991/07/03", 2.6, 5.8," *","NE "
"1991/07/04", 3.9, 8.9," *","NE "
"1991/07/05", 3.8, 9.7," *","NE "
"1991/07/06", 3.6, 8.4," *","NE "
"1991/07/07", 2.8, 6.3," *","ESE"
"1991/07/08", 6.0,15.6," *","SSW"
"1991/07/09", 4.1,10.9," *","E  "
"1991/07/10", 2.5, 5.5," *","NE "
"1991/07/11", 2.6, 7.5," *","NNE"
"1991/07/12", 4.7,12.4," *","NNE"
"1991/07/13", 6.6,11.9," *","NNE"
"1991/07/14", 5.2, 9.8," *","NNE"
"1991/07/15", 3.2, 6.5," *","E  "
"1991/07/16", 6.2,14.3," *","SSW"
"1991/07/17", 3.8,10.8," *","SW "
"1991/07/18", 3.8,10.1," *","SW "
"1991/07/19", 4.1, 7.5," *","ENE"
"1991/07/20", 2.4, 5.4," *","E  "
"1991/07/21", 3.0, 8.4," *","E  "
"1991/07/22", 1.9, 5.2," *","S  "
"1991/07/23", 1.9, 6.1," *","NNE"
"1991/07/24", 3.2,10.7," *","ENE"
"1991/07/25", 3.1, 8.0," *","ESE"
"1991/07/26", 6.7,18.1," *","SSW"
"1991/07/27", 2.2, 6.1," *","ENE"
"1991/07/28", 2.7, 7.3," *","NE "
"1991/07/29", 3.8, 8.8," *","E  "
"1991/07/30", 4.2,12.0," *","SSW"
"1991/07/31", 3.2, 7.1," *","ENE"
"1991/08/01", 2.5, 5.6," *","W  "
"1991/08/02", 2.2, 7.4," *","SE "
"1991/08/03", 3.5,10.8," *","NE "
"1991/08/04", 8.5,14.6," *","NE "
"1991/08/05", 6.1, 9.5," *","NE "
"1991/08/06", 5.5, 8.4," *","NNE"
"1991/08/07", 4.3, 9.6," *","SSE"
"1991/08/08", 3.4, 9.1," *","SE "
"1991/08/09", 4.4, 8.2," *","ENE"
"1991/08/10", 3.7, 6.7," *","NE "
"1991/08/11"," *"," *"," *"," * "
"1991/08/12"," *"," *"," *"," * "
