"1991/05/01 01:"," *", * ," *"," * "," *"
"1991/05/01 02:"," *", * ," *"," * "," *"
"1991/05/01 03:"," *", * ," *"," * "," *"
"1991/05/01 04:"," *", * ," *"," * "," *"
"1991/05/01 05:"," *", * ," *"," * "," *"
"1991/05/01 06:"," *", * ," *"," * "," *"
"1991/05/01 07:"," *", * ," *"," * "," *"
"1991/05/01 08:"," *", * ," *"," * "," *"
"1991/05/01 09:"," *", * ," *"," * "," *"
"1991/05/01 10:"," *", * ," *"," * "," *"
"1991/05/01 11:"," *", * ," *"," * "," *"
"1991/05/01 12:"," *", * ," *"," * "," *"
"1991/05/01 13:"," *", * ," *"," * "," *"
"1991/05/01 14:"," *", * ," *"," * "," *"
"1991/05/01 15:"," *", * ," *"," * "," *"
"1991/05/01 16:"," *", * ," *"," * "," *"
"1991/05/01 17:"," *", * ," *"," * "," *"
"1991/05/01 18:"," *", * ," *"," * "," *"
"1991/05/01 19:"," *", * ," *"," * "," *"
"1991/05/01 20:"," *", * ," *"," * "," *"
"1991/05/01 21:"," *", * ," *"," * "," *"
"1991/05/01 22:"," *", * ," *"," * "," *"
"1991/05/01 23:"," *", * ," *"," * "," *"
"1991/05/01 24:"," *", * ," *"," * "," *"
"1991/05/02 01:"," *", * ," *"," * "," *"
"1991/05/02 02:"," *", * ," *"," * "," *"
"1991/05/02 03:"," *", * ," *"," * "," *"
"1991/05/02 04:"," *", * ," *"," * "," *"
"1991/05/02 05:"," *", * ," *"," * "," *"
"1991/05/02 06:"," *", * ," *"," * "," *"
"1991/05/02 07:"," *", * ," *"," * "," *"
"1991/05/02 08:"," *", * ," *"," * "," *"
"1991/05/02 09:"," *", * ," *"," * "," *"
"1991/05/02 10:"," *", * ," *"," * "," *"
"1991/05/02 11:"," *", * ," *"," * "," *"
"1991/05/02 12:"," *", * ," *"," * "," *"
"1991/05/02 13:"," *", * ," *"," * "," *"
"1991/05/02 14:"," *", * ," *"," * "," *"
"1991/05/02 15:"," *", * ," *"," * "," *"
"1991/05/02 16:"," *", * ," *"," * "," *"
"1991/05/02 17:"," *", * ," *"," * "," *"
"1991/05/02 18:"," *", * ," *"," * "," *"
"1991/05/02 19:"," *", * ," *"," * "," *"
"1991/05/02 20:"," *", * ," *"," * "," *"
"1991/05/02 21:"," *", * ," *"," * "," *"
"1991/05/02 22:"," *", * ," *"," * "," *"
"1991/05/02 23:"," *", * ," *"," * "," *"
"1991/05/02 24:"," *", * ," *"," * "," *"
"1991/05/03 01:"," *", * ," *"," * "," *"
"1991/05/03 02:"," *", * ," *"," * "," *"
"1991/05/03 03:"," *", * ," *"," * "," *"
"1991/05/03 04:"," *", * ," *"," * "," *"
"1991/05/03 05:"," *", * ," *"," * "," *"
"1991/05/03 06:"," *", * ," *"," * "," *"
"1991/05/03 07:"," *", * ," *"," * "," *"
"1991/05/03 08:"," *", * ," *"," * "," *"
"1991/05/03 09:"," *", * ," *"," * "," *"
"1991/05/03 10:"," *", * ," *"," * "," *"
"1991/05/03 11:"," *", * ," *"," * "," *"
"1991/05/03 12:"," *", * ," *"," * "," *"
"1991/05/03 13:"," *", * ," *"," * "," *"
"1991/05/03 14:"," *", * ," *"," * "," *"
"1991/05/03 15:"," *", * ," *"," * "," *"
"1991/05/03 16:"," *", * ," *"," * "," *"
"1991/05/03 17:"," *", * ," *"," * "," *"
"1991/05/03 18:"," *", * ," *"," * "," *"
"1991/05/03 19:"," *", * ," *"," * "," *"
"1991/05/03 20:"," *", * ," *"," * "," *"
"1991/05/03 21:"," *", * ," *"," * "," *"
"1991/05/03 22:"," *", * ," *"," * "," *"
"1991/05/03 23:"," *", * ," *"," * "," *"
"1991/05/03 24:"," *", * ," *"," * "," *"
"1991/05/04 01:", 4.6,NNE, 6.2,"NNE"," *"
"1991/05/04 02:", 3.1,NNE, 4.7,"NNE"," *"
"1991/05/04 03:", 3.9,NNE, 5.6,"NNE"," *"
"1991/05/04 04:", 3.5,NNE, 5.2,"NNE"," *"
"1991/05/04 05:", 3.5,N  , 5.8,"N  "," *"
"1991/05/04 06:", 2.2,N  , 4.0,"N  "," *"
"1991/05/04 07:", 2.3,N  , 3.5,"NNW"," *"
"1991/05/04 08:", 3.0,N  , 4.5,"N  "," *"
"1991/05/04 09:", 1.5,NNE, 3.4,"NNE"," *"
"1991/05/04 10:", 1.9,NNW, 2.8,"NNW"," *"
"1991/05/04 11:", 1.7,NNW, 2.8,"NNW"," *"
"1991/05/04 12:", 1.2,E  , 2.2,"NNW"," *"
"1991/05/04 13:", 2.6,E  , 4.0,"ESE"," *"
"1991/05/04 14:", 4.6,E  , 6.4,"E  "," *"
"1991/05/04 15:", 5.6,E  , 7.6,"E  "," *"
"1991/05/04 16:", 5.9,E  , 7.8,"E  "," *"
"1991/05/04 17:", 6.2,ENE, 7.4,"E  "," *"
"1991/05/04 18:", 6.7,E  , 7.9,"ENE"," *"
"1991/05/04 19:", 6.2,E  , 7.9,"E  "," *"
"1991/05/04 20:", 5.0,E  , 6.1,"E  "," *"
"1991/05/04 21:", 4.5,E  , 5.5,"E  "," *"
"1991/05/04 22:", 4.1,E  , 5.7,"E  "," *"
"1991/05/04 23:", 2.1,N  , 3.5,"E  "," *"
"1991/05/04 24:", 3.6,N  , 5.5,"N  "," *"
"1991/05/05 01:", 4.7,N  , 7.0,"N  "," *"
"1991/05/05 02:", 6.3,N  , 7.3,"N  "," *"
"1991/05/05 03:", 5.9,NNW, 7.4,"NNW"," *"
"1991/05/05 04:", 5.5,NNW, 6.5,"NNW"," *"
"1991/05/05 05:", 6.8,NNW, 8.8,"NNW"," *"
"1991/05/05 06:", 5.5,NNW, 8.4,"NNW"," *"
"1991/05/05 07:", 3.9,NNW, 6.2,"NNW"," *"
"1991/05/05 08:", 3.6,N  , 4.6,"NNW"," *"
"1991/05/05 09:", 2.6,NNW, 4.3,"NNW"," *"
"1991/05/05 10:", 2.1,N  , 3.0,"N  "," *"
"1991/05/05 11:", 2.0,E  , 2.8,"E  "," *"
"1991/05/05 12:", 1.3,E  , 2.0,"ESE"," *"
"1991/05/05 13:", 2.6,E  , 3.7,"E  "," *"
"1991/05/05 14:", 2.3,ESE, 3.5,"E  "," *"
"1991/05/05 15:", 2.8,E  , 3.8,"E  "," *"
"1991/05/05 16:", 3.3,E  , 5.5,"E  "," *"
"1991/05/05 17:", 3.8,E  , 5.5,"E  "," *"
"1991/05/05 18:", 5.5,ESE, 6.9,"ESE"," *"
"1991/05/05 19:", 6.1,ESE, 7.5,"ESE"," *"
"1991/05/05 20:", 3.8,SSE, 5.3,"SE "," *"
"1991/05/05 21:", 1.8,SW , 2.9,"SSE"," *"
"1991/05/05 22:", 1.1,WSW, 1.9,"WSW"," *"
"1991/05/05 23:", 1.2,WSW, 1.6,"WSW"," *"
"1991/05/05 24:", 1.5,SW , 2.2,"WSW"," *"
"1991/05/06 01:", 1.6,SW , 1.9,"SW "," *"
"1991/05/06 02:", 1.6,SW , 2.1,"SW "," *"
"1991/05/06 03:", 1.2,SW , 2.0,"SW "," *"
"1991/05/06 04:", 1.3,SW , 1.9,"SW "," *"
"1991/05/06 05:", 1.5,WNW, 2.2,"WNW"," *"
"1991/05/06 06:", 1.3,NW , 2.0,"NNW"," *"
"1991/05/06 07:", 1.0,W  , 1.7,"WNW"," *"
"1991/05/06 08:"," *",ENE," *"," * "," *"
"1991/05/06 09:", 1.0,NE , 1.5,"W  "," *"
"1991/05/06 10:", 1.0,NE , 1.4,"ENE"," *"
"1991/05/06 11:", 1.3,ENE, 2.3,"NE "," *"
"1991/05/06 12:", 2.0,ENE, 2.5,"NE "," *"
"1991/05/06 13:", 2.5,ESE, 3.2,"NNE"," *"
"1991/05/06 14:", 1.5,SSE, 2.6,"ENE"," *"
"1991/05/06 15:", 2.2,SE , 4.3,"E  "," *"
"1991/05/06 16:", 3.6,ESE, 4.8,"SE "," *"
"1991/05/06 17:", 5.4,SSE, 7.9,"SE "," *"
"1991/05/06 18:", 6.6,SSE, 7.8,"SE "," *"
"1991/05/06 19:", 6.0,SE , 8.1,"ESE"," *"
"1991/05/06 20:", 4.5,SSE, 5.5,"SSE"," *"
"1991/05/06 21:", 3.0,S  , 4.4,"SE "," *"
"1991/05/06 22:", 2.1,SSW, 3.3,"SSE"," *"
"1991/05/06 23:", 2.1,SSW, 3.1,"S  "," *"
"1991/05/06 24:", 1.2,SW , 1.6,"S  "," *"
"1991/05/07 01:", 1.4,SSW, 2.1,"SW "," *"
"1991/05/07 02:", 1.4,SSW, 1.8,"SSW"," *"
"1991/05/07 03:", 1.1,SW , 1.7,"SW "," *"
"1991/05/07 04:", 1.3,NNW, 2.0,"SW "," *"
"1991/05/07 05:", 1.2,N  , 2.2,"NW "," *"
"1991/05/07 06:", 1.8,N  , 2.6,"NNW"," *"
"1991/05/07 07:", 1.6,NNE, 2.5,"N  "," *"
"1991/05/07 08:", 1.3,NNW, 2.0,"NNW"," *"
"1991/05/07 09:", 1.3,NE , 2.3,"NNW"," *"
"1991/05/07 10:", 1.6,NE , 2.4,"NE "," *"
"1991/05/07 11:", 2.6,NNE, 3.2,"NE "," *"
"1991/05/07 12:", 2.7,NE , 3.4,"NE "," *"
"1991/05/07 13:", 5.3,SSE, 8.0,"NE "," *"
"1991/05/07 14:", 6.4,SSE, 9.5,"NE "," *"
"1991/05/07 15:", 6.9,SSE, 9.3,"SSE"," *"
"1991/05/07 16:", 8.1,SSE,10.5,"SSE"," *"
"1991/05/07 17:", 9.0,SSE,11.5,"S  "," *"
"1991/05/07 18:", 8.1,SSE,10.2,"SSE"," *"
"1991/05/07 19:", 7.6,SSE, 9.4,"SSE"," *"
"1991/05/07 20:", 7.3,S  , 9.6,"SSE"," *"
"1991/05/07 21:", 5.0,S  , 6.5,"SSE"," *"
"1991/05/07 22:", 3.9,S  , 4.8,"S  "," *"
"1991/05/07 23:", 3.6,S  , 4.3,"S  "," *"
"1991/05/07 24:", 3.2,SSE, 4.3,"S  "," *"
"1991/05/08 01:", 3.9,S  , 4.7,"S  "," *"
"1991/05/08 02:", 4.2,SSE, 5.1,"S  "," *"
"1991/05/08 03:", 2.5,SSW, 4.6,"S  "," *"
"1991/05/08 04:", 2.8,S  , 3.9,"S  "," *"
"1991/05/08 05:", 2.4,SSW, 3.4,"SSW"," *"
"1991/05/08 06:", 2.7,SSW, 3.3,"SSW"," *"
"1991/05/08 07:", 4.6,S  , 5.9,"S  "," *"
"1991/05/08 08:", 6.2,S  , 9.1,"S  "," *"
"1991/05/08 09:", 7.3,SSW, 9.7,"S  "," *"
"1991/05/08 10:", 6.9,SSW, 8.8,"SSW"," *"
"1991/05/08 11:", 6.5,SSW,10.0,"SSW"," *"
"1991/05/08 12:", 5.9,SW , 8.3,"SW "," *"
"1991/05/08 13:", 6.3,SSW, 9.2,"SW "," *"
"1991/05/08 14:", 7.5,SSW,11.0,"SSW"," *"
"1991/05/08 15:", 8.0,SSW,10.8,"SSW"," *"
"1991/05/08 16:", 7.9,SSW,10.9,"SSW"," *"
"1991/05/08 17:", 7.9,SSW,10.2,"SSW"," *"
"1991/05/08 18:", 6.8,S  , 9.7,"SSW"," *"
"1991/05/08 19:", 6.4,S  , 9.1,"S  "," *"
"1991/05/08 20:", 6.7,S  , 8.8,"S  "," *"
"1991/05/08 21:", 6.6,S  ,10.0,"S  "," *"
"1991/05/08 22:", 6.5,S  , 8.6,"S  "," *"
"1991/05/08 23:", 6.7,S  , 8.8,"S  "," *"
"1991/05/08 24:", 7.6,S  , 9.5,"S  "," *"
"1991/05/09 01:", 7.7,S  ,10.0,"S  "," *"
"1991/05/09 02:", 7.5,S  , 9.5,"S  "," *"
"1991/05/09 03:", 6.9,S  , 8.8,"S  "," *"
"1991/05/09 04:", 6.9,S  , 9.5,"S  "," *"
"1991/05/09 05:", 6.1,S  , 8.2,"S  "," *"
"1991/05/09 06:", 5.4,S  , 7.2,"S  "," *"
"1991/05/09 07:", 4.1,S  , 5.6,"S  "," *"
"1991/05/09 08:", 5.0,S  , 6.8,"S  "," *"
"1991/05/09 09:", 5.7,S  , 7.7,"S  "," *"
"1991/05/09 10:", 4.2,S  , 6.1,"S  "," *"
"1991/05/09 11:", 4.7,S  , 6.5,"SSW"," *"
"1991/05/09 12:", 6.0,SSW,10.9,"SSW"," *"
"1991/05/09 13:", 6.3,SSW, 9.2,"SSW"," *"
"1991/05/09 14:", 6.7,SSW,12.2,"SSW"," *"
"1991/05/09 15:", 5.0,WSW, 8.9,"WSW"," *"
"1991/05/09 16:", 3.3,NW , 4.7,"NW "," *"
"1991/05/09 17:", 3.5,NNW, 6.6,"NNW"," *"
"1991/05/09 18:"," *", * ," *"," * "," *"
"1991/05/09 19:"," *", * ," *"," * "," *"
"1991/05/09 20:"," *", * ," *"," * "," *"
"1991/05/09 21:"," *", * ," *"," * "," *"
"1991/05/09 22:"," *", * ," *"," * "," *"
"1991/05/09 23:", 2.7,NE , 3.3,"NE "," *"
"1991/05/09 24:", 3.4,NE , 4.6,"NE "," *"
"1991/05/10 01:", 3.0,NNE, 5.1,"N  "," *"
"1991/05/10 02:", 3.3,NNE, 4.3,"N  "," *"
"1991/05/10 03:", 3.6,NNE, 5.6,"NNE"," *"
"1991/05/10 04:", 2.2,N  , 3.1,"N  "," *"
"1991/05/10 05:", 1.2,N  , 2.4,"NNW"," *"
"1991/05/10 06:", 0.7,NE , 1.3,"NE "," *"
"1991/05/10 07:", 2.0,N  , 2.8,"N  "," *"
"1991/05/10 08:", 2.2,N  , 2.7,"N  "," *"
"1991/05/10 09:", 1.3,N  , 2.2,"N  "," *"
"1991/05/10 10:"," *",N  ," *"," * "," *"
"1991/05/10 11:", 0.9,SSE, 1.3,"N  "," *"
"1991/05/10 12:", 1.5,ENE, 2.4,"N  "," *"
"1991/05/10 13:", 2.1,ENE, 3.1,"NNE"," *"
"1991/05/10 14:", 3.7,E  , 5.6,"SE "," *"
"1991/05/10 15:", 4.8,ESE, 6.2,"ENE"," *"
"1991/05/10 16:", 5.1,ESE, 6.2,"E  "," *"
"1991/05/10 17:", 5.7,SSE, 7.0,"E  "," *"
"1991/05/10 18:", 4.2,SSE, 5.8,"ESE"," *"
"1991/05/10 19:", 3.8,SSE, 5.6,"ESE"," *"
"1991/05/10 20:", 2.2,SSE, 3.8,"SSE"," *"
"1991/05/10 21:", 2.0,SSE, 2.7,"SSE"," *"
"1991/05/10 22:", 1.2,SSE, 2.4,"SSE"," *"
"1991/05/10 23:", 1.3,SSE, 2.3,"SSE"," *"
"1991/05/10 24:", 0.8,SW , 1.5,"SE "," *"
"1991/05/11 01:", 1.1,WSW, 1.7,"SW "," *"
"1991/05/11 02:", 1.0,W  , 1.9,"W  "," *"
"1991/05/11 03:", 1.1,WNW, 1.7,"WNW"," *"
"1991/05/11 04:", 1.0,SW , 1.9,"WNW"," *"
"1991/05/11 05:", 1.7,SW , 2.4,"SW "," *"
"1991/05/11 06:", 1.8,SW , 2.8,"SW "," *"
"1991/05/11 07:", 2.2,SSW, 3.0,"SW "," *"
"1991/05/11 08:", 1.9,SSW, 2.8,"SSW"," *"
"1991/05/11 09:", 3.0,SSW, 3.9,"SSW"," *"
"1991/05/11 10:", 3.4,SSW, 4.9,"SSW"," *"
"1991/05/11 11:", 4.3,SSW, 6.6,"SSW"," *"
"1991/05/11 12:", 4.6,S  , 6.9,"SSW"," *"
"1991/05/11 13:", 4.7,SSE, 7.5,"SSW"," *"
"1991/05/11 14:", 8.0,SSE,10.3,"SSE"," *"
"1991/05/11 15:", 8.8,SSE,10.3,"SSE"," *"
"1991/05/11 16:", 8.1,SE ,10.6,"SSE"," *"
"1991/05/11 17:", 7.6,SSE, 9.8,"SSE"," *"
"1991/05/11 18:", 5.3,SSE, 6.9,"SSE"," *"
"1991/05/11 19:", 4.4,SE , 6.1,"SSE"," *"
"1991/05/11 20:", 4.7,SSE, 5.6,"SE "," *"
"1991/05/11 21:", 3.0,ESE, 4.4,"S  "," *"
"1991/05/11 22:", 3.5,E  , 4.1,"SE "," *"
"1991/05/11 23:", 3.0,ESE, 3.9,"E  "," *"
"1991/05/11 24:", 2.7,SE , 3.8,"SE "," *"
"1991/05/12 01:", 2.1,SSE, 3.7,"SSE"," *"
"1991/05/12 02:", 2.0,S  , 2.8,"S  "," *"
"1991/05/12 03:", 2.5,NNE, 4.6,"NNE"," *"
"1991/05/12 04:", 2.8,NE , 3.5,"NE "," *"
"1991/05/12 05:", 2.7,NNE, 3.8,"NNE"," *"
"1991/05/12 06:", 2.7,NE , 3.7,"NE "," *"
"1991/05/12 07:", 3.6,ESE, 4.4,"ENE"," *"
"1991/05/12 08:", 2.7,ESE, 3.7,"ESE"," *"
"1991/05/12 09:", 1.1,ENE, 1.7,"SE "," *"
"1991/05/12 10:", 2.0,E  , 2.9,"ENE"," *"
"1991/05/12 11:", 1.7,N  , 4.1,"ESE"," *"
"1991/05/12 12:", 2.6,NNE, 5.1,"E  "," *"
"1991/05/12 13:", 2.4,N  , 4.0,"N  "," *"
"1991/05/12 14:", 3.1,SSW, 4.5,"NE "," *"
"1991/05/12 15:", 3.6,SSW, 7.0,"NNE"," *"
"1991/05/12 16:", 3.5,S  , 5.3,"WSW"," *"
"1991/05/12 17:", 2.5,SSE, 3.3,"SSW"," *"
"1991/05/12 18:", 2.8,SSE, 5.1,"SSE"," *"
"1991/05/12 19:", 5.2,SSE, 6.8,"SSE"," *"
"1991/05/12 20:", 4.8,S  , 6.0,"SE "," *"
"1991/05/12 21:", 4.5,S  , 6.1,"SSW"," *"
"1991/05/12 22:", 4.3,SSW, 5.8,"S  "," *"
"1991/05/12 23:", 3.1,SSW, 4.8,"SSW"," *"
"1991/05/12 24:", 1.8,SW , 3.4,"SSW"," *"
"1991/05/13 01:", 0.8,W  , 1.6,"WSW"," *"
"1991/05/13 02:", 1.1,N  , 2.3,"N  "," *"
"1991/05/13 03:", 3.6,NNW, 5.1,"NNW"," *"
"1991/05/13 04:", 3.7,NNW, 4.9,"NW "," *"
"1991/05/13 05:", 3.9,NNW, 5.2,"NNW"," *"
"1991/05/13 06:", 3.7,NNW, 5.2,"NNW"," *"
"1991/05/13 07:", 3.1,WNW, 5.0,"NW "," *"
"1991/05/13 08:", 4.5,NNW, 6.4,"NNW"," *"
"1991/05/13 09:", 3.4,NNW, 4.7,"NNW"," *"
"1991/05/13 10:", 2.3,N  , 3.5,"NNW"," *"
"1991/05/13 11:", 0.8,NNW, 1.9,"N  "," *"
"1991/05/13 12:", 2.0,SE , 3.3,"NNW"," *"
"1991/05/13 13:", 3.0,SE , 4.1,"NNW"," *"
"1991/05/13 14:", 3.4,E  , 4.5,"SE "," *"
"1991/05/13 15:"," *", * ," *"," * "," *"
"1991/05/13 16:"," *", * ," *"," * "," *"
"1991/05/13 17:"," *", * ," *"," * "," *"
"1991/05/13 18:"," *", * ," *"," * "," *"
"1991/05/13 19:", 3.1,SE , 4.3,"SSE"," *"
"1991/05/13 20:", 2.3,SSE, 2.9,"SE "," *"
"1991/05/13 21:", 1.9,S  , 2.9,"SE "," *"
"1991/05/13 22:", 1.6,SW , 2.1,"S  "," *"
"1991/05/13 23:", 1.4,SW , 2.1,"WSW"," *"
"1991/05/13 24:", 1.0,SSW, 1.6,"SSW"," *"
"1991/05/14 01:", 1.3,SSW, 1.8,"SSW"," *"
"1991/05/14 02:", 1.5,S  , 2.3,"SW "," *"
"1991/05/14 03:", 1.4,SSW, 2.4,"SSW"," *"
"1991/05/14 04:", 1.5,SW , 2.3,"SW "," *"
"1991/05/14 05:", 1.8,SW , 2.5,"SW "," *"
"1991/05/14 06:", 1.7,SW , 2.5,"SW "," *"
"1991/05/14 07:", 1.4,SW , 2.5,"W  "," *"
"1991/05/14 08:", 2.5,WSW, 4.0,"WSW"," *"
"1991/05/14 09:", 2.5,SW , 4.3,"SW "," *"
"1991/05/14 10:", 2.5,NNE, 3.8,"N  "," *"
"1991/05/14 11:", 3.8,SSW, 5.2,"ESE"," *"
"1991/05/14 12:", 4.6,SSW, 7.0,"SW "," *"
"1991/05/14 13:", 5.0,SSW, 6.8,"SW "," *"
"1991/05/14 14:", 5.2,S  , 7.5,"SSW"," *"
"1991/05/14 15:", 4.7,S  , 7.4,"S  "," *"
"1991/05/14 16:", 6.1,SSE, 9.7,"SSE"," *"
"1991/05/14 17:", 7.0,SSE, 9.5,"SSE"," *"
"1991/05/14 18:", 6.9,SSE, 9.4,"SSE"," *"
"1991/05/14 19:", 6.9,SSE, 8.6,"SSE"," *"
"1991/05/14 20:", 5.4,SSE, 7.1,"SSE"," *"
"1991/05/14 21:", 4.1,S  , 5.3,"S  "," *"
"1991/05/14 22:", 3.1,S  , 4.0,"S  "," *"
"1991/05/14 23:", 2.4,S  , 3.6,"S  "," *"
"1991/05/14 24:", 2.0,S  , 2.8,"S  "," *"
"1991/05/15 01:", 2.0,SSW, 3.0,"SSW"," *"
"1991/05/15 02:", 2.8,S  , 3.8,"S  "," *"
"1991/05/15 03:", 1.5,SSW, 3.2,"SSW"," *"
"1991/05/15 04:", 0.7,WNW, 1.1,"WNW"," *"
"1991/05/15 05:", 1.2,WSW, 1.6,"WSW"," *"
"1991/05/15 06:", 1.4,SE , 1.9,"WSW"," *"
"1991/05/15 07:", 1.4,SSE, 2.3,"SE "," *"
"1991/05/15 08:", 1.0,ESE, 1.8,"S  "," *"
"1991/05/15 09:", 1.7,SSW, 3.3,"ESE"," *"
"1991/05/15 10:", 1.8,E  , 3.3,"SSW"," *"
"1991/05/15 11:", 1.9,ENE, 3.0,"E  "," *"
"1991/05/15 12:", 1.8,ENE, 2.5,"ESE"," *"
"1991/05/15 13:", 2.5,ENE, 7.0,"NNE"," *"
"1991/05/15 14:", 5.8,SSE, 7.6,"ENE"," *"
"1991/05/15 15:", 6.7,SSE, 8.1,"SSE"," *"
"1991/05/15 16:", 6.4,SSE,10.2,"SSE"," *"
"1991/05/15 17:", 8.6,SSE,11.6,"SSE"," *"
"1991/05/15 18:", 8.8,SSE,11.4,"SSE"," *"
"1991/05/15 19:", 8.1,S  ,10.3,"SSE"," *"
"1991/05/15 20:", 7.7,S  ,10.5,"SSE"," *"
"1991/05/15 21:", 6.8,S  , 8.7,"S  "," *"
"1991/05/15 22:", 6.0,S  , 7.9,"S  "," *"
"1991/05/15 23:", 4.7,S  , 6.5,"S  "," *"
"1991/05/15 24:", 3.6,S  , 4.6,"S  "," *"
"1991/05/16 01:", 4.0,SSE, 5.8,"SSE"," *"
"1991/05/16 02:", 4.8,SSE, 6.2,"SSE"," *"
"1991/05/16 03:", 3.9,SE , 4.8,"SE "," *"
"1991/05/16 04:", 4.9,SE , 6.6,"SE "," *"
"1991/05/16 05:", 7.4,SE ,10.0,"SSE"," *"
"1991/05/16 06:", 5.5,S  , 8.6,"S  "," *"
"1991/05/16 07:", 1.7,SSW, 3.0,"SSW"," *"
"1991/05/16 08:", 0.8,W  , 1.2,"WSW"," *"
"1991/05/16 09:", 1.4,E  , 2.2,"WNW"," *"
"1991/05/16 10:", 1.9,SE , 2.8,"E  "," *"
"1991/05/16 11:", 3.4,S  , 5.9,"ENE"," *"
"1991/05/16 12:", 3.3,SW , 5.5,"ESE"," *"
"1991/05/16 13:", 2.9,SW , 4.4,"SSW"," *"
"1991/05/16 14:", 2.9,SW , 4.1,"SSW"," *"
"1991/05/16 15:", 4.3,SSW, 7.5,"SW "," *"
"1991/05/16 16:", 6.1,SSW, 9.4,"SSW"," *"
"1991/05/16 17:", 7.6,SSW,12.1,"SSW"," *"
"1991/05/16 18:", 5.5,SSW, 8.5,"SSW"," *"
"1991/05/16 19:", 6.5,SSW, 9.8,"SW "," *"
"1991/05/16 20:", 7.1,SSW, 9.9,"SW "," *"
"1991/05/16 21:", 7.7,S  ,10.8,"SSW"," *"
"1991/05/16 22:", 6.3,S  , 9.7,"SSW"," *"
"1991/05/16 23:", 6.7,SSW,10.5,"S  "," *"
"1991/05/16 24:", 6.2,SSW, 9.4,"SSW"," *"
"1991/05/17 01:", 6.9,SSW, 9.9,"SSW"," *"
"1991/05/17 02:", 6.6,SSW, 9.9,"SSW"," *"
"1991/05/17 03:", 5.0,SSW, 7.9,"SSW"," *"
"1991/05/17 04:", 4.2,SW , 6.3,"SSW"," *"
"1991/05/17 05:", 4.1,SW , 6.7,"WSW"," *"
"1991/05/17 06:", 4.6,SW , 8.2,"WSW"," *"
"1991/05/17 07:", 5.2,SW ,10.2,"N  "," *"
"1991/05/17 08:", 8.2,NNE, 9.5,"NNE"," *"
"1991/05/17 09:", 6.4,NE , 8.6,"NE "," *"
"1991/05/17 10:", 5.3,NE , 7.2,"NE "," *"
"1991/05/17 11:", 3.6,ENE, 4.5,"ENE"," *"
"1991/05/17 12:", 4.0,ESE, 4.7,"E  "," *"
"1991/05/17 13:", 4.2,ESE, 5.1,"E  "," *"
"1991/05/17 14:", 4.7,ESE, 5.8,"ESE"," *"
"1991/05/17 15:", 5.0,E  , 6.3,"ESE"," *"
"1991/05/17 16:", 3.8,E  , 4.9,"E  "," *"
"1991/05/17 17:", 3.6,ESE, 7.4,"NW "," *"
"1991/05/17 18:", 5.0,WNW, 8.1,"NW "," *"
"1991/05/17 19:", 3.9,WNW, 6.9,"NW "," *"
"1991/05/17 20:", 2.7,W  , 7.0,"WNW"," *"
"1991/05/17 21:", 2.5,W  , 3.8,"W  "," *"
"1991/05/17 22:", 3.3,W  , 6.2,"W  "," *"
"1991/05/17 23:", 2.7,SW , 5.0,"WNW"," *"
"1991/05/17 24:", 4.1,WNW, 7.5,"WNW"," *"
"1991/05/18 01:", 7.7,WNW,11.8,"WNW"," *"
"1991/05/18 02:", 8.3,WNW,11.2,"WNW"," *"
"1991/05/18 03:", 7.5,WNW,10.5,"WNW"," *"
"1991/05/18 04:", 5.8,NW , 8.8,"NW "," *"
"1991/05/18 05:", 3.6,WNW, 5.1,"WNW"," *"
"1991/05/18 06:", 5.4,WNW, 7.8,"WNW"," *"
"1991/05/18 07:", 5.5,NW , 7.6,"WNW"," *"
"1991/05/18 08:", 4.9,WNW, 6.8,"NW "," *"
"1991/05/18 09:", 4.7,WNW, 6.2,"NW "," *"
"1991/05/18 10:", 3.2,N  , 4.6,"NW "," *"
"1991/05/18 11:", 3.0,N  , 6.8,"WNW"," *"
"1991/05/18 12:", 4.3,SSW, 7.2,"SW "," *"
"1991/05/18 13:", 4.8,SSW, 8.3,"SSW"," *"
"1991/05/18 14:", 5.1,SSW, 7.8,"SSW"," *"
"1991/05/18 15:", 6.6,SSE,10.1,"SSE"," *"
"1991/05/18 16:", 8.1,SSE,10.6,"SSE"," *"
"1991/05/18 17:", 5.9,SSE, 7.6,"SSE"," *"
"1991/05/18 18:", 4.1,SSE, 5.6,"SW "," *"
"1991/05/18 19:", 2.5,SSW, 5.0,"SW "," *"
"1991/05/18 20:", 2.1,SSW, 3.3,"S  "," *"
"1991/05/18 21:", 3.0,S  , 4.3,"SSW"," *"
"1991/05/18 22:", 2.7,S  , 3.5,"S  "," *"
"1991/05/18 23:", 2.3,S  , 3.4,"SSW"," *"
"1991/05/18 24:", 2.2,SSE, 3.3,"SSE"," *"
"1991/05/19 01:", 2.1,SSE, 4.0,"SSE"," *"
"1991/05/19 02:", 1.0,WNW, 2.2,"S  "," *"
"1991/05/19 03:", 1.3,S  , 2.5,"SSW"," *"
"1991/05/19 04:", 2.7,S  , 3.5,"S  "," *"
"1991/05/19 05:", 2.2,SW , 3.3,"S  "," *"
"1991/05/19 06:", 2.6,SSW, 4.4,"SW "," *"
"1991/05/19 07:", 3.5,SSW, 8.3,"SSW"," *"
"1991/05/19 08:", 2.8,SSW, 4.9,"SSW"," *"
"1991/05/19 09:", 3.4,SSW, 5.6,"SSW"," *"
