"1991/05/01","*","*","*"
"1991/05/02","*","*","*"
"1991/05/03","*","*","*"
"1991/05/04", 60, 78, 42
"1991/05/05", 64, 86, 40
"1991/05/06", 66, 90, 29
"1991/05/07", 75, 89, 55
"1991/05/08", 77, 91, 53
"1991/05/09","*","*","*"
"1991/05/10", 83, 95, 56
"1991/05/11", 82, 97, 55
"1991/05/12", 87, 95, 72
"1991/05/13","*","*","*"
"1991/05/14", 74, 90, 48
"1991/05/15", 87, 94, 76
"1991/05/16", 91, 97, 79
"1991/05/17", 72, 90, 41
"1991/05/18", 56, 83, 35
"1991/05/19", 78, 91, 61
"1991/05/20", 83, 91, 75
"1991/05/21", 80, 91, 59
"1991/05/22","*","*","*"
"1991/05/23", 83, 96, 62
"1991/05/24", 84, 94, 60
"1991/05/25", 84, 95, 67
"1991/05/26", 91, 94, 85
"1991/05/27", 89, 95, 83
"1991/05/28", 77, 90, 60
"1991/05/29", 85, 91, 74
"1991/05/30", 80, 88, 68
"1991/05/31", 88, 95, 80
"1991/06/01", 93, 96, 83
"1991/06/02", 93, 96, 85
"1991/06/03", 94, 97, 86
"1991/06/04", 88, 97, 75
"1991/06/05", 79, 94, 59
"1991/06/06", 82, 93, 67
"1991/06/07", 78, 94, 57
"1991/06/08", 76, 91, 55
"1991/06/09", 81, 94, 62
"1991/06/10", 85, 92, 72
"1991/06/11","*","*","*"
"1991/06/12", 82, 95, 67
"1991/06/13", 84, 92, 75
"1991/06/14", 79, 94, 59
"1991/06/15", 82, 92, 66
"1991/06/16", 90, 96, 81
"1991/06/17", 86, 92, 74
"1991/06/18", 88, 95, 79
"1991/06/19", 86, 93, 69
"1991/06/20", 92, 96, 85
"1991/06/21", 89, 95, 79
"1991/06/22", 93, 97, 89
"1991/06/23", 96, 97, 95
"1991/06/24", 95, 97, 91
"1991/06/25", 93, 97, 86
"1991/06/26", 88, 96, 76
"1991/06/27", 86, 96, 70
"1991/06/28", 87, 95, 76
"1991/06/29", 88, 95, 73
"1991/06/30", 87, 96, 72
"1991/07/01", 87, 97, 81
"1991/07/02", 90, 97, 82
"1991/07/03", 87, 94, 75
"1991/07/04", 85, 96, 67
"1991/07/05", 92, 97, 81
"1991/07/06", 90, 96, 79
"1991/07/07", 90, 95, 82
"1991/07/08", 84, 94, 66
"1991/07/09", 80, 94, 54
"1991/07/10", 89, 93, 84
"1991/07/11", 80, 96, 49
"1991/07/12","*","*","*"
"1991/07/13", 93, 96, 89
"1991/07/14", 88, 92, 85
"1991/07/15", 86, 93, 71
"1991/07/16", 92, 97, 84
"1991/07/17", 85, 93, 66
"1991/07/18", 92, 96, 84
"1991/07/19", 86, 92, 76
"1991/07/20", 93, 96, 87
"1991/07/21", 88, 98, 67
"1991/07/22", 88, 95, 78
"1991/07/23", 86, 95, 68
"1991/07/24", 86, 96, 69
"1991/07/25", 84, 94, 66
"1991/07/26", 85, 95, 70
"1991/07/27", 80, 94, 56
"1991/07/28", 83, 91, 68
"1991/07/29", 84, 95, 61
"1991/07/30", 90, 95, 79
"1991/07/31", 87, 94, 73
"1991/08/01", 87, 95, 72
"1991/08/02", 86, 96, 63
"1991/08/03", 88, 96, 77
"1991/08/04", 89, 93, 80
"1991/08/05","*","*","*"
"1991/08/06", 90, 96, 82
"1991/08/07", 94, 97, 84
"1991/08/08", 88, 96, 63
"1991/08/09", 87, 94, 76
"1991/08/10", 87, 92, 80
"1991/08/11","*","*","*"
"1991/08/12","*","*","*"
"1991/08/13","*","*","*"
"1991/08/14","*","*","*"
"1991/08/15","*","*","*"
"1991/08/16","*","*","*"
"1991/08/17", 85, 92, 75
"1991/08/18", 89, 95, 83
"1991/08/19", 93, 97, 87
"1991/08/20", 94, 97, 91
"1991/08/21", 91, 95, 81
"1991/08/22", 91, 95, 82
"1991/08/23", 89, 96, 77
"1991/08/24", 86, 91, 78
"1991/08/25", 83, 91, 71
"1991/08/26","*","*","*"
"1991/08/27", 78, 90, 65
"1991/08/28", 74, 86, 55
"1991/08/29", 89, 95, 79
"1991/08/30", 88, 95, 73
"1991/08/31", 88, 95, 74
"1991/09/01", 83, 94, 67
"1991/09/02", 83, 93, 64
"1991/09/03", 87, 95, 66
"1991/09/04", 88, 96, 66
"1991/09/05", 88, 95, 77
"1991/09/06", 82, 93, 60
"1991/09/07", 82, 95, 55
"1991/09/08", 94, 95, 92
"1991/09/09", 91, 95, 81
"1991/09/10", 87, 94, 78
"1991/09/11", 94, 96, 91
"1991/09/12", 88, 96, 76
"1991/09/13", 93, 95, 85
"1991/09/14", 90, 96, 84
"1991/09/15", 89, 95, 81
"1991/09/16", 89, 96, 81
"1991/09/17", 88, 93, 79
"1991/09/18", 93, 95, 88
"1991/09/19", 91, 95, 86
"1991/09/20", 87, 94, 81
"1991/09/21", 94, 96, 92
"1991/09/22", 90, 96, 77
"1991/09/23", 86, 96, 69
"1991/09/24","*","*","*"
"1991/09/25", 86, 95, 74
"1991/09/26","*","*","*"
"1991/09/27", 92, 95, 86
"1991/09/28", 79, 92, 63
"1991/09/29", 76, 87, 62
"1991/09/30", 85, 95, 71
"1991/10/01", 94, 96, 92
"1991/10/02", 85, 96, 68
"1991/10/03","*","*","*"
"1991/10/04", 85, 96, 55
"1991/10/05", 84, 92, 71
"1991/10/06", 90, 95, 84
"1991/10/07", 94, 96, 92
"1991/10/08", 94, 96, 90
"1991/10/09", 93, 96, 88
"1991/10/10", 93, 95, 89
"1991/10/11", 94, 95, 91
"1991/10/12", 90, 95, 83
"1991/10/13", 93, 96, 86
"1991/10/14", 85, 96, 71
"1991/10/15", 83, 96, 45
"1991/10/16", 79, 90, 65
"1991/10/17", 91, 96, 83
"1991/10/18", 87, 95, 67
"1991/10/19", 88, 94, 80
"1991/10/20", 83, 92, 69
"1991/10/21", 83, 94, 68
"1991/10/22","*","*","*"
"1991/10/23", 78, 87, 69
"1991/10/24", 82, 87, 70
"1991/10/25", 91, 95, 85
"1991/10/26", 90, 95, 81
"1991/10/27", 93, 95, 91
"1991/10/28", 89, 96, 79
"1991/10/29", 83, 94, 60
"1991/10/30", 88, 93, 82
"1991/10/31", 78, 92, 65
"1991/11/01", 83, 89, 79
"1991/11/02", 84, 91, 73
"1991/11/03", 79, 89, 58
"1991/11/04", 84, 95, 59
"1991/11/05", 73, 86, 56
"1991/11/06", 72, 88, 60
"1991/11/07", 85, 94, 72
"1991/11/08","*","*","*"
"1991/11/09","*","*","*"
"1991/11/10","*","*","*"
"1991/11/11","*","*","*"
"1991/11/12","*","*","*"
"1991/11/13", 76, 93, 45
"1991/11/14", 81, 90, 64
"1991/11/15", 78, 92, 51
"1991/11/16","*","*","*"
"1991/11/17","*","*","*"
"1991/11/18","*","*","*"
"1991/11/19", 77, 93, 47
"1991/11/20", 63, 80, 39
"1991/11/21", 68, 84, 50
"1991/11/22", 85, 91, 80
"1991/11/23", 83, 92, 68
"1991/11/24", 77, 93, 59
"1991/11/25", 56, 79, 43
"1991/11/26", 72, 86, 57
"1991/11/27", 82, 90, 68
"1991/11/28", 94, 96, 89
"1991/11/29","*","*","*"
"1991/11/30", 84, 92, 66
"1991/12/01", 82, 89, 66
"1991/12/02","*","*","*"
"1991/12/03", 82, 91, 71
"1991/12/04", 85, 94, 69
"1991/12/05", 84, 89, 78
"1991/12/06","*","*","*"
"1991/12/07", 82, 93, 53
"1991/12/08", 83, 86, 81
"1991/12/09", 69, 86, 54
"1991/12/10", 65, 85, 50
"1991/12/11", 78, 87, 63
"1991/12/12", 60, 82, 49
"1991/12/13", 64, 80, 34
"1991/12/14", 69, 91, 41
"1991/12/15", 80, 92, 52
"1991/12/16", 84, 93, 61
"1991/12/17", 85, 93, 67
"1991/12/18", 86, 92, 73
"1991/12/19", 73, 85, 55
"1991/12/20", 64, 84, 42
"1991/12/21", 81, 89, 71
"1991/12/22", 83, 91, 69
"1991/12/23", 83, 92, 62
"1991/12/24","*","*","*"
"1991/12/25", 86, 93, 79
"1991/12/26", 89, 93, 79
"1991/12/27", 91, 94, 87
"1991/12/28", 92, 94, 68
"1991/12/29", 57, 71, 40
"1991/12/30", 55, 72, 38
"1991/12/31", 69, 86, 52
