"1991/05/01 01:"," *"
"1991/05/01 02:"," *"
"1991/05/01 03:"," *"
"1991/05/01 04:"," *"
"1991/05/01 05:"," *"
"1991/05/01 06:"," *"
"1991/05/01 07:"," *"
"1991/05/01 08:"," *"
"1991/05/01 09:"," *"
"1991/05/01 10:"," *"
"1991/05/01 11:"," *"
"1991/05/01 12:"," *"
"1991/05/01 13:"," *"
"1991/05/01 14:"," *"
"1991/05/01 15:"," *"
"1991/05/01 16:"," *"
"1991/05/01 17:"," *"
"1991/05/01 18:"," *"
"1991/05/01 19:"," *"
"1991/05/01 20:"," *"
"1991/05/01 21:"," *"
"1991/05/01 22:"," *"
"1991/05/01 23:"," *"
"1991/05/01 24:"," *"
"1991/05/02 01:"," *"
"1991/05/02 02:"," *"
"1991/05/02 03:"," *"
"1991/05/02 04:"," *"
"1991/05/02 05:"," *"
"1991/05/02 06:"," *"
"1991/05/02 07:"," *"
"1991/05/02 08:"," *"
"1991/05/02 09:"," *"
"1991/05/02 10:"," *"
"1991/05/02 11:"," *"
"1991/05/02 12:"," *"
"1991/05/02 13:"," *"
"1991/05/02 14:"," *"
"1991/05/02 15:"," *"
"1991/05/02 16:"," *"
"1991/05/02 17:"," *"
"1991/05/02 18:"," *"
"1991/05/02 19:"," *"
"1991/05/02 20:"," *"
"1991/05/02 21:"," *"
"1991/05/02 22:"," *"
"1991/05/02 23:"," *"
"1991/05/02 24:"," *"
"1991/05/03 01:"," *"
"1991/05/03 02:"," *"
"1991/05/03 03:"," *"
"1991/05/03 04:"," *"
"1991/05/03 05:"," *"
"1991/05/03 06:"," *"
"1991/05/03 07:"," *"
"1991/05/03 08:"," *"
"1991/05/03 09:"," *"
"1991/05/03 10:"," *"
"1991/05/03 11:"," *"
"1991/05/03 12:"," *"
"1991/05/03 13:"," *"
"1991/05/03 14:"," *"
"1991/05/03 15:"," *"
"1991/05/03 16:"," *"
"1991/05/03 17:"," *"
"1991/05/03 18:"," *"
"1991/05/03 19:"," *"
"1991/05/03 20:"," *"
"1991/05/03 21:"," *"
"1991/05/03 22:"," *"
"1991/05/03 23:"," *"
"1991/05/03 24:"," *"
"1991/05/04 01:",15.7
"1991/05/04 02:",15.5
"1991/05/04 03:",15.5
"1991/05/04 04:",15.6
"1991/05/04 05:",15.6
"1991/05/04 06:",15.6
"1991/05/04 07:",15.7
"1991/05/04 08:",15.8
"1991/05/04 09:",16.1
"1991/05/04 10:",16.7
"1991/05/04 11:",17.0
"1991/05/04 12:",17.9
"1991/05/04 13:",18.5
"1991/05/04 14:",18.5
"1991/05/04 15:",18.3
"1991/05/04 16:",18.3
"1991/05/04 17:",17.9
"1991/05/04 18:",17.8
"1991/05/04 19:",17.5
"1991/05/04 20:",17.0
"1991/05/04 21:",16.8
"1991/05/04 22:",16.3
"1991/05/04 23:",16.1
"1991/05/04 24:",16.1
"1991/05/05 01:",15.8
"1991/05/05 02:",16.1
"1991/05/05 03:",15.9
"1991/05/05 04:",15.9
"1991/05/05 05:",15.9
"1991/05/05 06:",15.8
"1991/05/05 07:",15.7
"1991/05/05 08:",15.9
"1991/05/05 09:",16.0
"1991/05/05 10:",16.5
"1991/05/05 11:",17.1
"1991/05/05 12:",17.8
"1991/05/05 13:",18.3
"1991/05/05 14:",18.4
"1991/05/05 15:",18.9
"1991/05/05 16:",18.7
"1991/05/05 17:",18.5
"1991/05/05 18:",18.2
"1991/05/05 19:",17.9
"1991/05/05 20:",17.6
"1991/05/05 21:",17.3
"1991/05/05 22:",17.0
"1991/05/05 23:",16.9
"1991/05/05 24:",16.7
"1991/05/06 01:",16.5
"1991/05/06 02:",16.4
"1991/05/06 03:",16.2
"1991/05/06 04:",16.3
"1991/05/06 05:",16.2
"1991/05/06 06:",16.1
"1991/05/06 07:",16.0
"1991/05/06 08:",16.5
"1991/05/06 09:",17.0
"1991/05/06 10:",17.7
"1991/05/06 11:",18.8
"1991/05/06 12:",19.4
"1991/05/06 13:",19.4
"1991/05/06 14:",19.1
"1991/05/06 15:",19.3
"1991/05/06 16:",19.2
"1991/05/06 17:",18.6
"1991/05/06 18:",18.3
"1991/05/06 19:",17.9
"1991/05/06 20:",17.9
"1991/05/06 21:",17.8
"1991/05/06 22:",17.8
"1991/05/06 23:",17.9
"1991/05/06 24:",17.7
"1991/05/07 01:",17.6
"1991/05/07 02:",17.4
"1991/05/07 03:",17.1
"1991/05/07 04:",16.8
"1991/05/07 05:",16.7
"1991/05/07 06:",16.7
"1991/05/07 07:",16.8
"1991/05/07 08:",17.0
"1991/05/07 09:",17.5
"1991/05/07 10:",18.0
"1991/05/07 11:",18.6
"1991/05/07 12:",18.8
"1991/05/07 13:",18.9
"1991/05/07 14:",18.9
"1991/05/07 15:",19.1
"1991/05/07 16:",18.5
"1991/05/07 17:",18.2
"1991/05/07 18:",18.0
"1991/05/07 19:",17.8
"1991/05/07 20:",17.6
"1991/05/07 21:",17.6
"1991/05/07 22:",17.7
"1991/05/07 23:",17.9
"1991/05/07 24:",17.8
"1991/05/08 01:",17.8
"1991/05/08 02:",17.7
"1991/05/08 03:",17.8
"1991/05/08 04:",17.8
"1991/05/08 05:",17.7
"1991/05/08 06:",17.8
"1991/05/08 07:",17.6
"1991/05/08 08:",17.6
"1991/05/08 09:",18.2
"1991/05/08 10:",18.4
"1991/05/08 11:",18.4
"1991/05/08 12:",18.5
"1991/05/08 13:",18.6
"1991/05/08 14:",18.5
"1991/05/08 15:",18.5
"1991/05/08 16:",18.9
"1991/05/08 17:",19.0
"1991/05/08 18:",18.8
"1991/05/08 19:",19.1
"1991/05/08 20:",19.0
"1991/05/08 21:",19.0
"1991/05/08 22:",18.9
"1991/05/08 23:",19.0
"1991/05/08 24:",18.9
"1991/05/09 01:",18.7
"1991/05/09 02:",18.6
"1991/05/09 03:",18.5
"1991/05/09 04:",18.3
"1991/05/09 05:",18.3
"1991/05/09 06:",18.3
"1991/05/09 07:",18.2
"1991/05/09 08:",18.2
"1991/05/09 09:",18.0
"1991/05/09 10:",18.0
"1991/05/09 11:",17.9
"1991/05/09 12:",17.9
"1991/05/09 13:",17.9
"1991/05/09 14:",17.8
"1991/05/09 15:",17.7
"1991/05/09 16:",17.8
"1991/05/09 17:",17.9
"1991/05/09 18:"," *"
"1991/05/09 19:"," *"
"1991/05/09 20:"," *"
"1991/05/09 21:"," *"
"1991/05/09 22:"," *"
"1991/05/09 23:",17.9
"1991/05/09 24:",17.9
"1991/05/10 01:",17.8
"1991/05/10 02:",17.9
"1991/05/10 03:",17.9
"1991/05/10 04:",17.8
"1991/05/10 05:",17.9
"1991/05/10 06:",17.8
"1991/05/10 07:",17.8
"1991/05/10 08:",17.9
"1991/05/10 09:",18.2
"1991/05/10 10:",18.8
"1991/05/10 11:",19.7
"1991/05/10 12:",20.3
"1991/05/10 13:",20.9
"1991/05/10 14:",20.8
"1991/05/10 15:",20.6
"1991/05/10 16:",20.3
"1991/05/10 17:",19.9
"1991/05/10 18:",19.4
"1991/05/10 19:",18.9
"1991/05/10 20:",18.7
"1991/05/10 21:",18.5
"1991/05/10 22:",18.4
"1991/05/10 23:",18.2
"1991/05/10 24:",18.1
"1991/05/11 01:",18.1
"1991/05/11 02:",18.0
"1991/05/11 03:",18.0
"1991/05/11 04:",17.9
"1991/05/11 05:",17.8
"1991/05/11 06:",17.6
"1991/05/11 07:",17.7
"1991/05/11 08:",17.9
"1991/05/11 09:",18.4
"1991/05/11 10:",18.7
"1991/05/11 11:",18.9
"1991/05/11 12:",18.7
"1991/05/11 13:",18.7
"1991/05/11 14:",18.7
"1991/05/11 15:",19.7
"1991/05/11 16:",20.1
"1991/05/11 17:",19.9
"1991/05/11 18:",19.9
"1991/05/11 19:",19.7
"1991/05/11 20:",19.5
"1991/05/11 21:",19.5
"1991/05/11 22:",19.6
"1991/05/11 23:",19.7
"1991/05/11 24:",19.7
"1991/05/12 01:",19.2
"1991/05/12 02:",19.2
"1991/05/12 03:",19.2
"1991/05/12 04:",19.2
"1991/05/12 05:",19.0
"1991/05/12 06:",18.9
"1991/05/12 07:",18.7
"1991/05/12 08:",18.8
"1991/05/12 09:",19.1
"1991/05/12 10:",19.6
"1991/05/12 11:",19.9
"1991/05/12 12:",20.0
"1991/05/12 13:",20.1
"1991/05/12 14:",20.2
"1991/05/12 15:",20.2
"1991/05/12 16:",19.9
"1991/05/12 17:",19.3
"1991/05/12 18:",19.2
"1991/05/12 19:",18.9
"1991/05/12 20:",18.9
"1991/05/12 21:",18.9
"1991/05/12 22:",18.8
"1991/05/12 23:",18.9
"1991/05/12 24:",18.9
"1991/05/13 01:",18.9
"1991/05/13 02:",18.6
"1991/05/13 03:",18.6
"1991/05/13 04:",18.6
"1991/05/13 05:",18.5
"1991/05/13 06:",18.4
"1991/05/13 07:",18.4
"1991/05/13 08:",18.4
"1991/05/13 09:",18.6
"1991/05/13 10:",18.9
"1991/05/13 11:",19.7
"1991/05/13 12:",20.5
"1991/05/13 13:",21.2
"1991/05/13 14:",21.3
"1991/05/13 15:"," *"
"1991/05/13 16:"," *"
"1991/05/13 17:"," *"
"1991/05/13 18:"," *"
"1991/05/13 19:",19.9
"1991/05/13 20:",19.8
"1991/05/13 21:",19.6
"1991/05/13 22:",19.4
"1991/05/13 23:",19.1
"1991/05/13 24:",19.1
"1991/05/14 01:",19.1
"1991/05/14 02:",19.0
"1991/05/14 03:",18.8
"1991/05/14 04:",18.8
"1991/05/14 05:",18.8
"1991/05/14 06:",18.8
"1991/05/14 07:",18.8
"1991/05/14 08:",18.9
"1991/05/14 09:",19.0
"1991/05/14 10:",19.6
"1991/05/14 11:",20.2
"1991/05/14 12:",20.3
"1991/05/14 13:",20.1
"1991/05/14 14:",19.6
"1991/05/14 15:",19.7
"1991/05/14 16:",19.5
"1991/05/14 17:",19.8
"1991/05/14 18:",20.2
"1991/05/14 19:",20.1
"1991/05/14 20:",20.0
"1991/05/14 21:",20.0
"1991/05/14 22:",19.9
"1991/05/14 23:",20.0
"1991/05/14 24:",20.0
"1991/05/15 01:",20.0
"1991/05/15 02:",19.8
"1991/05/15 03:",19.5
"1991/05/15 04:",19.4
"1991/05/15 05:",19.4
"1991/05/15 06:",19.4
"1991/05/15 07:",19.4
"1991/05/15 08:",19.7
"1991/05/15 09:",20.3
"1991/05/15 10:",20.4
"1991/05/15 11:",20.2
"1991/05/15 12:",19.7
"1991/05/15 13:",20.9
"1991/05/15 14:",20.3
"1991/05/15 15:",20.0
"1991/05/15 16:",20.3
"1991/05/15 17:",20.2
"1991/05/15 18:",20.2
"1991/05/15 19:",19.9
"1991/05/15 20:",20.0
"1991/05/15 21:",20.0
"1991/05/15 22:",20.0
"1991/05/15 23:",20.2
"1991/05/15 24:",20.2
"1991/05/16 01:",20.0
"1991/05/16 02:",19.9
"1991/05/16 03:",19.9
"1991/05/16 04:",19.9
"1991/05/16 05:",19.9
"1991/05/16 06:",19.9
"1991/05/16 07:",19.7
"1991/05/16 08:",19.8
"1991/05/16 09:",19.8
"1991/05/16 10:",19.9
"1991/05/16 11:",19.9
"1991/05/16 12:",19.8
"1991/05/16 13:",19.8
"1991/05/16 14:",19.7
"1991/05/16 15:",19.7
"1991/05/16 16:",19.6
"1991/05/16 17:",19.5
"1991/05/16 18:",19.6
"1991/05/16 19:",19.6
"1991/05/16 20:",19.5
"1991/05/16 21:",19.5
"1991/05/16 22:",19.4
"1991/05/16 23:",19.4
"1991/05/16 24:",19.4
"1991/05/17 01:",19.3
"1991/05/17 02:",19.2
"1991/05/17 03:",19.3
"1991/05/17 04:",19.3
"1991/05/17 05:",19.2
"1991/05/17 06:",19.2
"1991/05/17 07:",19.3
"1991/05/17 08:",19.1
"1991/05/17 09:",19.2
"1991/05/17 10:",19.1
"1991/05/17 11:",19.5
"1991/05/17 12:",19.6
"1991/05/17 13:",20.0
"1991/05/17 14:",20.1
"1991/05/17 15:",20.3
"1991/05/17 16:",20.1
"1991/05/17 17:",20.6
"1991/05/17 18:",20.6
"1991/05/17 19:",20.6
"1991/05/17 20:",20.0
"1991/05/17 21:",20.0
"1991/05/17 22:",19.9
"1991/05/17 23:",19.7
"1991/05/17 24:",19.6
"1991/05/18 01:",19.4
"1991/05/18 02:",19.2
"1991/05/18 03:",18.8
"1991/05/18 04:",19.0
"1991/05/18 05:",19.0
"1991/05/18 06:",18.8
"1991/05/18 07:",19.0
"1991/05/18 08:",19.0
"1991/05/18 09:",19.2
"1991/05/18 10:",19.4
"1991/05/18 11:",20.2
"1991/05/18 12:",20.6
"1991/05/18 13:",20.9
"1991/05/18 14:",20.5
"1991/05/18 15:",20.1
"1991/05/18 16:",20.0
"1991/05/18 17:",20.2
"1991/05/18 18:",20.0
"1991/05/18 19:",20.0
"1991/05/18 20:",19.8
"1991/05/18 21:",19.6
"1991/05/18 22:",19.5
"1991/05/18 23:",19.4
"1991/05/18 24:",19.5
"1991/05/19 01:",19.3
"1991/05/19 02:",19.2
"1991/05/19 03:",19.3
"1991/05/19 04:",19.1
"1991/05/19 05:",19.2
"1991/05/19 06:",19.2
"1991/05/19 07:",19.3
"1991/05/19 08:",19.3
"1991/05/19 09:",19.4
"1991/05/19 10:",19.5
"1991/05/19 11:",19.6
"1991/05/19 12:",19.7
"1991/05/19 13:",19.8
"1991/05/19 14:",19.9
"1991/05/19 15:",20.0
"1991/05/19 16:",20.0
"1991/05/19 17:",19.7
"1991/05/19 18:",19.6
"1991/05/19 19:",19.6
"1991/05/19 20:",19.5
"1991/05/19 21:",19.4
"1991/05/19 22:",19.5
"1991/05/19 23:",19.4
"1991/05/19 24:",19.3
"1991/05/20 01:",19.3
"1991/05/20 02:",19.2
"1991/05/20 03:",19.2
"1991/05/20 04:",19.1
"1991/05/20 05:",19.2
"1991/05/20 06:",19.2
"1991/05/20 07:",19.2
"1991/05/20 08:",19.3
"1991/05/20 09:",19.5
"1991/05/20 10:",19.8
"1991/05/20 11:",20.3
"1991/05/20 12:",20.4
"1991/05/20 13:",20.4
"1991/05/20 14:",20.5
"1991/05/20 15:",20.4
"1991/05/20 16:",20.4
"1991/05/20 17:",20.3
"1991/05/20 18:",20.6
"1991/05/20 19:",20.6
"1991/05/20 20:",20.0
"1991/05/20 21:",20.0
"1991/05/20 22:",20.0
"1991/05/20 23:",19.9
"1991/05/20 24:",19.8
"1991/05/21 01:",19.8
"1991/05/21 02:",19.6
"1991/05/21 03:",19.6
"1991/05/21 04:",19.6
"1991/05/21 05:",19.5
"1991/05/21 06:",19.5
"1991/05/21 07:",19.6
"1991/05/21 08:",19.9
"1991/05/21 09:",20.0
"1991/05/21 10:",19.9
"1991/05/21 11:",20.6
"1991/05/21 12:",20.4
"1991/05/21 13:",20.6
"1991/05/21 14:",20.7
"1991/05/21 15:",20.9
"1991/05/21 16:",21.2
"1991/05/21 17:",21.3
"1991/05/21 18:",21.0
"1991/05/21 19:",20.8
"1991/05/21 20:",20.7
"1991/05/21 21:",20.7
"1991/05/21 22:",20.6
"1991/05/21 23:",20.8
"1991/05/21 24:",20.6
"1991/05/22 01:",20.4
"1991/05/22 02:",20.5
"1991/05/22 03:",20.5
"1991/05/22 04:",20.5
"1991/05/22 05:",20.4
"1991/05/22 06:",20.3
"1991/05/22 07:",20.3
"1991/05/22 08:",20.4
"1991/05/22 09:",20.5
"1991/05/22 10:",20.4
"1991/05/22 11:",20.7
"1991/05/22 12:",21.2
"1991/05/22 13:",20.9
"1991/05/22 14:",22.0
"1991/05/22 15:",22.0
"1991/05/22 16:",22.5
"1991/05/22 17:",22.2
"1991/05/22 18:"," *"
"1991/05/22 19:",21.6
"1991/05/22 20:",21.6
"1991/05/22 21:",21.5
"1991/05/22 22:",21.5
"1991/05/22 23:",21.4
"1991/05/22 24:",21.3
"1991/05/23 01:",21.3
"1991/05/23 02:",21.2
"1991/05/23 03:",21.1
"1991/05/23 04:",21.1
"1991/05/23 05:",20.8
"1991/05/23 06:",20.8
"1991/05/23 07:",20.8
"1991/05/23 08:",21.2
"1991/05/23 09:",21.7
"1991/05/23 10:",21.6
"1991/05/23 11:",21.6
"1991/05/23 12:",21.4
"1991/05/23 13:",21.5
"1991/05/23 14:",21.6
"1991/05/23 15:",21.9
"1991/05/23 16:",21.7
"1991/05/23 17:",21.6
"1991/05/23 18:",21.3
"1991/05/23 19:",21.2
"1991/05/23 20:",21.3
"1991/05/23 21:",21.1
"1991/05/23 22:",21.0
"1991/05/23 23:",20.9
"1991/05/23 24:",20.8
"1991/05/24 01:",20.6
"1991/05/24 02:",20.5
"1991/05/24 03:",20.5
"1991/05/24 04:",20.4
"1991/05/24 05:",20.4
"1991/05/24 06:",20.2
"1991/05/24 07:",20.3
"1991/05/24 08:",20.2
"1991/05/24 09:",20.3
"1991/05/24 10:",20.3
"1991/05/24 11:",20.5
"1991/05/24 12:",20.5
"1991/05/24 13:",20.5
"1991/05/24 14:",20.5
"1991/05/24 15:",20.8
"1991/05/24 16:",21.0
"1991/05/24 17:",20.9
"1991/05/24 18:",21.0
"1991/05/24 19:",21.0
"1991/05/24 20:",20.9
"1991/05/24 21:",20.8
"1991/05/24 22:",20.8
"1991/05/24 23:",20.8
"1991/05/24 24:",20.7
"1991/05/25 01:",20.8
"1991/05/25 02:",20.6
"1991/05/25 03:",20.6
"1991/05/25 04:",20.6
"1991/05/25 05:",20.6
"1991/05/25 06:",20.5
"1991/05/25 07:",20.5
"1991/05/25 08:",20.6
"1991/05/25 09:",20.9
"1991/05/25 10:",21.3
"1991/05/25 11:",21.3
"1991/05/25 12:",21.5
"1991/05/25 13:",21.9
"1991/05/25 14:",22.0
"1991/05/25 15:",22.0
"1991/05/25 16:",21.7
"1991/05/25 17:",22.0
"1991/05/25 18:",22.0
"1991/05/25 19:",22.1
"1991/05/25 20:",22.0
"1991/05/25 21:",21.7
"1991/05/25 22:",21.4
"1991/05/25 23:",21.4
"1991/05/25 24:",21.5
"1991/05/26 01:",21.5
"1991/05/26 02:",21.4
"1991/05/26 03:",21.5
"1991/05/26 04:",21.4
"1991/05/26 05:",21.3
"1991/05/26 06:",21.3
"1991/05/26 07:",21.4
"1991/05/26 08:",21.5
"1991/05/26 09:",21.6
"1991/05/26 10:",22.0
"1991/05/26 11:",22.2
"1991/05/26 12:",21.9
"1991/05/26 13:",21.8
"1991/05/26 14:",21.7
"1991/05/26 15:",21.4
"1991/05/26 16:",21.2
"1991/05/26 17:",21.1
"1991/05/26 18:",21.0
"1991/05/26 19:",20.9
"1991/05/26 20:",20.9
"1991/05/26 21:",20.9
"1991/05/26 22:",20.9
"1991/05/26 23:",20.8
"1991/05/26 24:",20.7
"1991/05/27 01:",20.8
"1991/05/27 02:",20.7
"1991/05/27 03:",20.7
"1991/05/27 04:",20.6
"1991/05/27 05:",20.4
"1991/05/27 06:",20.4
"1991/05/27 07:",20.2
"1991/05/27 08:",20.1
"1991/05/27 09:",20.1
"1991/05/27 10:",20.0
"1991/05/27 11:",19.8
"1991/05/27 12:",19.7
"1991/05/27 13:",19.5
"1991/05/27 14:",19.5
"1991/05/27 15:",19.3
"1991/05/27 16:",19.2
"1991/05/27 17:",19.1
"1991/05/27 18:",18.9
"1991/05/27 19:",19.0
"1991/05/27 20:",18.9
"1991/05/27 21:",18.8
"1991/05/27 22:",18.8
"1991/05/27 23:",18.7
"1991/05/27 24:",18.5
"1991/05/28 01:",18.5
"1991/05/28 02:",18.5
"1991/05/28 03:",18.5
"1991/05/28 04:",18.4
"1991/05/28 05:",18.1
"1991/05/28 06:",18.2
"1991/05/28 07:",18.3
"1991/05/28 08:",18.3
"1991/05/28 09:",18.5
"1991/05/28 10:",18.7
"1991/05/28 11:",18.9
"1991/05/28 12:",19.4
"1991/05/28 13:",19.7
"1991/05/28 14:",19.8
"1991/05/28 15:",20.0
"1991/05/28 16:",20.0
"1991/05/28 17:",19.9
"1991/05/28 18:",19.7
"1991/05/28 19:",19.6
"1991/05/28 20:",19.5
"1991/05/28 21:",19.4
"1991/05/28 22:",19.4
"1991/05/28 23:",19.3
"1991/05/28 24:",19.3
"1991/05/29 01:",19.2
"1991/05/29 02:",19.1
"1991/05/29 03:",19.1
"1991/05/29 04:",18.9
"1991/05/29 05:",18.8
"1991/05/29 06:",18.8
"1991/05/29 07:",18.8
"1991/05/29 08:",18.8
"1991/05/29 09:",18.9
"1991/05/29 10:",19.0
"1991/05/29 11:",19.2
"1991/05/29 12:",19.0
"1991/05/29 13:",19.1
"1991/05/29 14:",19.1
"1991/05/29 15:",19.3
"1991/05/29 16:",19.3
"1991/05/29 17:",19.3
"1991/05/29 18:",19.1
"1991/05/29 19:",19.1
"1991/05/29 20:",19.0
"1991/05/29 21:",19.0
"1991/05/29 22:",18.9
"1991/05/29 23:",18.9
"1991/05/29 24:",18.9
"1991/05/30 01:",19.0
"1991/05/30 02:",18.7
"1991/05/30 03:",18.8
"1991/05/30 04:",18.7
"1991/05/30 05:",18.6
"1991/05/30 06:",18.6
"1991/05/30 07:",18.6
"1991/05/30 08:",18.7
"1991/05/30 09:",18.9
"1991/05/30 10:",19.1
"1991/05/30 11:",19.2
"1991/05/30 12:",19.3
"1991/05/30 13:",19.5
"1991/05/30 14:",19.6
"1991/05/30 15:",19.6
"1991/05/30 16:",19.6
"1991/05/30 17:",19.6
"1991/05/30 18:",19.5
"1991/05/30 19:",19.4
"1991/05/30 20:",19.2
"1991/05/30 21:",19.2
"1991/05/30 22:",19.2
"1991/05/30 23:",19.3
"1991/05/30 24:",19.3
"1991/05/31 01:",19.3
"1991/05/31 02:",19.2
"1991/05/31 03:",19.1
"1991/05/31 04:",19.0
"1991/05/31 05:",19.0
"1991/05/31 06:",19.0
"1991/05/31 07:",19.0
"1991/05/31 08:",19.0
"1991/05/31 09:",19.1
"1991/05/31 10:",19.2
"1991/05/31 11:",19.3
"1991/05/31 12:",19.3
"1991/05/31 13:",19.4
"1991/05/31 14:",19.3
"1991/05/31 15:",19.2
"1991/05/31 16:",19.0
"1991/05/31 17:",19.0
"1991/05/31 18:",19.0
"1991/05/31 19:",18.9
"1991/05/31 20:",18.9
"1991/05/31 21:",18.9
"1991/05/31 22:",18.8
"1991/05/31 23:",18.9
"1991/05/31 24:",18.7
"1991/06/01 01:",18.8
"1991/06/01 02:",18.8
"1991/06/01 03:",18.8
"1991/06/01 04:",18.7
"1991/06/01 05:",18.7
"1991/06/01 06:",18.7
"1991/06/01 07:",18.8
"1991/06/01 08:",18.9
"1991/06/01 09:",18.9
"1991/06/01 10:",18.9
"1991/06/01 11:",19.0
"1991/06/01 12:",19.1
"1991/06/01 13:",19.0
"1991/06/01 14:",19.3
"1991/06/01 15:",19.4
"1991/06/01 16:",19.1
"1991/06/01 17:",19.2
"1991/06/01 18:",19.1
"1991/06/01 19:",19.0
"1991/06/01 20:",19.0
"1991/06/01 21:",19.0
"1991/06/01 22:",18.9
"1991/06/01 23:",19.0
"1991/06/01 24:",19.0
"1991/06/02 01:",18.9
"1991/06/02 02:",18.9
"1991/06/02 03:",18.9
"1991/06/02 04:",18.8
"1991/06/02 05:",18.8
"1991/06/02 06:",18.8
"1991/06/02 07:",18.8
"1991/06/02 08:",18.8
"1991/06/02 09:",18.9
"1991/06/02 10:",19.0
"1991/06/02 11:",19.7
"1991/06/02 12:",20.3
"1991/06/02 13:",20.3
"1991/06/02 14:",20.3
"1991/06/02 15:",20.4
"1991/06/02 16:",20.5
"1991/06/02 17:",20.5
"1991/06/02 18:",20.5
"1991/06/02 19:",20.5
"1991/06/02 20:",20.4
"1991/06/02 21:",20.1
"1991/06/02 22:",20.1
"1991/06/02 23:",19.9
"1991/06/02 24:",20.0
"1991/06/03 01:",19.9
"1991/06/03 02:",19.9
"1991/06/03 03:",19.8
"1991/06/03 04:",19.6
"1991/06/03 05:",19.6
"1991/06/03 06:",19.6
"1991/06/03 07:",19.6
"1991/06/03 08:",19.5
"1991/06/03 09:",19.6
"1991/06/03 10:",19.6
"1991/06/03 11:",19.6
"1991/06/03 12:",19.7
"1991/06/03 13:",19.8
"1991/06/03 14:",19.7
"1991/06/03 15:",19.7
"1991/06/03 16:",19.7
"1991/06/03 17:",19.7
"1991/06/03 18:",19.6
"1991/06/03 19:",19.6
"1991/06/03 20:",19.5
"1991/06/03 21:",19.5
"1991/06/03 22:",19.4
"1991/06/03 23:",19.4
"1991/06/03 24:",19.4
"1991/06/04 01:",19.5
"1991/06/04 02:",19.4
"1991/06/04 03:",19.5
"1991/06/04 04:",19.6
"1991/06/04 05:",19.5
"1991/06/04 06:",19.6
"1991/06/04 07:",19.7
"1991/06/04 08:",19.7
"1991/06/04 09:",19.9
"1991/06/04 10:",20.2
"1991/06/04 11:",20.6
"1991/06/04 12:",20.5
"1991/06/04 13:",20.2
"1991/06/04 14:",20.2
"1991/06/04 15:",20.0
"1991/06/04 16:",20.0
"1991/06/04 17:",19.9
"1991/06/04 18:",19.9
"1991/06/04 19:",19.9
"1991/06/04 20:",19.7
"1991/06/04 21:",19.7
"1991/06/04 22:",19.6
"1991/06/04 23:",19.6
"1991/06/04 24:",19.6
"1991/06/05 01:",19.6
"1991/06/05 02:",19.6
"1991/06/05 03:",19.5
"1991/06/05 04:",19.4
"1991/06/05 05:",19.2
"1991/06/05 06:",19.2
"1991/06/05 07:",19.4
"1991/06/05 08:",19.8
"1991/06/05 09:",20.3
"1991/06/05 10:",21.1
"1991/06/05 11:",21.8
"1991/06/05 12:",22.1
"1991/06/05 13:",21.9
"1991/06/05 14:",21.0
"1991/06/05 15:",21.4
"1991/06/05 16:",21.3
"1991/06/05 17:",21.5
"1991/06/05 18:",21.4
"1991/06/05 19:",21.2
"1991/06/05 20:",21.0
"1991/06/05 21:",20.9
"1991/06/05 22:",20.9
"1991/06/05 23:",20.9
"1991/06/05 24:",20.9
"1991/06/06 01:",20.8
"1991/06/06 02:",20.6
"1991/06/06 03:",20.6
"1991/06/06 04:",20.6
"1991/06/06 05:",20.5
"1991/06/06 06:",20.5
"1991/06/06 07:",20.7
"1991/06/06 08:",20.9
"1991/06/06 09:",21.2
"1991/06/06 10:",21.3
"1991/06/06 11:",21.3
"1991/06/06 12:",20.9
"1991/06/06 13:",21.0
"1991/06/06 14:",21.1
"1991/06/06 15:",21.3
"1991/06/06 16:",21.4
"1991/06/06 17:",21.4
"1991/06/06 18:",20.9
"1991/06/06 19:",20.8
"1991/06/06 20:",20.8
"1991/06/06 21:",20.8
"1991/06/06 22:",20.8
"1991/06/06 23:",20.6
"1991/06/06 24:",20.6
"1991/06/07 01:",20.5
"1991/06/07 02:",20.4
"1991/06/07 03:",20.4
"1991/06/07 04:",20.3
"1991/06/07 05:",20.4
"1991/06/07 06:",20.3
"1991/06/07 07:",20.4
"1991/06/07 08:",20.6
"1991/06/07 09:",20.9
"1991/06/07 10:",21.1
"1991/06/07 11:",21.4
"1991/06/07 12:",21.5
"1991/06/07 13:",21.4
"1991/06/07 14:",21.4
"1991/06/07 15:",21.6
"1991/06/07 16:",21.8
"1991/06/07 17:",21.6
"1991/06/07 18:",21.4
"1991/06/07 19:",21.5
"1991/06/07 20:",21.3
"1991/06/07 21:",21.1
"1991/06/07 22:",21.0
"1991/06/07 23:",21.1
"1991/06/07 24:",21.1
"1991/06/08 01:",21.0
"1991/06/08 02:",21.0
"1991/06/08 03:",20.8
"1991/06/08 04:",20.9
"1991/06/08 05:",20.8
"1991/06/08 06:",20.7
"1991/06/08 07:",20.8
"1991/06/08 08:",21.2
"1991/06/08 09:",21.6
"1991/06/08 10:",22.6
"1991/06/08 11:",23.3
"1991/06/08 12:",24.4
"1991/06/08 13:",24.4
"1991/06/08 14:",24.5
"1991/06/08 15:",24.0
"1991/06/08 16:",23.7
"1991/06/08 17:",23.3
"1991/06/08 18:",23.0
"1991/06/08 19:",22.4
"1991/06/08 20:",22.2
"1991/06/08 21:",22.0
