"1991/05/01 01:"," *", * ," *"," * "," *"
"1991/05/01 02:"," *", * ," *"," * "," *"
"1991/05/01 03:"," *", * ," *"," * "," *"
"1991/05/01 04:"," *", * ," *"," * "," *"
"1991/05/01 05:"," *", * ," *"," * "," *"
"1991/05/01 06:"," *", * ," *"," * "," *"
"1991/05/01 07:"," *", * ," *"," * "," *"
"1991/05/01 08:"," *", * ," *"," * "," *"
"1991/05/01 09:"," *", * ," *"," * "," *"
"1991/05/01 10:"," *", * ," *"," * "," *"
"1991/05/01 11:"," *", * ," *"," * "," *"
"1991/05/01 12:"," *", * ," *"," * "," *"
"1991/05/01 13:"," *", * ," *"," * "," *"
"1991/05/01 14:"," *", * ," *"," * "," *"
"1991/05/01 15:"," *", * ," *"," * "," *"
"1991/05/01 16:"," *", * ," *"," * "," *"
"1991/05/01 17:"," *", * ," *"," * "," *"
"1991/05/01 18:"," *", * ," *"," * "," *"
"1991/05/01 19:"," *", * ," *"," * "," *"
"1991/05/01 20:"," *", * ," *"," * "," *"
"1991/05/01 21:"," *", * ," *"," * "," *"
"1991/05/01 22:"," *", * ," *"," * "," *"
"1991/05/01 23:"," *", * ," *"," * "," *"
"1991/05/01 24:"," *", * ," *"," * "," *"
"1991/05/02 01:"," *", * ," *"," * "," *"
"1991/05/02 02:"," *", * ," *"," * "," *"
"1991/05/02 03:"," *", * ," *"," * "," *"
"1991/05/02 04:"," *", * ," *"," * "," *"
"1991/05/02 05:"," *", * ," *"," * "," *"
"1991/05/02 06:"," *", * ," *"," * "," *"
"1991/05/02 07:"," *", * ," *"," * "," *"
"1991/05/02 08:"," *", * ," *"," * "," *"
"1991/05/02 09:"," *", * ," *"," * "," *"
"1991/05/02 10:"," *", * ," *"," * "," *"
"1991/05/02 11:"," *", * ," *"," * "," *"
"1991/05/02 12:"," *", * ," *"," * "," *"
"1991/05/02 13:"," *", * ," *"," * "," *"
"1991/05/02 14:"," *", * ," *"," * "," *"
"1991/05/02 15:"," *", * ," *"," * "," *"
"1991/05/02 16:"," *", * ," *"," * "," *"
"1991/05/02 17:"," *", * ," *"," * "," *"
"1991/05/02 18:"," *", * ," *"," * "," *"
"1991/05/02 19:"," *", * ," *"," * "," *"
"1991/05/02 20:"," *", * ," *"," * "," *"
"1991/05/02 21:"," *", * ," *"," * "," *"
"1991/05/02 22:"," *", * ," *"," * "," *"
"1991/05/02 23:"," *", * ," *"," * "," *"
"1991/05/02 24:"," *", * ," *"," * "," *"
"1991/05/03 01:"," *", * ," *"," * "," *"
"1991/05/03 02:"," *", * ," *"," * "," *"
"1991/05/03 03:"," *", * ," *"," * "," *"
"1991/05/03 04:"," *", * ," *"," * "," *"
"1991/05/03 05:"," *", * ," *"," * "," *"
"1991/05/03 06:"," *", * ," *"," * "," *"
"1991/05/03 07:"," *", * ," *"," * "," *"
"1991/05/03 08:"," *", * ," *"," * "," *"
"1991/05/03 09:"," *", * ," *"," * "," *"
"1991/05/03 10:"," *", * ," *"," * "," *"
"1991/05/03 11:"," *", * ," *"," * "," *"
"1991/05/03 12:"," *", * ," *"," * "," *"
"1991/05/03 13:"," *", * ," *"," * "," *"
"1991/05/03 14:"," *", * ," *"," * "," *"
"1991/05/03 15:"," *", * ," *"," * "," *"
"1991/05/03 16:"," *", * ," *"," * "," *"
"1991/05/03 17:"," *", * ," *"," * "," *"
"1991/05/03 18:"," *", * ," *"," * "," *"
"1991/05/03 19:"," *", * ," *"," * "," *"
"1991/05/03 20:"," *", * ," *"," * "," *"
"1991/05/03 21:"," *", * ," *"," * "," *"
"1991/05/03 22:"," *", * ," *"," * "," *"
"1991/05/03 23:"," *", * ," *"," * "," *"
"1991/05/03 24:"," *", * ," *"," * "," *"
"1991/05/04 01:", 4.1,NE , 4.9,"NE "," *"
"1991/05/04 02:", 2.8,NE , 3.4,"NNE"," *"
"1991/05/04 03:", 3.6,NE , 4.7,"NE "," *"
"1991/05/04 04:", 3.2,NE , 4.1,"NE "," *"
"1991/05/04 05:", 3.3,NNE, 4.0,"NNE"," *"
"1991/05/04 06:", 1.8,N  , 2.5,"N  "," *"
"1991/05/04 07:", 2.1,N  , 2.9,"N  "," *"
"1991/05/04 08:", 2.7,NNE, 3.7,"NNE"," *"
"1991/05/04 09:", 1.9,ENE, 2.8,"ENE"," *"
"1991/05/04 10:", 1.8,N  , 2.3,"N  "," *"
"1991/05/04 11:", 1.7,NNW, 2.2,"NNW"," *"
"1991/05/04 12:", 1.5,ESE, 2.4,"E  "," *"
"1991/05/04 13:", 2.8,E  , 3.7,"E  "," *"
"1991/05/04 14:", 4.4,E  , 5.9,"E  "," *"
"1991/05/04 15:", 5.1,E  , 6.0,"ESE"," *"
"1991/05/04 16:", 5.7,E  , 7.0,"E  "," *"
"1991/05/04 17:", 6.3,E  , 6.7,"E  "," *"
"1991/05/04 18:", 6.2,E  , 7.3,"E  "," *"
"1991/05/04 19:", 5.7,E  , 7.1,"E  "," *"
"1991/05/04 20:", 4.5,ESE, 5.2,"ESE"," *"
"1991/05/04 21:", 4.1,E  , 4.6,"E  "," *"
"1991/05/04 22:", 3.8,ESE, 4.7,"ESE"," *"
"1991/05/04 23:", 1.0,W  , 3.7,"ESE"," *"
"1991/05/04 24:", 3.1,NNE, 4.6,"NNE"," *"
"1991/05/05 01:", 3.8,N  , 5.5,"N  "," *"
"1991/05/05 02:", 5.3,N  , 5.8,"N  "," *"
"1991/05/05 03:", 4.8,N  , 5.9,"NNW"," *"
"1991/05/05 04:", 4.8,NNW, 5.9,"NNW"," *"
