"2008/01/01",  5.6,  6.2,  5.3
"2008/01/02",  5.1,  5.6,  4.7
"2008/01/03",  4.8,  5.1,  4.4
"2008/01/04",  4.7,  5.0,  4.4
"2008/01/05",  4.7,  4.9,  4.5
"2008/01/06",  4.5,  4.8,  4.2
"2008/01/07",  4.5,  4.7,  4.2
"2008/01/08",  4.9,  5.3,  4.7
"2008/01/09",  5.3,  5.7,  5.1
"2008/01/10",  5.5,  5.8,  5.2
"2008/01/11",  5.5,  5.8,  5.2
"2008/01/12",  5.8,  5.9,  5.7
"2008/01/13",  5.5,  5.8,  5.4
"2008/01/14",  4.9,  5.5,  4.6
"2008/01/15",  4.5,  4.7,  4.2
"2008/01/16",  4.4,  4.7,  4.2
"2008/01/17",  4.6,  4.8,  4.5
"2008/01/18",  4.3,  4.7,  4.2
"2008/01/19",  3.7,  4.2,  3.4
"2008/01/20",  3.4,  3.7,  3.1
"2008/01/21",  3.6,  3.7,  3.5
"2008/01/22",  3.6,  3.8,  3.4
"2008/01/23",  3.7,  3.8,  3.6
"2008/01/24",  4.0,  4.4,  3.8
"2008/01/25",  3.8,  4.3,  3.5
"2008/01/26",  3.4,  3.7,  3.1
"2008/01/27",  3.0,  3.4,  2.7
"2008/01/28",  2.8,  3.1,  2.5
"2008/01/29",  3.0,  3.3,  2.8
"2008/01/30",  3.6,  4.2,  3.3
"2008/01/31",  4.2,  4.6,  3.9
"2008/02/01",  4.1,  4.6,  3.8
"2008/02/02",  3.9,  4.2,  3.7
"2008/02/03",  3.9,  4.2,  3.5
"2008/02/04",  3.4,  3.8,  3.1
"2008/02/05",  3.6,  4.0,  3.3
"2008/02/06",  3.6,  4.0,  3.4
"2008/02/07",  3.5,  4.1,  3.2
"2008/02/08",  3.6,  4.0,  3.2
"2008/02/09",  3.4,  3.8,  3.2
"2008/02/10",  3.4,  3.9,  3.2
"2008/02/11",  3.8,  4.4,  3.5
"2008/02/12",  4.3,  4.5,  4.2
"2008/02/13",  4.1,  4.4,  3.8
"2008/02/14",  3.6,  4.2,  3.3
"2008/02/15",  3.5,  3.9,  3.2
"2008/02/16",  3.7,  3.9,  3.3
"2008/02/17",  3.6,  3.9,  3.2
"2008/02/18",  3.4,  3.8,  3.0
"2008/02/19",  3.5,  3.9,  3.1
"2008/02/20",  3.7,  4.2,  3.3
"2008/02/21",  4.0,  4.6,  3.6
"2008/02/22",  4.6,  5.3,  4.2
"2008/02/23",  5.2,  5.6,  4.9
"2008/02/24",  5.1,  5.6,  4.7
"2008/02/25",  4.7,  5.2,  4.2
"2008/02/26",  4.7,  5.0,  4.4
"2008/02/27",  5.2,  5.7,  4.9
"2008/02/28",  5.0,  5.7,  4.6
"2008/02/29",  4.9,  5.4,  4.4
"2008/03/01",  5.1,  5.6,  4.7
"2008/03/02",  5.3,  5.8,  4.9
"2008/03/03",  5.6,  6.1,  5.2
"2008/03/04",  6.1,  6.6,  5.8
"2008/03/05",  6.3,  6.6,  6.0
"2008/03/06",  6.1,  6.5,  5.6
"2008/03/07",  6.4,  6.8,  6.0
"2008/03/08",  6.5,  6.9,  6.0
"2008/03/09",  6.6,  7.1,  6.2
"2008/03/10",  6.8,  7.1,  6.6
"2008/03/11",  6.5,  7.4,  5.9
"2008/03/12",  7.2,  7.4,  6.9
"2008/03/13",  7.2,  7.8,  6.8
"2008/03/14",  7.7,  7.9,  7.5
"2008/03/15",  8.7,  9.7,  7.9
"2008/03/16",  9.2,  9.7,  8.8
"2008/03/17",  9.5,  9.9,  9.2
"2008/03/18",  9.7, 10.2,  9.3
"2008/03/19",  9.8, 10.2,  9.5
"2008/03/20",  9.5,  9.8,  9.0
"2008/03/21",  8.5,  9.0,  8.3
"2008/03/22",  8.2,  8.8,  7.7
"2008/03/23",  8.6,  9.3,  8.0
"2008/03/24",  9.0,  9.3,  8.9
"2008/03/25",  8.9,  9.8,  8.3
"2008/03/26",  9.9, 10.7,  9.5
"2008/03/27", 10.6, 11.1, 10.1
"2008/03/28", 10.8, 11.1, 10.4
"2008/03/29", 10.6, 11.1, 10.0
"2008/03/30", 10.3, 10.9, 10.0
"2008/03/31",  9.4, 10.1,  8.8
"2008/04/01",  8.4,  8.9,  7.9
"2008/04/02",  8.7,  9.4,  8.2
"2008/04/03",  9.5, 10.5,  9.0
"2008/04/04", 10.4, 11.1,  9.9
"2008/04/05", 10.9, 11.6, 10.4
"2008/04/06", 11.3, 12.0, 10.8
"2008/04/07", 11.5, 12.0, 11.2
"2008/04/08", 10.8, 11.4, 10.3
"2008/04/09", 10.2, 10.5, 10.0
"2008/04/10", 10.2, 10.5,  9.9
"2008/04/11", 10.0, 10.8,  9.6
"2008/04/12", 10.9, 11.8, 10.4
"2008/04/13", 11.4, 11.8, 10.8
"2008/04/14", 10.7, 11.4, 10.4
"2008/04/15", 11.3, 12.1, 10.7
"2008/04/16", 12.0, 12.6, 11.6
"2008/04/17", 12.5, 12.7, 12.3
"2008/04/18", 12.3, 12.7, 12.0
"2008/04/19", 11.8, 12.0, 11.6
"2008/04/20", 11.6, 11.8, 11.5
"2008/04/21", 11.5, 11.8, 11.2
"2008/04/22", 11.7, 12.5, 11.3
"2008/04/23", 12.2, 13.1, 11.6
"2008/04/24", 12.9, 13.1, 12.8
"2008/04/25", 12.9, 13.2, 12.7
"2008/04/26", 12.7, 13.2, 12.4
"2008/04/27", 12.8, 13.6, 12.4
"2008/04/28", 13.5, 14.0, 13.0
"2008/04/29", 13.9, 14.9, 13.3
"2008/04/30", 14.8, 15.7, 14.2
"2008/05/01", 15.6, 16.2, 15.1
"2008/05/02", 16.0, 16.2, 15.7
"2008/05/03", 15.9, 16.2, 15.7
"2008/05/04", 15.8, 16.1, 15.6
"2008/05/05", 15.8, 16.1, 15.6
"2008/05/06", 16.0, 16.9, 15.5
"2008/05/07", 16.6, 17.4, 16.1
"2008/05/08", 17.1, 17.4, 16.7
"2008/05/09", 16.7, 17.2, 16.4
"2008/05/10", 16.4, 16.9, 15.9
"2008/05/11", 15.1, 15.9, 14.7
"2008/05/12", 14.2, 14.8, 14.0
"2008/05/13", 13.3, 14.1, 12.8
"2008/05/14", 12.6, 12.8, 12.5
"2008/05/15", 13.1, 14.4, 12.6
"2008/05/16", 14.5, 15.5, 14.0
"2008/05/17", 15.6, 16.4, 15.1
"2008/05/18", 16.3, 17.0, 15.9
"2008/05/19", 16.8, 17.1, 16.5
"2008/05/20", 16.9, 17.1, 16.6
"2008/05/21", 16.8, 17.5, 16.3
"2008/05/22", 17.4, 18.1, 16.9
"2008/05/23", 18.2, 19.0, 17.7
"2008/05/24", 18.9, 19.3, 18.6
"2008/05/25", 18.8, 19.3, 18.6
"2008/05/26", 18.7, 19.5, 18.3
"2008/05/27", 19.3, 19.9, 18.8
"2008/05/28", 19.5, 19.9, 19.1
"2008/05/29", 18.7, 19.7, 17.8
"2008/05/30", 17.2, 17.8, 16.9
"2008/05/31", 16.3, 16.9, 15.8
"2008/06/01", 16.0, 17.2, 15.5
"2008/06/02", 17.1, 17.4, 16.9
"2008/06/03", 16.9, 17.3, 16.6
"2008/06/04", 16.7, 17.7, 16.2
"2008/06/05", 17.6, 17.8, 17.3
"2008/06/06", 17.9, 18.8, 17.5
"2008/06/07", 18.9, 19.6, 18.5
"2008/06/08", 19.3, 19.6, 19.0
"2008/06/09", 19.0, 19.3, 18.9
"2008/06/10", 18.9, 19.7, 18.4
"2008/06/11", 19.5, 19.8, 19.2
"2008/06/12", 19.2, 19.7, 18.6
"2008/06/13", 18.3, 19.2, 17.7
"2008/06/14", 19.3, 19.9, 18.9
"2008/06/15", 19.8, 20.2, 19.4
"2008/06/16", 20.1, 20.8, 19.6
"2008/06/17", 20.5, 20.8, 20.2
"2008/06/18", 20.6, 21.1, 20.2
"2008/06/19", 20.7, 21.0, 20.5
"2008/06/20", 20.7, 21.0, 20.6
"2008/06/21", 20.5, 20.7, 20.3
"2008/06/22", 20.5, 20.7, 20.1
"2008/06/23", 19.8, 20.2, 19.5
"2008/06/24", 20.0, 20.7, 19.6
"2008/06/25", 20.5, 20.7, 20.3
"2008/06/26", 19.8, 20.4, 19.2
"2008/06/27", 19.1, 19.6, 18.8
"2008/06/28", 19.8, 20.5, 19.4
"2008/06/29", 20.2, 20.5, 19.9
"2008/06/30", 19.9, 20.5, 19.6
"2008/07/01", 20.4, 20.8, 20.1
"2008/07/02", 20.8, 21.4, 20.4
"2008/07/03", 21.1, 21.4, 20.9
"2008/07/04", 21.2, 21.8, 20.9
"2008/07/05", 22.1, 22.9, 21.7
"2008/07/06", 23.0, 23.5, 22.6
"2008/07/07", 23.2, 23.5, 23.0
"2008/07/08", 22.8, 23.1, 22.6
"2008/07/09", 22.6, 22.8, 22.3
"2008/07/10", 22.5, 22.9, 22.2
"2008/07/11", 22.7, 23.1, 22.4
"2008/07/12", 23.1, 23.8, 22.7
"2008/07/13", 23.8, 24.4, 23.5
"2008/07/14", 24.1, 24.4, 23.9
"2008/07/15", 24.3, 24.6, 24.0
"2008/07/16", 24.2, 24.5, 23.8
"2008/07/17", 24.2, 24.5, 23.9
"2008/07/18", 24.3, 24.6, 24.1
"2008/07/19", 24.2, 24.8, 23.8
"2008/07/20", 24.4, 24.7, 24.1
"2008/07/21", 24.2, 24.6, 24.0
"2008/07/22", 24.2, 24.8, 23.8
"2008/07/23", 24.7, 25.2, 24.4
"2008/07/24", 25.0, 25.4, 24.7
"2008/07/25", 25.3, 25.7, 25.0
"2008/07/26", 25.2, 25.6, 24.9
"2008/07/27", 24.8, 25.0, 24.5
"2008/07/28", 24.6, 25.0, 24.3
"2008/07/29", 24.9, 25.4, 24.4
"2008/07/30", 25.0, 25.4, 24.6
"2008/07/31", 24.9, 25.4, 24.5
"2008/08/01", 25.2, 25.7, 24.8
"2008/08/02", 25.4, 25.8, 25.0
"2008/08/03", 25.7, 26.2, 25.3
"2008/08/04", 26.0, 26.5, 25.7
"2008/08/05", 26.1, 26.5, 25.7
"2008/08/06", 25.5, 26.1, 25.2
"2008/08/07", 26.1, 26.7, 25.7
"2008/08/08", 26.6, 27.1, 26.2
"2008/08/09", 26.8, 27.1, 26.6
"2008/08/10", 26.4, 26.9, 26.1
"2008/08/11", 26.0, 26.4, 25.7
"2008/08/12", 26.1, 26.4, 26.0
"2008/08/13", 25.9, 26.3, 25.6
"2008/08/14", 26.3, 26.8, 26.0
"2008/08/15", 26.7, 27.2, 26.4
"2008/08/16", 27.0, 27.2, 26.8
"2008/08/17", 25.9, 27.1, 25.0
"2008/08/18", 24.5, 25.0, 24.1
"2008/08/19", 24.4, 25.0, 22.3
"2008/08/20", 24.3, 25.1, 23.5
"2008/08/21", 23.9, 24.8, 23.0
"2008/08/22", 23.3, 23.6, 23.1
"2008/08/23", 22.9, 23.3, 22.7
"2008/08/24", 22.7, 22.9, 22.5
"2008/08/25", 22.9, 23.0, 22.8
"2008/08/26", 22.8, 23.0, 22.6
"2008/08/27", 22.8, 23.4, 22.4
"2008/08/28", 23.5, 23.9, 23.2
"2008/08/29", 23.8, 24.2, 23.6
"2008/08/30", 24.2, 24.7, 23.9
"2008/08/31", 24.6, 24.8, 24.2
"2008/09/01", 24.5, 24.7, 24.2
"2008/09/02", 24.7, 25.0, 24.4
"2008/09/03", 24.9, 25.4, 24.6
"2008/09/04", 25.1, 25.4, 24.9
"2008/09/05", 24.6, 25.0, 24.4
"2008/09/06", 24.8, 25.2, 24.4
"2008/09/07", 25.2, 25.6, 24.9
"2008/09/08", 25.3, 25.6, 24.9
"2008/09/09", 25.2, 25.6, 24.8
"2008/09/10", 24.8, 25.3, 24.5
"2008/09/11", 24.2, 24.9, 23.6
"2008/09/12", 23.4, 24.0, 23.0
"2008/09/13", 23.8, 24.2, 23.5
"2008/09/14", 24.0, 24.2, 23.7
"2008/09/15", 23.9, 24.2, 23.7
"2008/09/16", 23.7, 23.9, 23.5
"2008/09/17", 23.4, 23.7, 23.0
"2008/09/18", 23.4, 23.7, 23.3
"2008/09/19", 23.1, 23.3, 22.9
"2008/09/20", 22.8, 23.1, 22.6
"2008/09/21", 22.6, 22.9, 22.4
"2008/09/22", 22.3, 22.7, 22.0
"2008/09/23", 21.7, 22.1, 21.4
"2008/09/24", 22.1, 22.5, 21.9
"2008/09/25", 22.2, 22.4, 21.9
"2008/09/26", 22.3, 22.4, 22.2
"2008/09/27", 21.9, 22.3, 21.6
"2008/09/28", 21.2, 21.7, 20.8
"2008/09/29", 20.3, 20.8, 19.9
"2008/09/30", 19.5, 19.9, 19.4
"2008/10/01", 19.3, 19.5, 19.2
"2008/10/02", 19.1, 19.4, 18.8
"2008/10/03", 19.0, 19.3, 18.8
"2008/10/04", 19.0, 19.3, 18.6
"2008/10/05", 19.1, 19.4, 18.8
"2008/10/06", 19.2, 19.4, 19.1
"2008/10/07", 19.1, 19.4, 18.9
"2008/10/08", 19.0, 19.4, 18.7
"2008/10/09", 18.8, 19.3, 18.5
"2008/10/10", 19.2, 19.6, 18.9
"2008/10/11", 19.6, 19.8, 19.5
"2008/10/12", 19.2, 19.7, 18.8
"2008/10/13", 18.7, 19.0, 18.5
"2008/10/14", 18.6, 18.9, 18.4
"2008/10/15", 18.5, 18.7, 18.3
"2008/10/16", 18.4, 18.7, 18.1
"2008/10/17", 18.2, 18.5, 17.9
"2008/10/18", 18.1, 18.4, 17.9
"2008/10/19", 17.9, 18.1, 17.7
"2008/10/20", 18.1, 18.4, 17.9
"2008/10/21", 18.1, 18.4, 17.8
"2008/10/22", 18.0, 18.2, 17.7
"2008/10/23", 18.1, 18.3, 18.0
"2008/10/24", 18.4, 18.6, 18.2
"2008/10/25", 18.5, 18.6, 18.5
"2008/10/26", 18.3, 18.5, 18.2
"2008/10/27", 17.9, 18.3, 17.7
"2008/10/28", 17.6, 17.9, 17.3
"2008/10/29", 17.2, 17.6, 16.9
"2008/10/30", 16.6, 17.2, 16.4
"2008/10/31", 15.8, 16.4, 15.6
"2008/11/01", 15.5, 15.7, 15.2
"2008/11/02", 15.3, 15.7, 15.1
"2008/11/03", 15.2, 15.5, 15.0
"2008/11/04", 14.9, 15.1, 14.7
"2008/11/05", 14.6, 15.0, 14.4
"2008/11/06"," * "," * "," * "
"2008/11/07", 14.6, 14.8, 14.4
"2008/11/08", 14.6, 14.8, 14.5
"2008/11/09", 14.1, 14.5, 13.8
"2008/11/10", 13.6, 13.8, 13.5
"2008/11/11", 13.2, 13.6, 13.0
"2008/11/12", 12.9, 13.1, 12.8
"2008/11/13", 13.1, 13.3, 13.0
"2008/11/14", 13.2, 13.6, 13.0
"2008/11/15", 13.7, 14.0, 13.5
"2008/11/16", 14.0, 14.2, 14.0
"2008/11/17", 14.1, 14.3, 14.0
"2008/11/18", 14.0, 14.3, 13.8
"2008/11/19", 13.5, 14.1, 13.1
"2008/11/20", 12.4, 13.1, 12.1
"2008/11/21", 11.6, 12.2, 11.3
"2008/11/22", 11.1, 11.5, 10.8
"2008/11/23", 11.0, 11.1, 10.8
"2008/11/24", 10.9, 11.1, 10.7
"2008/11/25", 10.6, 10.9, 10.5
"2008/11/26", 10.8, 11.1, 10.7
"2008/11/27", 10.6, 11.0, 10.4
"2008/11/28", 10.3, 10.5,  9.9
"2008/11/29", 10.1, 10.5,  9.8
"2008/11/30", 10.1, 10.3,  9.9
"2008/12/01",  9.7, 10.2,  9.4
"2008/12/02",  9.6,  9.7,  9.5
"2008/12/03",  9.6,  9.8,  9.4
"2008/12/04",  9.4,  9.7,  9.1
"2008/12/05",  9.5,  9.9,  9.3
"2008/12/06",  9.8, 10.0,  9.6
"2008/12/07",  9.3,  9.8,  9.0
"2008/12/08",  8.6,  9.0,  8.3
"2008/12/09",  8.5,  8.8,  8.2
"2008/12/10",  9.1,  9.7,  8.8
"2008/12/11",  9.6,  9.9,  9.4
"2008/12/12",  9.5,  9.9,  9.2
"2008/12/13",  9.4,  9.6,  9.1
"2008/12/14",  9.1,  9.4,  8.8
"2008/12/15",  8.2,  8.8,  7.8
"2008/12/16",  7.5,  8.0,  7.2
"2008/12/17",  7.7,  8.1,  7.5
"2008/12/18",  8.3,  8.8,  8.1
"2008/12/19",  8.2,  8.7,  7.9
"2008/12/20",  7.9,  8.2,  7.7
"2008/12/21",  7.6,  8.1,  7.2
"2008/12/22",  8.7,  9.1,  8.0
"2008/12/23",  8.3,  8.9,  8.0
"2008/12/24",  7.5,  8.2,  7.1
"2008/12/25",  7.1,  7.4,  6.8
"2008/12/26",  6.9,  7.4,  6.6
"2008/12/27",  6.0,  6.6,  5.6
"2008/12/28",  5.5,  5.9,  5.2
"2008/12/29",  5.3,  5.6,  5.0
"2008/12/30",  5.5,  5.9,  5.2
"2008/12/31",  5.6,  5.9,  5.4
